sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2022-12-11T00:00:44;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:03:16;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:05:48;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:08:18;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:10:49;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:13:20;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:15:51;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:18:22;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:20:53;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:23:24;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:25:54;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:28:25;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:30:56;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:33:27;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:35:58;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:38:29;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:41:00;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:43:31;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:46:02;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:48:34;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:51:05;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:53:37;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:56:11;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T00:58:46;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:01:20;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:03:53;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:06:26;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:08:57;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:11:47;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:14:18;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:16:49;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:19:20;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:21:50;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:24:21;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:26:52;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:29:23;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:31:54;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:34:28;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:37:00;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:39:31;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:42:01;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:47:03;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:49:35;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:52:17;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:54:51;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:57:22;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T01:59:53;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:02:27;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:05:02;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:07:56;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:10:52;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:13:43;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:19:45;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:22:59;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:26:19;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:29:19;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:32:21;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:35:16;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:38:19;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:41:02;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:43:37;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:46:12;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:48:49;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:51:27;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:54:09;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:56:56;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T02:59:38;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:02:14;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:04:47;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:07:22;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:09:59;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:12:32;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:15:11;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:21:23;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:24:19;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:27:06;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:29:58;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:32:41;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:35:28;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:38:50;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:41:28;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:44:03;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:46:39;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:49:18;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:51:56;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:54:33;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:57:05;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T03:59:39;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:02:10;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:04:41;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:07:13;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:09:43;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:12:14;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:14:45;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:17:34;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:20:25;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:23:17;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:26:11;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:28:48;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:31:21;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:33:52;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:36:23;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:38:54;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:41:25;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:43:55;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:46:26;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:48:57;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:51:29;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:54:00;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:56:31;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T04:59:02;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:01:33;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:04:04;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:06:34;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:09:09;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:11:41;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:14:12;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:16:43;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:19:15;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:21:46;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:24:17;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:26:48;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:29:19;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:31:50;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:34:21;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:36:52;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:39:23;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:41:53;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:44:25;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:46:56;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:49:27;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:51:58;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:54:28;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:56:59;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T05:59:30;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:02:02;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:04:33;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:07:04;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:09:35;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:12:05;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:14:36;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:17:07;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:19:38;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:22:09;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:24:40;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:27:11;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:29:41;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:32:12;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:34:43;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:37:14;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:39:45;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:42:15;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:44:47;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:47:17;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:49:48;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:52:20;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:54:53;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:57:25;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T06:59:56;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:02:27;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:04:58;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:07:28;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:09:59;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:12:30;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:15:02;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:17:34;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:20:05;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:22:38;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:25:09;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:27:40;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:30:11;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:32:43;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:35:14;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:37:45;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:40:16;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:42:47;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:45:18;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:47:48;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:50:19;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:52:50;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:55:21;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T07:57:52;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:00:23;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:02:54;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:05:25;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:07:56;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:10:26;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:12:57;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:15:28;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:17:59;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:20:30;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:23:01;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:25:32;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:28:03;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:30:34;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:33:08;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:35:39;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:38:10;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:40:41;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:43:12;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:45:44;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:48:16;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:50:47;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:53:18;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:55:49;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T08:58:20;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:00:50;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:03:22;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:05:53;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:08:24;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:10:55;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:13:25;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:15:56;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:18:27;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:20:59;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:23:35;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:26:09;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:28:43;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:31:17;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:33:57;-1.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:36:32;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:39:06;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:42:09;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:45:12;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:47:54;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:50:29;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:53:17;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:56:17;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T09:59:03;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:08:13;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:16:48;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:19:28;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:22:02;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:24:45;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:27:32;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:30:22;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:35:53;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:38:32;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:41:19;-1.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:43:56;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:46:28;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:49:02;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:51:34;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:57:09;0.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T10:59:45;-0.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:02:28;0.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:05:14;0.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:08:20;0.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:10:59;0.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:13:31;0.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:16:10;0.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:18:54;0.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:21:27;-0.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:23:59;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:26:31;-1.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:29:03;-1.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:31:35;-0.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:34:07;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:36:56;-0.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:39:37;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:42:18;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:45:16;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:48:16;-0.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:51:34;-0.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T11:57:22;-1.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:00:17;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:03:00;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:09:21;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:15:40;-2.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:18:51;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:21:46;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:24:48;-1.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:27:38;-1.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:30:30;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:49:45;-1.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:52:22;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:55:22;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T12:57:58;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:00:39;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:03:21;-2.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:06:03;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:08:49;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:11:33;-2.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:16:47;-2.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:24:46;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:30:19;-2.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:33:05;-2.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:35:45;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:38:21;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:40:54;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:43:30;-2.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:46:07;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:48:51;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:51:28;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:54:15;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:57:16;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T13:59:56;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:02:33;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:05:12;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:07:48;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:10:26;-2.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:13:10;-2.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:15:49;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:18:25;-2.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:21:03;-3.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:23:36;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:26:19;-3.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:28:59;-3.30;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:31:35;-3.20;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:37:15;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:40:09;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:42:58;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:45:37;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:48:24;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:51:21;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:53:57;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:56:29;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T14:59:04;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:02:16;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:05:12;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:11:12;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:13:58;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:16:37;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:19:32;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:22:07;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:24:44;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:27:24;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:32:49;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:35:30;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:38:01;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:40:33;-4.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:43:04;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:45:35;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:48:07;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:50:40;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:53:11;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:55:42;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T15:58:18;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:00:53;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:03:24;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:05:55;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:08:27;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:10:58;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:13:29;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:16:00;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:18:31;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:21:04;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:23:35;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:26:07;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:28:39;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:31:11;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:33:43;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:36:16;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:38:49;-3.40;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:41:21;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:43:53;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:46:24;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:48:55;-3.50;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:51:26;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:53:56;-3.60;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:56:28;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T16:59:02;-3.70;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:01:34;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:04:06;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:06:37;-3.80;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:09:08;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:11:38;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:14:10;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:16:41;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:19:13;-4.00;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:21:44;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:24:18;-3.90;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:26:49;-4.10;99.90
41592;DHT22;28026;48.562;14.440;2022-12-11T17:29:20;-4.10;99.90