sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33803;DHT22;20110;53.120;5.786;2023-04-24T00:00:20;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:02:46;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:05:13;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:07:44;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:10:11;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:12:38;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:15:04;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:17:31;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:19:57;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:22:30;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:24:57;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:27:23;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:29:49;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:32:15;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:34:41;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:37:07;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:39:33;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:41:59;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:44:25;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:46:51;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:49:23;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:51:49;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:54:17;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:56:44;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T00:59:11;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:01:39;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:04:09;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:06:39;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:09:06;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:11:36;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:14:03;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:16:29;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:18:55;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:21:23;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:23:53;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:26:19;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:28:46;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:31:12;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:33:41;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:36:09;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:38:36;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:41:02;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:43:29;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:45:54;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:48:20;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:50:47;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:53:13;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:55:40;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T01:58:06;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:00:32;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:02:58;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:05:24;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:07:50;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:10:16;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:12:42;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:15:08;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:17:34;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:20:00;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:22:26;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:24:51;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:27:17;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:29:43;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:32:09;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:34:37;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:37:03;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:39:29;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:41:55;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:44:21;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:46:48;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:49:13;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:51:39;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:54:07;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:56:37;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T02:59:03;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:01:29;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:03:55;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:06:21;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:08:47;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:11:14;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:13:39;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:16:05;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:18:31;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:20:57;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:23:23;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:25:48;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:28:14;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:30:40;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:33:06;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:35:33;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:37:59;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:40:25;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:42:51;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:45:17;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:47:44;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:50:10;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:52:36;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:55:01;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:57:28;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T03:59:53;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:02:19;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:04:45;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:07:11;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:09:38;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:12:04;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:14:30;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:16:55;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:19:21;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:21:47;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:24:18;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:26:46;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:29:13;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:31:39;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:34:05;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:36:31;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:38:57;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:41:24;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:43:50;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:46:16;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:48:42;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:51:08;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:53:34;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:56:00;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T04:58:26;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:00:52;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:03:18;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:05:44;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:08:11;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:10:37;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:13:03;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:15:30;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:17:56;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:20:22;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:22:47;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:25:13;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:27:40;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:30:06;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:32:33;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:34:58;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:37:24;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:39:51;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:42:16;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:44:42;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:47:09;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:49:34;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:52:00;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:54:26;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:56:52;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T05:59:19;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:01:45;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:04:12;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:06:39;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:09:05;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:11:32;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:13:58;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:16:23;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:18:49;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:21:16;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:23:42;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:26:08;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:28:34;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:31:00;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:33:27;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:35:53;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:38:18;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:40:45;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:43:11;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:45:38;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:48:05;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:50:31;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:52:56;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:55:22;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T06:57:48;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:00:14;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:02:40;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:05:06;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:07:33;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:10:00;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:12:27;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:14:52;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:17:18;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:19:44;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:22:10;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:24:43;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:27:09;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:29:35;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:32:01;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:34:28;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:36:54;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:39:20;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:41:46;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:44:12;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:46:37;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:49:04;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:51:29;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:53:56;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T07:56:22;8.00;96.70
33803;DHT22;20110;53.120;5.786;2023-04-24T07:58:48;8.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:01:14;8.30;1.00
33803;DHT22;20110;53.120;5.786;2023-04-24T08:03:39;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:06:05;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:08:31;8.70;32.20
33803;DHT22;20110;53.120;5.786;2023-04-24T08:10:57;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:13:23;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:15:49;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:18:15;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:20:41;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:23:08;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:25:33;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:28:02;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:30:29;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:32:55;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:35:21;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:37:48;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:40:16;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:42:45;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:45:12;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:47:39;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:50:07;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:52:34;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:55:01;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:57:28;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T08:59:55;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:02:23;9.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:04:50;9.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:07:18;10.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:09:45;10.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:12:11;10.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:14:38;9.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:17:08;9.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:19:33;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:21:59;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:24:30;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:26:57;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:29:29;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:31:55;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:34:25;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:36:53;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:39:19;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:41:46;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:44:27;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:46:59;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:49:30;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:52:05;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:54:32;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:56:58;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T09:59:26;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:01:51;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:04:22;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:06:51;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:09:20;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:11:52;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:14:21;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:16:50;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:19:18;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:21:45;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:24:15;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:26:44;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:29:13;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:31:41;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:34:09;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:36:38;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:39:11;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:41:38;9.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:44:12;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:46:43;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:49:10;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:51:48;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:57:25;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T10:59:47;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:02:38;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:05:06;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:10:54;8.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:13:24;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:17:26;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:19:20;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:27:05;8.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:35:14;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:37:43;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:40:12;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:42:44;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:45:20;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:47:47;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:50:15;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:52:44;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T11:57:59;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:00:28;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:03:10;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:05:37;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:08:04;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:10:32;9.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:12:59;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:15:26;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:17:53;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:20:39;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:23:06;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:25:32;9.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:30:35;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:33:05;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:35:33;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:38:13;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:40:40;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:43:14;8.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:45:41;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:48:07;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:50:32;9.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:52:59;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:55:25;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T12:57:51;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:00:18;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:02:44;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:05:10;9.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:07:36;9.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:10:02;9.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:12:28;8.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:14:54;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:17:21;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:19:50;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:22:17;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:24:46;8.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:27:15;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:29:41;8.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:32:08;8.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:34:35;8.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:37:02;8.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:39:29;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:41:55;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:44:21;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:46:50;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:49:20;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:51:47;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:54:13;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:56:42;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T13:59:09;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:01:35;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:04:01;7.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:06:27;7.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:08:53;7.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:11:19;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:13:45;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:16:11;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:18:38;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:21:04;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:23:30;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:25:57;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:28:23;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:30:50;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:33:16;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:35:42;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:38:09;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:40:35;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:43:01;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:45:27;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:47:54;7.50;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:50:20;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:52:46;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:55:12;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T14:57:39;7.70;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:00:08;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:02:36;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:05:05;7.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:07:32;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:09:58;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:12:24;7.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:14:50;7.60;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:17:16;7.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:19:42;7.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:22:08;7.10;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:24:33;7.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:26:59;7.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:29:27;7.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:31:53;7.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:34:19;7.40;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:36:45;7.30;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:39:11;7.20;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:41:37;7.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:44:04;6.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:46:30;6.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:48:56;6.80;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:51:22;7.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:53:48;7.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:56:14;7.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T15:58:41;7.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T16:01:07;7.00;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T16:03:32;6.90;99.90
33803;DHT22;20110;53.120;5.786;2023-04-24T16:05:58;6.80;99.90