sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-05-10T00:00:11;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:05:07;2.3;;;2.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:10:08;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:15:08;2.4;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:20:08;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:25:07;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:30:09;4.2;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:35:06;4.2;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:40:07;4.2;;;3.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:45:11;4.9;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:50:08;4.9;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T00:55:07;5.0;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:00:12;5.0;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:05:06;5.0;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:10:07;4.6;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:15:08;4.6;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:20:08;4.7;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:25:26;4.7;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:30:45;4.7;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:35:06;4.8;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:40:09;4.8;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:45:12;5.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:50:09;5.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T01:55:08;5.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:00:11;5.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:05:06;5.5;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:10:09;3.6;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:15:08;3.6;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:20:08;3.9;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:25:07;3.9;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:30:09;3.9;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:35:06;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:40:08;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:45:11;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:50:08;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T02:55:06;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:00:10;3.0;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:05:07;3.0;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:10:07;4.4;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:15:09;4.4;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:20:09;4.4;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:25:08;5.0;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:30:10;5.0;;;3.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:35:06;4.1;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:40:08;4.1;;;3.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:45:10;4.0;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:50:08;4.0;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T03:55:06;4.0;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:00:11;7.7;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:05:06;7.7;;;5.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:10:08;9.2;;;8.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:15:07;9.2;;;8.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:25:18;10.6;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:30:09;10.6;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:35:06;9.3;;;8.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:40:08;9.3;;;8.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:45:10;10.1;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:50:08;16.1;;;13.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T04:55:08;16.1;;;13.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:00:10;16.4;;;13.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:05:06;16.4;;;13.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:10:08;16.4;;;13.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:15:09;17.7;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:20:08;17.7;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:25:07;17.4;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:30:09;17.4;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:35:06;17.4;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:40:08;18.7;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:45:13;18.7;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:50:07;17.3;;;14.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T05:55:06;17.3;;;14.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:00:11;17.3;;;14.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:05:06;17.5;;;14.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:10:08;15.7;;;14.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:15:07;15.7;;;14.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:20:08;15.5;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:25:06;15.5;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:30:09;15.5;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:35:06;15.4;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:40:08;15.4;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:45:10;15.7;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:50:08;13.9;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T06:55:07;13.9;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:00:10;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:05:06;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:10:07;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:15:08;12.9;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:20:08;12.9;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:25:06;12.7;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:30:09;16.4;;;12.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:35:07;16.4;;;12.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:40:08;15.7;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:45:09;15.7;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:50:08;15.7;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T07:55:07;14.3;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:00:12;11.1;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:05:07;11.1;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:10:08;10.9;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:15:08;10.9;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:20:08;10.9;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:25:07;10.3;;;8.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:30:10;12.1;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:35:07;12.1;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:40:08;13.9;;;11.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:45:10;13.9;;;11.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:50:07;15.8;;;11.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T08:55:06;15.8;;;11.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:00:11;14.4;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:05:06;14.4;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:10:08;14.4;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:15:08;13.1;;;9.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:20:08;13.1;;;9.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:25:08;13.5;;;9.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:30:10;15.2;;;12.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:35:08;15.2;;;12.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:40:11;16.4;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:45:09;16.4;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:50:08;18.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T09:55:07;18.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:00:11;20.0;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:05:06;20.0;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:10:11;20.0;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:15:08;20.9;;;15.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:20:08;22.6;;;15.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:25:07;22.6;;;15.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:30:13;22.8;;;15.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:35:06;22.8;;;15.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:40:22;19.1;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:45:11;19.1;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:50:08;15.0;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T10:55:07;15.0;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:00:20;14.3;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:05:23;14.3;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:10:07;11.9;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:15:08;11.9;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:20:08;12.6;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:25:06;12.6;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:30:09;12.6;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:35:07;13.1;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:40:07;13.1;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:45:09;14.2;;;10.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:50:08;14.2;;;10.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T11:55:06;14.2;;;10.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:00:11;13.2;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:05:06;13.9;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:10:09;12.5;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:15:10;12.5;;;9.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:20:16;13.9;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:25:08;13.9;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:30:09;13.9;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:35:06;13.9;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:40:09;18.2;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:45:10;18.2;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:50:08;14.2;;;12.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T12:55:07;14.2;;;12.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:00:11;14.9;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:05:06;14.9;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:10:08;14.9;;;12.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:15:08;14.3;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:20:08;12.7;;;11.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:25:06;12.7;;;11.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:30:09;14.2;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:35:06;14.2;;;11.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:40:08;12.5;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:45:09;12.5;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:50:07;10.7;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T13:55:07;10.7;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:00:10;12.8;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:05:07;12.8;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:10:07;15.3;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:15:08;15.3;;;12.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:20:08;16.7;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:25:07;16.7;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:30:09;17.2;;;14.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:35:06;17.2;;;14.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:40:08;17.2;;;14.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:45:10;15.8;;;13.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:50:07;16.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T14:55:07;16.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:00:11;16.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:05:07;16.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:10:08;17.4;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:15:08;17.4;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:20:08;15.4;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:25:07;15.4;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:30:09;15.1;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:35:07;15.1;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:40:08;12.5;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:45:09;12.5;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:50:08;13.0;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T15:55:11;13.0;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:00:11;10.8;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:05:08;10.8;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:10:10;10.8;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:15:08;9.9;;;8.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:20:07;8.0;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:25:06;8.0;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:30:09;8.5;;;6.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:35:06;8.5;;;6.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:40:13;7.4;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:45:11;7.4;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:50:08;7.4;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T16:55:06;7.4;;;6.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:00:11;6.6;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:05:06;7.2;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:10:08;7.2;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:15:08;7.2;;;5.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:20:08;6.8;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:25:07;6.8;;;5.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:30:11;4.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:35:06;4.4;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:40:09;2.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:45:09;2.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:50:08;2.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T17:55:07;2.5;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:00:11;1.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:05:07;1.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:10:08;2.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:15:08;2.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:20:08;2.8;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:25:06;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:30:12;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:35:07;2.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:40:10;3.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:45:11;3.4;;;2.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:50:08;3.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T18:55:07;3.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:00:12;3.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:05:06;2.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:10:08;2.8;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:15:08;3.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:20:08;3.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:25:06;3.7;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:30:09;3.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:35:06;3.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:40:08;4.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:45:09;4.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:50:08;4.7;;;2.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T19:55:07;4.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:00:10;4.7;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:05:07;3.6;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:10:07;3.6;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:15:08;3.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:20:08;6.3;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:25:07;6.3;;;2.5;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:30:09;4.7;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:35:06;4.7;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:40:08;3.6;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:45:10;3.6;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:50:08;3.6;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T20:55:06;3.4;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:00:11;3.4;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:05:06;4.3;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:10:09;4.3;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:15:08;4.3;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:20:08;5.1;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:25:06;5.1;;;4.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:30:09;7.4;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:35:06;7.4;;;6.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:40:08;7.0;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:45:09;7.0;;;6.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:50:09;8.7;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T21:55:08;8.7;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:00:18;7.6;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:05:08;7.6;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:10:07;7.6;;;6.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:15:08;8.0;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:20:08;9.8;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:25:07;9.8;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:30:10;11.0;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:35:06;11.0;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:40:08;10.0;;;9.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:45:10;10.0;;;9.1;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:50:07;11.6;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T22:55:06;11.6;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:00:11;12.6;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:05:06;12.6;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:10:08;11.0;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:15:08;11.0;;;9.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:20:08;13.2;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:25:06;13.2;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:30:09;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:35:07;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:40:07;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:45:09;13.0;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:50:08;13.0;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-05-10T23:55:07;13.9;;;12.5;;
