sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69240;SDS011;56352;55.750;13.198;2023-09-08T07:17:09;7.68;;;5.63;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:19:36;6.93;;;5.82;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:22:03;6.13;;;5.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:24:30;6.18;;;5.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:26:56;6.55;;;5.95;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:29:23;6.68;;;5.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:31:50;8.18;;;6.15;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:34:20;6.95;;;6.22;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:39:14;7.28;;;6.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:41:41;6.95;;;6.25;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:44:07;6.60;;;5.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:49:09;6.82;;;6.13;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:51:40;6.45;;;5.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:54:07;6.80;;;5.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T07:56:33;6.57;;;5.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:01:35;6.60;;;6.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:04:02;5.80;;;5.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:06:30;8.93;;;6.28;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:08:56;6.20;;;5.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:11:26;6.30;;;5.68;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:14:09;5.65;;;5.07;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:20:02;5.50;;;5.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:22:36;5.10;;;4.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:25:03;4.88;;;4.47;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:27:29;5.20;;;4.68;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:29:59;4.60;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:32:27;4.60;;;4.15;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:34:54;4.72;;;4.32;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:37:21;4.45;;;4.05;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:39:47;4.75;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:42:14;5.95;;;3.75;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:44:41;4.65;;;4.25;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:47:08;4.32;;;3.92;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:49:36;4.47;;;4.07;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:52:03;5.00;;;4.22;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:54:38;4.38;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:57:05;6.35;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T08:59:32;4.25;;;3.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:01:58;6.18;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:04:25;4.35;;;3.95;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:06:52;4.15;;;3.75;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:09:19;4.28;;;3.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:11:52;6.13;;;4.40;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:14:36;5.10;;;3.75;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:17:16;3.72;;;3.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:23:51;4.30;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:30:17;5.28;;;3.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:32:45;4.32;;;3.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:35:12;5.82;;;3.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:37:40;4.00;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:40:07;3.92;;;3.63;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:42:34;4.20;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:45:00;4.90;;;3.33;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:47:27;3.55;;;3.25;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:49:54;4.03;;;3.50;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:52:22;3.95;;;3.55;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:54:52;7.60;;;3.75;;
69240;SDS011;56352;55.750;13.198;2023-09-08T09:59:47;4.57;;;3.67;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:02:17;4.93;;;3.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:04:50;6.38;;;3.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:07:17;4.95;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:09:44;4.57;;;3.45;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:12:12;4.05;;;3.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:14:40;6.13;;;3.40;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:17:08;5.18;;;3.55;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:19:38;6.90;;;3.58;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:22:11;3.92;;;3.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:27:09;6.13;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:29:36;4.90;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:32:04;5.40;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:34:32;4.82;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:36:59;4.30;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:39:33;6.10;;;4.13;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:44:44;4.00;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:47:10;4.82;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:49:38;5.13;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:52:08;4.80;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:57:15;6.05;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T10:59:45;5.65;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:04:57;4.25;;;3.85;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:07:24;4.82;;;4.32;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:09:51;5.90;;;4.68;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:12:18;7.75;;;4.43;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:14:44;4.38;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:17:11;4.22;;;3.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:19:47;4.10;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:22:15;3.97;;;3.58;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:24:42;4.20;;;3.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:27:10;6.70;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:29:37;5.05;;;3.92;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:32:07;5.32;;;3.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:37:05;4.70;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:39:35;4.75;;;4.25;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:42:01;5.03;;;3.85;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:44:28;6.18;;;3.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:46:55;5.90;;;3.40;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:49:24;5.13;;;3.58;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:51:54;8.73;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:54:23;4.00;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:56:49;7.03;;;4.18;;
69240;SDS011;56352;55.750;13.198;2023-09-08T11:59:16;5.70;;;3.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:01:43;5.05;;;3.85;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:04:19;5.18;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:06:49;4.75;;;3.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:09:17;3.65;;;3.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:11:43;5.10;;;3.73;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:14:12;5.30;;;3.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:16:39;6.75;;;3.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:19:06;7.15;;;4.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:21:36;5.35;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:24:20;8.18;;;4.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:26:49;4.30;;;3.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:29:16;4.68;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:31:43;4.63;;;3.42;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:34:09;4.03;;;3.63;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:36:36;3.72;;;3.28;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:39:03;5.15;;;3.75;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:43:57;3.93;;;3.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:46:24;4.90;;;4.05;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:51:18;4.05;;;3.47;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:53:44;4.95;;;3.85;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:56:11;7.85;;;3.78;;
69240;SDS011;56352;55.750;13.198;2023-09-08T12:58:37;6.15;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:01:04;3.90;;;3.55;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:03:33;10.35;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:05:59;4.28;;;3.85;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:08:26;4.65;;;3.78;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:10:52;4.63;;;3.45;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:13:19;4.95;;;3.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:15:45;3.78;;;3.47;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:18:12;5.68;;;4.13;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:20:38;5.30;;;3.92;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:23:05;4.18;;;3.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:25:32;4.80;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:27:58;6.65;;;3.50;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:30:25;4.50;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:32:53;6.50;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:35:22;4.28;;;3.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:37:48;4.60;;;3.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:40:15;5.70;;;4.18;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:42:41;6.70;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:45:08;5.13;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:47:35;4.77;;;4.27;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:50:05;6.28;;;4.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:52:32;5.60;;;3.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:55:03;5.25;;;3.92;;
69240;SDS011;56352;55.750;13.198;2023-09-08T13:57:50;6.63;;;4.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:00:21;5.80;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:02:50;5.28;;;4.13;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:05:24;5.78;;;3.83;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:08:00;4.38;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:10:34;7.22;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:13:07;5.35;;;4.22;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:15:34;5.57;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:18:00;6.32;;;4.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:20:27;7.85;;;4.40;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:22:53;5.57;;;4.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:25:20;4.32;;;4.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:27:47;5.80;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:30:13;4.63;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:32:40;6.20;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:35:06;4.28;;;3.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:37:33;4.37;;;3.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:40:00;5.25;;;4.43;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:42:26;5.70;;;4.18;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:44:53;5.25;;;4.25;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:47:19;4.97;;;4.28;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:49:46;5.25;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:52:12;4.80;;;4.28;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:54:40;5.03;;;4.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:57:06;5.88;;;4.15;;
69240;SDS011;56352;55.750;13.198;2023-09-08T14:59:33;4.97;;;4.57;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:02:00;7.18;;;5.28;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:04:26;4.83;;;4.43;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:06:53;5.22;;;4.07;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:09:19;7.53;;;4.43;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:11:46;4.97;;;4.45;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:14:12;5.03;;;4.63;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:16:39;5.80;;;4.13;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:19:06;4.72;;;3.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:21:32;6.00;;;4.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:23:59;5.18;;;4.45;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:26:26;4.97;;;4.47;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:28:53;5.28;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:31:19;5.97;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:33:46;5.00;;;4.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:36:13;6.30;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:38:40;4.85;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:43:34;5.53;;;4.37;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:46:02;5.72;;;4.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:48:28;8.60;;;4.22;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:50:55;6.80;;;4.30;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:53:21;6.07;;;5.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:55:48;6.97;;;4.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T15:58:14;6.15;;;4.55;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:00:41;6.32;;;4.57;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:03:08;7.03;;;4.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:05:34;4.60;;;4.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:08:01;5.53;;;4.78;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:10:27;11.10;;;5.05;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:12:54;4.75;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:15:24;5.70;;;5.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:17:50;6.25;;;4.75;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:20:17;5.18;;;4.50;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:22:46;9.27;;;4.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:25:13;4.72;;;4.32;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:27:39;8.52;;;5.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:30:06;6.57;;;4.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:32:33;6.28;;;5.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:34:59;4.80;;;4.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:37:26;7.88;;;4.93;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:39:52;5.22;;;4.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:42:19;5.22;;;4.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:44:46;6.28;;;4.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:47:13;8.02;;;4.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:49:40;6.55;;;5.32;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:52:07;7.43;;;5.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:54:33;5.85;;;5.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:57:00;7.65;;;5.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T16:59:29;8.15;;;5.93;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:01:56;7.28;;;5.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:04:22;8.70;;;5.07;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:06:49;6.50;;;5.40;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:09:16;7.55;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:11:43;7.25;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:14:10;8.25;;;5.30;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:16:36;5.95;;;4.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:19:03;6.00;;;5.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:21:29;8.48;;;5.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:23:56;6.15;;;5.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:26:22;6.97;;;5.18;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:28:49;6.80;;;5.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:31:15;8.77;;;5.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:33:42;6.68;;;5.07;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:36:09;7.85;;;6.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:38:35;6.50;;;5.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:41:02;6.22;;;5.45;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:43:29;7.75;;;6.38;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:45:55;9.85;;;5.95;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:48:22;7.65;;;5.40;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:50:49;6.30;;;5.55;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:53:15;7.68;;;5.82;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:55:42;6.63;;;5.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T17:58:08;7.50;;;5.43;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:00:38;5.97;;;5.47;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:03:04;5.82;;;5.13;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:05:31;7.35;;;5.13;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:07:58;7.45;;;5.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:10:24;7.22;;;5.75;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:12:51;7.22;;;5.93;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:15:18;5.93;;;5.32;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:17:44;5.68;;;5.15;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:20:13;7.45;;;5.68;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:22:40;7.75;;;5.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:25:07;6.38;;;5.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:27:34;6.63;;;5.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:30:00;7.45;;;5.18;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:32:27;5.93;;;5.28;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:34:54;6.20;;;5.45;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:37:20;5.65;;;4.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:39:47;7.10;;;5.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:42:13;7.47;;;5.47;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:44:40;7.40;;;5.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:47:09;5.88;;;5.28;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:49:36;6.30;;;5.25;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:52:02;7.45;;;4.95;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:54:29;11.82;;;5.30;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:56:58;8.00;;;5.50;;
69240;SDS011;56352;55.750;13.198;2023-09-08T18:59:24;5.95;;;5.22;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:01:52;6.10;;;5.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:04:19;7.80;;;5.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:06:46;6.43;;;5.82;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:09:12;7.55;;;5.32;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:11:39;6.53;;;5.47;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:14:05;6.38;;;5.78;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:16:32;6.38;;;5.57;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:18:59;7.53;;;6.05;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:21:25;6.22;;;5.28;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:23:52;6.93;;;6.10;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:26:18;5.90;;;5.30;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:28:45;7.63;;;5.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:31:12;8.10;;;5.85;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:33:38;6.32;;;5.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:36:05;6.35;;;5.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:38:32;6.18;;;5.57;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:40:59;7.15;;;5.93;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:43:26;7.00;;;5.95;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:45:53;7.75;;;6.32;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:48:19;8.25;;;5.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:50:46;7.05;;;6.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:53:12;8.50;;;7.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:55:39;9.70;;;7.22;;
69240;SDS011;56352;55.750;13.198;2023-09-08T19:58:05;7.95;;;6.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:00:32;9.30;;;6.60;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:02:58;7.78;;;6.97;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:05:25;7.93;;;6.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:07:52;8.25;;;7.45;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:10:18;7.38;;;6.68;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:12:48;7.50;;;6.68;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:15:15;7.40;;;6.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:17:41;8.35;;;7.47;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:20:09;8.07;;;7.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:22:36;8.02;;;7.22;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:25:02;9.60;;;7.25;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:27:29;7.82;;;7.03;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:29:56;7.82;;;6.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:32:23;9.35;;;7.88;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:34:50;8.93;;;7.45;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:37:16;8.20;;;7.40;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:39:43;9.23;;;7.93;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:42:10;8.90;;;8.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:44:38;9.13;;;7.95;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:47:05;8.18;;;7.38;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:49:31;8.18;;;7.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:52:02;9.30;;;7.80;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:54:29;9.77;;;7.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:56:57;9.25;;;8.05;;
69240;SDS011;56352;55.750;13.198;2023-09-08T20:59:24;11.25;;;7.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:01:54;8.50;;;7.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:04:21;9.85;;;8.15;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:06:48;8.13;;;7.32;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:09:14;9.25;;;8.15;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:11:41;8.93;;;8.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:14:07;9.73;;;8.13;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:16:35;9.38;;;7.72;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:19:01;8.73;;;7.82;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:21:28;8.95;;;7.65;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:23:55;8.95;;;7.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:26:21;9.15;;;8.27;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:28:48;9.68;;;8.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:31:15;10.05;;;8.35;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:33:42;9.07;;;8.18;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:36:09;8.63;;;7.78;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:38:41;8.65;;;7.57;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:41:08;9.15;;;7.85;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:43:35;8.85;;;7.95;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:46:03;9.48;;;7.53;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:48:29;11.30;;;7.50;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:50:56;10.02;;;7.85;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:53:23;8.50;;;7.57;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:55:50;9.48;;;7.93;;
69240;SDS011;56352;55.750;13.198;2023-09-08T21:58:16;12.02;;;8.20;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:00:43;8.60;;;7.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:03:09;7.88;;;7.18;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:05:37;12.25;;;8.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:08:04;8.18;;;7.38;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:10:30;8.80;;;7.90;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:12:57;10.73;;;8.07;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:15:23;8.98;;;7.57;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:17:50;12.95;;;7.50;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:20:17;9.05;;;8.07;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:22:44;9.82;;;8.00;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:25:11;9.27;;;8.02;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:27:38;8.60;;;7.70;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:30:05;13.68;;;8.23;;
69240;SDS011;56352;55.750;13.198;2023-09-08T22:32:32;8.18;;;7.38;;