sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2656;SDS011;1338;48.176;11.792;2023-03-21T00:00:36;7.10;;;6.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:03:05;6.60;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:05:33;6.60;;;6.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:08:02;6.40;;;5.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:10:30;11.00;;;9.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:13:18;8.83;;;7.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:15:48;8.43;;;7.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:18:40;7.80;;;6.27;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:21:12;6.60;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:24:01;7.03;;;6.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:26:30;11.73;;;8.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:28:58;8.07;;;7.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:31:28;8.30;;;6.67;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:33:58;8.13;;;7.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:36:26;7.90;;;7.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:38:57;8.73;;;7.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:41:26;8.13;;;7.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:44:08;10.23;;;9.23;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:46:40;9.00;;;8.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:49:19;7.43;;;6.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:51:47;7.27;;;6.57;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:54:17;6.43;;;5.67;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:56:45;6.70;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T00:59:13;6.97;;;6.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:01:43;8.93;;;6.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:04:12;6.90;;;6.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:06:42;6.80;;;6.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:09:12;6.53;;;6.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:11:42;6.10;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:14:10;6.43;;;5.93;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:16:49;6.00;;;5.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:19:19;6.00;;;5.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:22:11;6.20;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:24:40;6.10;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:27:19;5.87;;;5.23;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:29:48;6.00;;;5.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:32:17;5.30;;;4.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:34:45;5.93;;;5.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:37:13;6.67;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:39:48;5.40;;;5.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:42:17;5.60;;;5.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:44:53;5.57;;;5.07;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:47:28;6.53;;;5.93;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:50:19;5.80;;;5.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:53:08;5.33;;;4.93;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:55:37;5.90;;;5.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T01:58:19;5.67;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:01:04;6.70;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:03:43;5.77;;;5.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:06:42;5.80;;;5.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:09:27;6.23;;;5.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:11:59;5.63;;;5.23;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:14:30;5.60;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:17:27;6.10;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:26:56;7.23;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:33:19;6.17;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:39:03;5.67;;;5.07;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:41:36;5.97;;;5.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:44:15;5.63;;;5.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:46:49;6.40;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:49:32;6.67;;;6.07;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:52:06;6.23;;;5.73;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:54:50;6.10;;;5.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T02:57:23;6.80;;;6.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:00:06;6.33;;;5.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:02:44;6.07;;;5.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:05:19;6.30;;;5.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:07:59;7.13;;;6.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:10:51;6.50;;;5.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:13:32;5.70;;;5.23;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:16:13;6.10;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:18:51;5.70;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:21:22;6.37;;;5.77;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:23:57;7.20;;;6.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:26:30;6.53;;;5.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:29:02;6.00;;;5.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:31:34;6.70;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:34:10;7.30;;;6.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:36:43;8.03;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:39:18;6.70;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:41:58;6.40;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:44:51;6.53;;;5.93;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:47:20;6.50;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:50:01;6.60;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:52:36;7.00;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:55:22;6.80;;;6.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T03:57:59;6.30;;;5.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:00:32;6.50;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:03:01;6.23;;;5.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:05:32;6.57;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:08:01;6.87;;;6.17;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:10:36;5.80;;;5.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:13:06;6.83;;;6.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:16:00;7.50;;;6.17;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:18:29;7.40;;;6.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:20:57;7.23;;;6.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:23:28;6.70;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:25:56;6.23;;;5.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:28:33;8.10;;;7.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:31:12;6.20;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:33:58;7.23;;;6.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:36:28;7.10;;;6.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:39:06;7.80;;;7.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:41:38;7.30;;;6.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:44:08;6.13;;;5.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:46:37;10.67;;;6.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:49:07;5.83;;;5.33;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:51:36;8.10;;;6.33;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:54:08;7.53;;;6.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:56:40;7.23;;;6.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T04:59:10;7.23;;;6.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:01:39;6.67;;;6.07;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:04:10;8.20;;;7.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:06:39;9.07;;;7.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:09:09;7.23;;;6.47;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:11:37;8.20;;;7.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:14:08;8.37;;;6.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:16:41;7.03;;;6.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:19:11;7.70;;;7.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:21:40;7.67;;;7.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:24:14;8.67;;;7.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:26:44;6.50;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:29:18;6.97;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:32:06;6.77;;;6.27;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:34:34;7.73;;;6.93;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:37:02;6.73;;;6.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:39:41;7.90;;;6.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:42:16;8.13;;;6.77;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:44:46;6.73;;;5.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:47:16;7.30;;;6.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:49:46;7.43;;;6.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:52:15;7.20;;;6.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:54:44;8.17;;;7.33;;
2656;SDS011;1338;48.176;11.792;2023-03-21T05:57:14;7.77;;;6.27;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:00:04;8.17;;;5.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:02:43;7.20;;;6.57;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:05:34;7.43;;;6.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:08:07;7.67;;;6.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:10:35;8.33;;;6.47;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:13:04;6.50;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:15:34;7.60;;;6.77;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:18:08;7.77;;;7.07;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:20:39;7.83;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:23:10;8.43;;;6.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:25:38;8.93;;;7.23;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:28:06;7.37;;;6.67;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:30:39;9.97;;;6.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:33:18;6.57;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:35:49;6.87;;;6.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:38:18;7.40;;;6.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:40:47;6.40;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:43:18;7.40;;;6.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:45:48;7.00;;;6.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:48:16;6.97;;;6.33;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:50:49;6.90;;;6.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:53:19;6.67;;;6.17;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:56:10;7.50;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T06:58:40;7.17;;;6.47;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:01:17;6.03;;;5.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:03:54;6.63;;;6.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:06:26;6.73;;;6.07;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:08:55;7.17;;;5.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:11:24;7.83;;;7.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:13:52;7.40;;;6.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:16:23;7.93;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:18:51;8.33;;;6.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:21:19;7.83;;;7.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:23:47;7.60;;;6.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:26:16;10.20;;;7.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:28:44;7.30;;;6.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:31:13;9.40;;;8.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:33:44;7.93;;;7.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:36:13;8.40;;;7.57;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:38:43;9.70;;;7.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:41:12;7.90;;;7.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:43:41;7.37;;;6.77;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:46:09;9.90;;;8.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:48:38;8.87;;;8.07;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:51:07;8.37;;;7.57;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:53:35;9.13;;;8.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:56:04;10.33;;;8.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T07:58:32;9.10;;;8.17;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:01:01;9.60;;;8.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:03:29;9.30;;;8.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:05:58;9.33;;;8.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:08:28;8.67;;;7.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:10:56;10.70;;;9.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:13:25;10.40;;;9.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:15:53;11.87;;;10.77;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:18:21;14.93;;;11.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:20:50;11.50;;;10.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:23:19;11.90;;;10.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:25:50;11.43;;;9.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:28:19;12.37;;;10.93;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:30:48;11.73;;;10.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:33:16;11.40;;;10.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:35:45;11.60;;;10.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:38:13;11.43;;;10.33;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:40:42;11.60;;;10.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:43:11;10.00;;;9.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:45:40;10.30;;;9.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:48:08;10.87;;;9.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:50:36;9.37;;;8.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:53:05;10.80;;;9.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:55:33;9.60;;;8.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T08:58:01;10.47;;;9.27;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:00:30;10.43;;;9.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:02:59;10.10;;;9.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:05:27;11.70;;;8.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:07:55;11.73;;;9.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:10:23;9.30;;;8.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:12:52;10.13;;;9.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:15:21;9.17;;;8.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:17:52;9.63;;;8.73;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:20:22;9.10;;;8.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:22:56;9.10;;;8.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:25:26;8.60;;;7.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:27:56;11.13;;;9.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:30:25;11.80;;;7.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:32:55;11.30;;;9.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:35:24;9.00;;;8.07;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:37:53;10.20;;;8.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:40:26;7.77;;;7.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:43:09;9.57;;;8.77;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:45:48;8.53;;;7.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:48:25;9.70;;;8.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:51:05;9.27;;;8.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:53:41;8.10;;;7.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:56:11;7.97;;;7.27;;
2656;SDS011;1338;48.176;11.792;2023-03-21T09:58:40;8.93;;;8.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:01:12;8.30;;;7.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:03:49;8.67;;;7.77;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:06:19;7.87;;;7.17;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:08:56;8.80;;;7.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:11:27;8.33;;;7.57;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:13:58;8.73;;;7.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:16:31;8.60;;;7.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:19:03;7.93;;;7.17;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:21:38;8.40;;;7.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:24:26;8.03;;;7.33;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:26:55;9.40;;;8.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:29:25;8.27;;;7.57;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:31:56;7.03;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:34:29;7.00;;;6.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:36:59;8.00;;;7.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:39:31;8.90;;;8.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:42:02;7.07;;;6.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:44:31;7.47;;;6.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:47:02;8.10;;;7.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:49:34;7.97;;;7.17;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:52:23;7.10;;;6.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:55:03;7.17;;;6.57;;
2656;SDS011;1338;48.176;11.792;2023-03-21T10:57:34;6.00;;;5.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:00:04;7.17;;;6.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:02:40;7.00;;;6.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:05:16;6.20;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:07:47;6.23;;;5.73;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:10:28;5.90;;;5.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:13:00;6.77;;;6.03;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:15:32;6.33;;;5.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:18:17;7.10;;;6.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:20:52;6.40;;;5.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:23:23;7.17;;;6.57;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:25:54;5.27;;;4.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:28:28;6.90;;;5.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:31:01;6.00;;;5.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:33:30;6.20;;;5.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:36:09;6.30;;;5.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:38:55;7.20;;;6.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:41:27;6.50;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:43:57;6.40;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:46:27;9.30;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:48:57;7.43;;;6.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:51:28;6.70;;;6.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:54:04;7.20;;;6.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T11:56:39;7.47;;;6.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:02:04;7.20;;;6.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:04:53;5.60;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:07:32;6.20;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:10:22;5.80;;;5.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:12:59;6.70;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:15:38;6.10;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:18:13;5.53;;;5.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:21:02;6.13;;;5.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:26:27;5.33;;;4.93;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:31:56;5.70;;;5.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:34:40;6.27;;;5.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:37:30;5.87;;;5.47;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:40:09;6.33;;;5.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:45:49;5.53;;;5.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:48:21;6.20;;;5.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:50:54;5.13;;;4.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:53:33;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:56:10;5.70;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T12:58:45;5.57;;;4.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:01:17;5.80;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:03:49;6.00;;;5.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:06:23;4.30;;;4.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:08:55;5.67;;;4.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:11:30;4.63;;;4.23;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:14:00;6.73;;;5.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:16:32;6.67;;;4.97;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:19:08;4.93;;;4.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:21:45;4.70;;;4.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:24:23;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:26:58;7.00;;;5.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:29:30;5.30;;;4.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:32:06;6.00;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:34:39;6.17;;;5.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:37:11;5.93;;;5.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:39:44;5.80;;;5.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:42:20;5.70;;;5.23;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:44:51;8.77;;;4.93;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:47:27;5.10;;;4.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:50:21;4.90;;;4.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:53:17;5.13;;;4.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:55:56;4.30;;;4.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T13:58:51;5.20;;;4.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:01:31;4.30;;;4.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:04:04;4.07;;;3.70;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:06:44;5.30;;;4.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:09:19;6.43;;;5.83;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:11:52;4.83;;;4.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:14:34;5.27;;;4.87;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:17:11;5.03;;;4.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:19:40;7.60;;;5.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:22:10;5.83;;;5.27;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:24:45;6.10;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:27:14;5.80;;;5.30;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:29:43;6.17;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:32:16;5.13;;;4.73;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:34:48;5.53;;;5.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:37:27;6.13;;;5.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:39:58;5.90;;;5.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:42:32;3.83;;;3.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:45:13;5.37;;;4.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:47:56;6.70;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:50:28;5.30;;;4.80;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:53:01;4.50;;;3.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:55:29;6.10;;;5.53;;
2656;SDS011;1338;48.176;11.792;2023-03-21T14:57:57;5.47;;;5.00;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:00:27;5.60;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:03:06;5.67;;;5.17;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:05:34;6.10;;;5.60;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:08:06;5.83;;;5.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:10:36;7.00;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:13:12;5.40;;;4.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:15:43;6.70;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:18:13;3.43;;;3.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:20:45;5.87;;;5.37;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:23:19;6.40;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:25:53;5.60;;;5.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:28:21;6.50;;;5.90;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:30:53;6.47;;;5.33;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:33:22;6.90;;;5.43;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:35:52;4.80;;;4.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:38:22;6.23;;;5.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:41:15;6.37;;;5.77;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:43:53;5.90;;;5.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:49:18;7.10;;;6.50;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:51:48;6.83;;;6.23;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:54:20;7.33;;;6.40;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:56:51;6.73;;;6.10;;
2656;SDS011;1338;48.176;11.792;2023-03-21T15:59:22;7.33;;;6.63;;
2656;SDS011;1338;48.176;11.792;2023-03-21T16:01:54;6.80;;;6.20;;
2656;SDS011;1338;48.176;11.792;2023-03-21T16:04:23;7.93;;;7.13;;
2656;SDS011;1338;48.176;11.792;2023-03-21T16:06:55;8.10;;;7.40;;