sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6372;SDS011;3219;51.362;7.074;2022-11-04T00:01:29;5.18;;;1.63;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:03:57;2.22;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:06:24;2.42;;;1.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:08:52;3.17;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:11:20;2.67;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:14:05;2.47;;;1.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:16:32;2.25;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:19:17;1.30;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:21:45;2.22;;;1.10;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:24:29;1.60;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:27:15;2.00;;;1.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:30:00;2.58;;;1.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:32:27;2.55;;;1.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:35:13;3.90;;;1.73;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:37:41;3.45;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:40:10;1.98;;;1.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:42:38;1.50;;;1.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:45:06;2.65;;;2.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:47:33;1.73;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:50:00;2.20;;;1.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:52:29;2.25;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:54:56;2.05;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:57:22;1.98;;;1.77;;
6372;SDS011;3219;51.362;7.074;2022-11-04T00:59:50;2.25;;;1.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:02:17;2.42;;;2.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:04:43;2.15;;;1.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:07:12;2.70;;;2.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:09:40;4.38;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:12:07;2.65;;;2.05;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:14:34;3.83;;;1.95;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:17:01;2.35;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:19:28;2.97;;;2.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:21:55;4.13;;;2.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:24:22;5.13;;;2.25;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:26:51;3.58;;;2.42;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:29:18;3.83;;;2.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:31:44;2.90;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:34:11;3.53;;;2.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:36:38;4.70;;;2.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:39:05;4.53;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:41:32;3.80;;;2.88;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:44:01;4.70;;;2.72;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:46:31;4.88;;;3.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:49:03;5.57;;;3.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:51:38;4.60;;;3.10;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:54:07;4.20;;;2.97;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:56:36;3.80;;;3.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T01:59:06;3.75;;;3.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:01:35;5.72;;;3.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:04:02;3.28;;;2.97;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:06:44;3.30;;;2.72;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:09:13;4.13;;;3.28;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:11:40;5.75;;;3.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:14:26;4.85;;;3.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:16:54;4.20;;;2.97;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:19:40;5.22;;;3.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:22:30;2.80;;;2.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:28:32;6.18;;;3.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:31:07;4.43;;;2.97;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:33:39;7.55;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:36:14;9.68;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:38:47;9.52;;;3.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:41:20;7.50;;;2.63;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:43:57;5.88;;;2.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:46:36;8.02;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:49:09;8.27;;;2.78;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:51:38;5.82;;;2.75;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:54:08;7.45;;;3.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:56:40;6.15;;;3.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T02:59:10;9.05;;;2.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:01:41;6.10;;;2.42;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:04:12;9.30;;;2.72;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:06:40;6.63;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:09:09;7.78;;;3.10;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:11:38;8.18;;;2.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:14:09;5.07;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:16:39;6.57;;;2.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:19:11;7.32;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:21:42;8.88;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:24:15;7.93;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:26:43;7.88;;;2.67;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:29:16;8.95;;;3.55;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:31:49;11.57;;;3.13;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:34:26;5.05;;;2.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:36:53;7.30;;;2.05;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:39:19;8.57;;;3.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:41:47;6.82;;;2.53;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:44:17;5.22;;;2.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:46:45;6.18;;;2.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:49:11;10.25;;;2.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:51:40;8.88;;;2.67;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:54:07;9.57;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:56:39;6.07;;;2.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T03:59:24;6.45;;;2.88;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:02:06;9.38;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:04:36;8.18;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:07:08;7.20;;;2.63;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:09:39;8.18;;;2.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:12:09;8.82;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:14:43;10.52;;;3.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:17:15;9.63;;;3.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:19:46;14.43;;;3.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:22:18;10.98;;;3.10;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:24:48;12.65;;;3.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:27:35;8.82;;;3.53;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:30:04;8.95;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:32:33;9.40;;;2.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:35:02;11.68;;;3.45;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:37:49;9.98;;;2.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:40:18;7.05;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:43:07;7.97;;;3.33;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:45:58;12.40;;;3.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:48:25;11.93;;;3.25;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:50:52;10.25;;;3.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:53:27;8.77;;;3.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:55:54;9.95;;;3.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T04:58:20;10.98;;;3.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:00:48;10.30;;;3.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:03:15;10.95;;;3.78;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:05:41;7.63;;;3.65;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:08:08;13.25;;;3.72;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:10:36;10.35;;;3.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:13:03;8.30;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:15:47;10.50;;;2.97;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:18:14;7.10;;;2.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:20:41;7.65;;;2.13;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:23:08;7.32;;;2.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:25:37;13.45;;;3.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:28:05;9.23;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:30:34;10.95;;;2.55;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:33:01;7.40;;;2.55;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:35:28;7.70;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:37:55;5.10;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:40:21;8.15;;;2.42;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:42:50;13.18;;;3.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:45:17;8.55;;;2.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:47:43;11.13;;;2.65;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:50:10;7.70;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:52:37;7.05;;;2.67;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:55:04;6.07;;;2.95;;
6372;SDS011;3219;51.362;7.074;2022-11-04T05:57:31;9.02;;;2.75;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:00:00;8.95;;;2.42;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:02:28;5.10;;;2.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:04:54;8.98;;;2.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:07:21;7.70;;;2.25;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:09:48;8.70;;;2.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:12:14;8.15;;;2.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:14:41;10.65;;;3.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:17:11;9.10;;;2.78;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:19:40;7.75;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:22:07;8.65;;;3.33;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:24:34;13.98;;;3.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:27:01;8.88;;;3.53;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:29:28;8.90;;;3.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:31:55;10.70;;;3.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:34:23;9.57;;;3.05;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:36:50;10.77;;;3.25;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:39:17;12.68;;;3.45;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:41:44;9.82;;;3.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:44:11;8.93;;;3.05;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:46:38;8.30;;;2.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:49:06;10.82;;;3.10;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:51:36;10.98;;;3.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:54:03;7.65;;;3.03;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:56:30;9.68;;;3.72;;
6372;SDS011;3219;51.362;7.074;2022-11-04T06:58:57;14.35;;;3.25;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:01:25;8.30;;;2.78;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:03:54;8.18;;;2.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:06:22;9.43;;;3.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:08:51;9.10;;;2.97;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:11:19;10.65;;;3.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:13:46;9.68;;;3.10;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:16:15;10.02;;;3.33;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:18:42;9.52;;;3.55;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:21:10;12.35;;;3.88;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:23:37;10.38;;;3.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:26:06;9.38;;;3.42;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:28:35;14.38;;;3.53;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:31:03;8.55;;;3.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:33:30;10.48;;;3.63;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:35:58;9.68;;;3.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:38:28;8.95;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:40:56;7.47;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:43:25;10.02;;;3.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:45:57;7.93;;;2.53;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:48:24;6.28;;;2.03;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:50:53;7.45;;;2.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:53:20;8.02;;;2.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:55:47;9.00;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T07:58:15;9.40;;;2.45;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:00:43;9.60;;;2.72;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:03:10;6.40;;;2.63;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:05:37;10.38;;;2.95;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:08:04;7.07;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:10:31;5.55;;;2.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:12:58;7.15;;;2.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:15:25;7.28;;;2.53;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:17:54;8.13;;;2.78;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:20:21;6.65;;;2.45;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:22:48;6.15;;;2.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:25:15;6.07;;;2.75;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:27:41;8.25;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:30:09;9.02;;;2.95;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:32:36;7.28;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:35:05;5.28;;;2.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:37:33;10.52;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:39:59;7.22;;;2.53;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:42:26;9.98;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:44:53;7.30;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:47:20;9.45;;;2.65;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:49:46;10.00;;;2.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:52:14;6.53;;;2.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:54:41;13.75;;;3.05;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:57:09;6.25;;;2.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T08:59:36;5.80;;;1.95;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:02:02;6.18;;;2.38;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:04:29;6.43;;;2.33;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:06:56;6.60;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:09:24;5.75;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:11:50;7.60;;;1.75;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:14:17;8.13;;;2.72;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:16:45;4.68;;;2.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:19:11;9.32;;;2.05;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:21:39;6.57;;;2.13;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:24:06;5.70;;;2.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:26:34;6.53;;;2.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:29:01;5.63;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:31:28;10.27;;;2.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:33:56;5.65;;;2.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:36:23;7.68;;;2.10;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:38:50;5.55;;;2.28;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:41:24;7.57;;;2.92;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:44:11;7.65;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:46:48;8.02;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:49:17;5.25;;;1.55;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:51:45;5.53;;;1.88;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:54:15;6.95;;;2.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:56:44;5.60;;;2.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T09:59:18;6.13;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:01:47;5.93;;;2.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:04:20;8.25;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:06:55;9.30;;;2.67;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:09:38;5.18;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:12:17;4.22;;;2.05;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:17:49;6.18;;;2.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:20:29;3.78;;;2.13;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:23:05;6.38;;;1.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:25:40;5.93;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:28:12;4.90;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:30:42;7.78;;;2.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:33:14;6.63;;;2.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:35:47;5.68;;;1.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:38:16;6.63;;;2.03;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:40:46;6.13;;;2.33;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:43:15;6.68;;;2.13;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:45:49;5.63;;;1.75;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:48:24;6.70;;;2.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:50:56;7.28;;;1.95;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:53:24;4.95;;;1.48;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:55:53;5.72;;;2.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T10:58:23;8.88;;;2.28;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:00:52;7.75;;;2.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:03:27;6.30;;;1.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:06:09;5.22;;;1.77;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:08:40;9.10;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:11:08;8.00;;;2.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:13:36;4.60;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:16:07;6.65;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:18:37;7.20;;;2.55;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:21:09;13.02;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:23:38;8.82;;;2.45;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:26:11;9.05;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:28:45;6.93;;;1.92;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:31:15;9.43;;;2.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:33:51;5.13;;;2.05;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:36:22;6.88;;;2.03;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:39:00;5.63;;;1.73;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:41:30;5.25;;;2.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:43:59;6.22;;;2.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:46:28;5.63;;;2.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:48:57;6.50;;;1.77;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:51:26;5.00;;;1.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:56:38;4.78;;;1.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T11:59:12;5.10;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:01:47;5.03;;;1.63;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:04:16;4.32;;;1.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:06:46;7.65;;;2.17;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:09:23;6.38;;;1.92;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:12:07;7.35;;;1.77;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:14:47;5.75;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:17:29;5.65;;;1.55;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:20:06;5.32;;;1.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:22:55;6.15;;;2.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:25:30;9.13;;;2.33;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:28:06;4.95;;;1.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:30:45;9.15;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:33:24;4.68;;;2.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:36:05;7.15;;;2.08;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:41:46;9.57;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:44:25;5.47;;;1.77;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:46:59;4.75;;;1.83;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:49:41;8.23;;;1.92;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:52:21;6.60;;;2.13;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:55:04;6.80;;;2.45;;
6372;SDS011;3219;51.362;7.074;2022-11-04T12:57:45;7.25;;;2.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:00:17;10.00;;;2.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:02:50;6.80;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:05:33;5.30;;;1.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:08:08;7.90;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:10:42;7.10;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:13:16;6.18;;;1.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:15:48;6.75;;;2.63;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:18:19;6.78;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:20:49;5.57;;;2.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:23:21;6.88;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:25:52;8.80;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:28:21;5.75;;;2.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:30:51;5.78;;;1.88;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:33:24;7.72;;;2.40;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:36:00;5.43;;;2.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:38:34;9.43;;;2.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:41:15;5.22;;;2.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:43:54;7.22;;;2.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:46:24;7.63;;;2.43;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:48:59;6.95;;;2.28;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:51:40;7.00;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:54:21;7.93;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:57:01;5.75;;;2.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T13:59:32;5.95;;;1.95;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:04:49;7.28;;;1.98;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:07:16;4.28;;;1.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:15:13;6.35;;;2.67;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:18:00;6.78;;;2.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:20:29;11.93;;;3.42;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:22:57;8.85;;;2.88;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:25:28;4.63;;;2.35;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:28:15;8.90;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:30:47;7.80;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:33:20;7.75;;;2.63;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:35:52;9.68;;;3.13;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:38:23;11.18;;;2.90;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:43:34;9.32;;;2.42;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:46:03;5.70;;;2.53;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:48:30;8.20;;;2.55;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:50:57;5.88;;;2.47;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:53:25;6.82;;;2.58;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:56:04;9.18;;;2.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T14:58:32;10.02;;;2.70;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:01:00;6.43;;;2.42;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:03:31;8.35;;;2.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:08:28;9.15;;;3.13;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:11:04;16.88;;;3.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:13:31;11.05;;;3.88;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:15:59;9.88;;;3.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:18:29;12.18;;;5.15;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:20:58;11.45;;;5.20;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:23:26;13.50;;;5.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:25:55;17.30;;;6.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:28:23;13.98;;;5.97;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:30:56;11.75;;;5.60;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:33:23;15.80;;;6.75;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:35:52;12.52;;;6.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:38:21;15.20;;;6.88;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:40:51;10.57;;;5.85;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:43:17;11.63;;;5.80;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:45:48;12.75;;;6.22;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:48:29;15.15;;;7.00;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:51:08;12.13;;;6.33;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:53:45;12.70;;;6.50;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:56:15;11.70;;;6.45;;
6372;SDS011;3219;51.362;7.074;2022-11-04T15:58:44;10.23;;;6.30;;
6372;SDS011;3219;51.362;7.074;2022-11-04T16:01:11;12.15;;;6.47;;