sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7747;SDS011;3918;42.564;23.164;2023-03-11T00:01:01;13.35;;;8.45;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:03:30;12.15;;;8.07;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:05:59;17.67;;;6.32;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:08:26;17.35;;;7.07;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:10:54;13.82;;;8.57;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:13:22;12.00;;;8.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:15:50;13.35;;;9.52;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:18:19;18.02;;;9.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:20:51;17.00;;;9.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:23:18;13.25;;;8.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:25:45;14.48;;;9.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:28:13;14.60;;;8.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:30:40;22.33;;;9.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:33:08;9.57;;;7.13;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:35:36;8.98;;;5.47;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:38:05;6.18;;;3.47;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:40:33;3.83;;;2.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:43:01;5.10;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:45:28;2.60;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:47:56;3.03;;;2.83;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:50:24;8.13;;;4.68;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:52:53;9.45;;;4.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:55:22;5.05;;;4.32;;
7747;SDS011;3918;42.564;23.164;2023-03-11T00:57:51;4.93;;;4.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:00:19;5.40;;;4.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:02:47;7.97;;;4.32;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:05:14;4.35;;;3.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:07:43;4.72;;;4.32;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:10:10;2.78;;;2.58;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:12:39;5.18;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:15:06;3.03;;;2.83;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:17:34;3.25;;;2.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:20:01;3.85;;;2.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:22:31;2.88;;;2.67;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:24:58;3.92;;;2.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:27:24;8.82;;;3.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:29:53;2.90;;;2.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:32:20;2.75;;;2.55;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:34:47;5.00;;;2.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:37:14;2.38;;;2.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:39:40;2.00;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:42:07;4.03;;;2.25;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:44:34;2.30;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:50:04;2.00;;;1.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:52:35;6.70;;;2.45;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:55:03;8.68;;;2.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:57:31;3.00;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T01:59:58;6.45;;;2.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:02:31;5.78;;;2.35;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:05:03;2.88;;;1.92;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:07:30;5.28;;;2.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:09:57;6.13;;;1.98;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:12:24;1.95;;;1.83;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:14:53;1.98;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:17:20;3.80;;;2.22;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:19:52;1.83;;;1.73;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:22:26;3.10;;;1.55;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:24:56;2.08;;;1.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:27:28;8.88;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:29:58;2.47;;;2.05;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:32:26;4.72;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:34:53;5.68;;;2.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:37:20;4.53;;;2.22;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:39:47;3.17;;;1.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:42:16;2.90;;;2.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:44:50;2.17;;;2.08;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:47:21;2.67;;;2.45;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:49:49;2.00;;;1.92;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:52:16;2.47;;;2.17;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:54:43;1.85;;;1.75;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:57:09;4.07;;;1.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T02:59:36;2.45;;;2.25;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:02:04;2.15;;;2.08;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:04:31;3.22;;;2.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:06:59;2.17;;;2.03;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:09:26;2.83;;;1.98;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:11:52;5.20;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:14:19;2.70;;;2.53;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:16:46;3.58;;;1.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:19:14;2.00;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:21:41;1.73;;;1.73;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:24:08;1.77;;;1.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:26:35;2.13;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:29:02;2.65;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:31:29;1.85;;;1.75;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:33:56;2.00;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:36:24;2.20;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:38:52;2.03;;;2.03;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:41:20;1.67;;;1.67;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:43:47;1.80;;;1.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:46:14;2.42;;;2.22;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:48:41;2.33;;;2.28;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:51:09;2.00;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:53:38;1.67;;;1.67;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:56:07;1.77;;;1.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T03:58:35;1.98;;;1.98;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:01:03;2.45;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:03:30;2.00;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:06:04;1.70;;;1.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:08:31;1.88;;;1.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:11:00;1.70;;;1.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:13:26;2.10;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:15:53;2.10;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:18:20;2.55;;;2.45;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:20:47;1.98;;;1.98;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:23:14;2.38;;;2.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:25:41;1.90;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:28:09;1.80;;;1.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:30:36;2.40;;;2.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:33:03;2.10;;;2.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:35:30;1.95;;;1.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:37:56;2.47;;;2.22;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:40:23;1.90;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:42:50;1.95;;;1.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:45:20;2.22;;;2.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:47:46;2.17;;;2.08;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:50:14;2.38;;;2.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:52:41;3.03;;;2.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:55:08;2.28;;;2.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T04:57:35;2.45;;;2.25;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:00:04;2.80;;;2.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:02:35;2.17;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:05:02;2.25;;;1.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:07:30;2.40;;;2.13;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:09:56;2.22;;;2.22;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:12:23;2.47;;;2.38;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:14:50;1.73;;;1.73;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:17:17;2.22;;;2.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:19:45;2.63;;;2.53;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:22:12;2.45;;;2.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:24:39;2.40;;;2.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:27:06;2.30;;;2.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:29:33;2.60;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:31:59;2.58;;;2.47;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:34:26;2.60;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:36:54;2.60;;;2.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:39:21;3.17;;;2.97;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:41:48;2.97;;;2.78;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:44:14;2.72;;;2.53;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:46:41;2.97;;;2.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:49:08;4.15;;;2.78;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:51:35;3.17;;;2.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:54:03;5.03;;;3.15;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:56:35;3.17;;;2.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T05:59:02;2.90;;;2.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:01:29;3.00;;;2.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:03:55;2.70;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:06:23;6.82;;;2.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:08:49;4.85;;;2.53;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:11:18;3.80;;;2.75;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:13:44;3.78;;;2.55;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:16:11;5.28;;;2.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:18:38;2.80;;;2.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:21:05;3.38;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:23:33;4.35;;;2.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:26:02;4.90;;;3.33;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:28:31;3.13;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:31:05;2.75;;;2.53;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:33:32;3.13;;;3.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:35:59;2.42;;;2.33;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:38:27;3.25;;;2.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:40:57;2.35;;;2.15;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:43:24;3.65;;;3.15;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:45:52;3.90;;;3.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:48:19;3.03;;;2.72;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:50:51;4.30;;;2.92;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:53:19;8.18;;;4.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:55:46;8.77;;;3.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T06:58:23;2.13;;;2.03;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:00:51;5.00;;;2.75;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:03:18;3.63;;;2.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:05:45;5.90;;;5.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:08:16;3.80;;;3.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:10:42;3.83;;;3.22;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:13:09;3.60;;;3.03;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:15:36;3.88;;;2.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:18:04;3.40;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:20:31;3.40;;;3.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:22:58;5.03;;;3.22;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:25:25;3.35;;;1.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:27:51;6.57;;;3.83;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:30:18;2.90;;;2.03;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:32:45;2.80;;;2.08;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:35:13;3.15;;;2.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:37:40;9.50;;;4.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:40:07;5.30;;;2.97;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:42:35;1.45;;;0.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:45:02;1.25;;;1.17;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:47:29;12.30;;;5.75;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:49:55;1.50;;;1.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:52:23;1.77;;;1.67;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:54:50;1.00;;;1.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:57:17;0.85;;;0.85;;
7747;SDS011;3918;42.564;23.164;2023-03-11T07:59:44;0.80;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:02:13;0.77;;;0.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:04:40;0.70;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:07:06;1.08;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:09:35;0.40;;;0.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:12:02;0.85;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:14:29;0.70;;;0.57;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:16:55;1.10;;;0.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:19:22;4.93;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:21:49;0.60;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:24:16;2.15;;;0.57;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:26:44;0.90;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:29:11;1.13;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:31:37;1.52;;;0.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:34:05;0.85;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:36:33;0.73;;;0.55;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:38:59;0.65;;;0.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:41:27;0.85;;;0.57;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:43:55;1.70;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:46:23;0.55;;;0.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:48:51;0.60;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:51:19;2.83;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:53:46;1.17;;;0.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:56:13;0.57;;;0.57;;
7747;SDS011;3918;42.564;23.164;2023-03-11T08:58:40;0.85;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:01:09;2.05;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:03:37;2.30;;;0.47;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:06:05;1.52;;;1.08;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:08:34;0.65;;;0.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:11:01;0.65;;;0.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:13:29;1.55;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:15:57;3.33;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:18:25;1.15;;;0.82;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:20:53;0.70;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:23:22;0.70;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:25:49;2.20;;;1.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:28:15;0.85;;;0.73;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:30:42;1.05;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:33:09;1.13;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:35:38;2.78;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:38:05;0.50;;;0.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:40:37;0.80;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:43:14;0.93;;;0.93;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:45:48;2.83;;;0.75;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:48:21;2.22;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:50:57;0.98;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:53:33;1.67;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:56:05;0.85;;;0.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T09:58:35;0.77;;;0.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:01:08;2.30;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:03:40;1.48;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:06:13;0.73;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:08:42;1.25;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:11:18;1.92;;;0.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:13:58;1.98;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:16:35;0.77;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:19:10;0.60;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:21:49;0.70;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:24:35;3.10;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:27:12;1.60;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:29:44;14.65;;;1.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:32:20;42.83;;;3.08;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:34:53;1.58;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:37:26;8.23;;;0.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:39:58;1.65;;;0.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:42:34;5.57;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:45:03;0.63;;;0.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:47:31;2.75;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:49:57;0.63;;;0.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:52:24;1.10;;;0.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:54:59;2.03;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:57:27;1.48;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T10:59:58;0.68;;;0.68;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:02:27;0.80;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:05:07;0.85;;;0.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:08:00;1.60;;;0.85;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:10:31;2.50;;;0.75;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:12:59;2.13;;;0.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:15:28;3.67;;;2.55;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:17:57;1.63;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:20:26;1.75;;;0.95;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:22:54;2.15;;;0.73;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:25:24;2.30;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:27:55;3.70;;;0.98;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:30:23;0.90;;;0.75;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:32:55;1.70;;;0.73;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:35:22;3.30;;;0.57;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:37:50;2.08;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:40:24;3.60;;;0.82;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:42:55;0.60;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:45:26;4.80;;;1.02;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:47:58;0.77;;;0.68;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:50:33;0.70;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:53:04;4.32;;;0.98;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:55:40;7.85;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T11:58:13;1.15;;;0.93;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:00:42;0.98;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:03:30;2.70;;;0.82;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:06:14;0.93;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:08:50;1.45;;;0.57;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:11:25;1.58;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:14:01;1.85;;;0.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:16:35;1.65;;;0.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:19:16;1.90;;;0.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:21:53;0.82;;;0.82;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:24:39;3.30;;;1.33;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:27:19;2.05;;;0.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:29:52;3.95;;;1.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:32:24;1.15;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:34:59;1.95;;;0.60;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:37:28;1.60;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:39:56;0.80;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:42:23;0.82;;;0.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:50:59;1.63;;;0.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:53:40;1.77;;;0.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:56:10;2.55;;;1.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T12:58:58;2.45;;;1.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:01:43;1.48;;;0.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:04:25;1.80;;;1.15;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:10:02;2.25;;;1.02;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:12:38;3.10;;;1.35;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:17:58;10.27;;;4.72;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:29:08;0.88;;;0.82;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:32:06;2.60;;;1.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:34:47;1.30;;;1.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:37:25;2.13;;;1.00;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:40:05;1.52;;;0.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:42:41;1.30;;;1.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:45:13;3.58;;;1.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:47:47;2.15;;;1.55;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:50:17;5.18;;;1.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:52:52;8.85;;;2.03;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:55:20;2.58;;;2.05;;
7747;SDS011;3918;42.564;23.164;2023-03-11T13:57:51;1.92;;;1.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:00:19;2.45;;;2.25;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:02:48;1.88;;;1.77;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:05:18;2.53;;;2.33;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:07:48;2.45;;;2.25;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:10:21;2.67;;;2.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:13:03;2.95;;;2.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:15:32;8.40;;;2.88;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:18:25;3.95;;;2.63;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:20:58;3.28;;;3.08;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:23:28;3.25;;;3.05;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:26:00;3.67;;;2.70;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:28:31;4.68;;;2.65;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:31:01;2.38;;;2.28;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:33:29;3.05;;;2.83;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:35:57;3.10;;;2.83;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:38:26;2.50;;;2.40;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:40:54;3.08;;;2.85;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:43:24;3.03;;;2.72;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:45:54;3.00;;;2.80;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:48:22;4.00;;;2.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:50:54;2.50;;;2.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:53:23;4.25;;;2.72;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:55:55;7.30;;;2.90;;
7747;SDS011;3918;42.564;23.164;2023-03-11T14:58:27;2.63;;;2.42;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:00:59;2.92;;;2.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:03:30;2.55;;;2.45;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:06:00;2.67;;;2.53;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:08:30;2.20;;;2.10;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:11:01;2.40;;;2.30;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:13:34;2.65;;;2.45;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:16:03;5.35;;;4.43;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:18:32;6.65;;;4.93;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:21:02;6.97;;;5.15;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:23:32;8.48;;;6.20;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:26:01;16.20;;;8.05;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:28:31;12.52;;;7.15;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:34:06;10.70;;;5.50;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:36:53;8.73;;;5.93;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:39:25;7.97;;;6.05;;
7747;SDS011;3918;42.564;23.164;2023-03-11T15:41:57;8.75;;;6.18;;