sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2022-08-19T00:01:41;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:04:10;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:06:38;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:09:07;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:11:34;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:14:01;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:16:27;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:18:54;14.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:21:21;14.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:23:47;14.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:26:13;14.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:28:40;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:31:08;14.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:33:34;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:36:03;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:38:33;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:40:59;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:43:26;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:45:52;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:48:19;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:50:47;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:53:18;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:55:46;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T00:58:15;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:00:44;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:03:14;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:05:42;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:08:09;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:13:33;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:16:05;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:18:36;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:21:09;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:23:37;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:26:15;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:28:43;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:31:13;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:33:39;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:36:16;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:38:48;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:41:14;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:43:41;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:46:07;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:48:41;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:51:09;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:53:37;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:56:04;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T01:58:36;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:01:05;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:03:31;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:05:59;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:08:29;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:10:56;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:13:23;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:15:50;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:18:16;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:20:43;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:23:11;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:25:38;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:28:04;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:30:30;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:32:56;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:35:24;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:37:51;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:40:37;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:43:05;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:45:37;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:48:04;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:50:31;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:52:57;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:55:24;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T02:57:50;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:00:16;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:02:42;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:05:09;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:07:36;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:10:03;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:12:29;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:14:55;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:17:21;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:19:47;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:22:13;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:24:39;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:27:05;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:29:32;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:32:00;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:34:29;14.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:36:58;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:39:25;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:41:52;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:44:21;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:46:50;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:49:16;14.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:51:43;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:54:12;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:56:41;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T03:59:11;15.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:01:37;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:04:03;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:06:32;15.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:09:00;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:11:30;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:13:56;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:16:25;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:18:54;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:21:23;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:23:49;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:26:18;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:28:48;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:31:20;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:33:46;15.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:36:26;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:38:57;15.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:41:24;15.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:44:09;15.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:46:35;15.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:49:03;15.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:51:31;15.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:53:58;15.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:56:25;15.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T04:58:55;15.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:01:25;15.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:03:52;15.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:06:20;15.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:08:47;15.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:11:22;15.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:13:50;15.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:16:18;15.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:18:45;15.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:21:30;15.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:24:16;15.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:26:44;15.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:29:16;15.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:31:43;16.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:34:09;16.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:36:41;16.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:39:11;16.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:41:42;16.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:44:08;16.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:46:36;16.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:49:07;16.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:51:36;16.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:54:04;16.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:56:30;16.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T05:58:58;16.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:01:26;16.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:03:52;16.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:06:19;16.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:08:45;17.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:13:53;17.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:16:20;17.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:18:53;17.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:21:21;17.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:23:48;17.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:26:15;17.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:28:42;17.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:31:14;17.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:33:42;17.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:36:23;17.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:39:09;17.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:41:38;17.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:44:05;18.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:46:31;18.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:48:59;18.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:51:25;18.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:53:53;18.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:56:26;18.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T06:59:00;18.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:01:26;19.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:03:52;19.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:06:19;19.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:08:46;19.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:11:16;19.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:13:43;20.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:16:17;20.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:18:49;20.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:21:21;20.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:23:48;20.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:26:17;20.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:28:45;20.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:31:13;20.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:33:40;20.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:36:10;20.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:38:43;20.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:41:12;21.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:43:39;21.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:46:05;21.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:48:31;21.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:51:00;21.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:53:31;21.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:55:59;21.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T07:58:34;21.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:01:04;21.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:03:30;21.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:06:15;22.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:09:00;22.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:11:52;22.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:14:29;22.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:16:56;22.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:19:24;22.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:21:50;22.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:24:17;22.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:26:43;23.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:29:13;23.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:31:40;23.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:34:06;23.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:36:35;23.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:39:01;23.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:41:34;23.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:44:03;23.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:46:41;23.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:49:26;23.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:52:18;23.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:54:47;23.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:57:17;23.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T08:59:47;23.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:02:18;23.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:04:44;24.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:09:50;24.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:15:12;24.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:17:38;24.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:20:15;24.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:22:42;24.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:25:18;25.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:27:48;25.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:30:18;25.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:32:44;25.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:35:12;25.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:37:38;25.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:40:05;25.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:42:32;25.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:44:59;25.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:47:25;25.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:49:51;25.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:52:17;25.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:54:43;25.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:57:09;25.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T09:59:35;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:02:01;25.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:04:28;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:07:13;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:09:39;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:12:07;26.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:14:33;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:17:00;26.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:19:28;26.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:21:58;26.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:24:24;26.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:26:51;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:29:17;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:31:42;25.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:34:08;25.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:36:36;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:39:07;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:41:36;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:44:05;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:46:33;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:49:01;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:51:27;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:54:12;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:56:38;25.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T10:59:28;25.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:01:59;25.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:04:25;25.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:06:52;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:09:21;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:11:50;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:14:18;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:16:49;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:19:16;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:21:46;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:24:15;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:26:43;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:29:11;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:31:41;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:34:10;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:36:39;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:39:06;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:41:34;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:44:01;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:46:29;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:48:59;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:51:27;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:53:56;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:56:23;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T11:58:50;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:01:17;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:03:45;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:06:13;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:08:42;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:11:10;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:13:37;25.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:16:20;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:18:48;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:21:16;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:23:43;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:26:11;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:28:37;25.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:31:05;25.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:33:31;25.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:36:04;25.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:38:30;25.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:40:56;25.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:43:22;25.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:45:48;25.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:48:17;25.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:50:44;25.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:53:14;25.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:55:41;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T12:58:08;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:00:34;25.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:03:03;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:05:31;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:08:03;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:10:33;26.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:13:07;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:15:36;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:18:02;26.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:20:29;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:22:55;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:25:23;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:27:50;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:30:17;26.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:33:03;27.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:35:48;27.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:38:16;27.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:40:42;27.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:43:09;26.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:45:35;26.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:48:04;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:50:39;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:53:08;26.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:55:36;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T13:58:02;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:00:32;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:02:59;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:05:26;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:07:52;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:10:19;25.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:12:47;25.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:15:14;25.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:17:41;25.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:20:09;25.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:22:37;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:25:05;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:27:33;25.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:29:59;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:32:25;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:34:53;26.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:37:20;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:39:52;26.50;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:42:18;26.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:44:45;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:47:11;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:49:37;25.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:52:05;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:54:32;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:56:57;25.60;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T14:59:23;25.70;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:01:49;25.90;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:04:15;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:06:41;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:09:08;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:11:35;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:14:03;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:16:31;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:18:59;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:21:26;26.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:23:53;26.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:26:20;26.40;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:28:47;26.30;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:31:17;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:33:46;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:36:14;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:38:40;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:41:22;26.20;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:44:07;26.10;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:46:36;26.00;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:49:03;25.80;99.90
54124;DHT22;55741;53.252;5.788;2022-08-19T15:51:32;25.80;99.90