sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
37414;BMP280;23279;46.472;30.760;2023-07-30T00:00:35;76980.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T00:03:00;76982.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T00:05:26;76980.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T00:07:51;76986.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T00:10:17;76984.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:14:18;77173.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:16:43;77161.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:19:09;77165.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:21:34;77163.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:24:02;77157.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:26:27;77146.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:28:53;77152.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:31:18;77152.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:33:44;77148.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:36:09;77157.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:38:34;77161.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:41:00;77157.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:43:25;77152.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:45:50;77154.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:48:16;77154.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:50:42;77138.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:53:07;77136.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:55:32;77146.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T02:57:58;77144.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:00:23;77136.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:02:49;77144.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:05:14;77157.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:07:40;77144.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:10:05;77140.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:12:31;77130.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:14:56;77120.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:17:22;77110.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:19:47;77110.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:22:13;77112.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:24:38;77120.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:27:04;77130.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:29:29;77116.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:31:54;77106.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:34:20;77102.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:36:45;77059.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:39:11;77047.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:41:37;77039.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:44:02;77034.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:46:27;77032.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:48:53;77026.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:51:18;77022.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:53:44;77051.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:56:09;77030.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T03:58:35;77022.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:01:01;77008.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:03:26;76967.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:05:52;76973.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:08:17;76982.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:10:43;76994.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:13:08;76973.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:15:34;76980.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:17:59;76975.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:20:25;76971.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:22:51;76941.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:25:16;76939.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:27:42;76933.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:30:08;76914.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:32:34;76900.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:35:01;76876.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:37:26;76849.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:39:51;76829.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:42:17;76811.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:44:43;76823.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:47:09;76817.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:49:34;76831.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:52:00;76805.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:54:25;76805.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:56:51;76798.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T04:59:16;76813.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:01:41;76805.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:04:07;76798.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:06:32;76776.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:08:58;76756.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:11:23;76754.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:13:49;76729.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:16:14;76672.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:18:39;76689.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:21:05;76676.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:23:30;76660.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:25:56;76632.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:28:21;76615.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:30:46;76567.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:33:12;76558.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:35:37;76579.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:38:03;76585.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:40:28;76603.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:42:53;76530.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:45:19;76457.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:47:44;76485.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:50:10;76502.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:52:35;76504.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:55:01;76430.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:57:26;76449.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T05:59:52;76426.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:02:17;76471.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:04:43;76467.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:07:08;76485.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:09:34;76497.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:11:59;76530.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:14:25;76561.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:16:54;76607.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:19:20;76632.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:21:46;76615.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:24:11;76638.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:26:37;76634.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:29:02;76648.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:31:27;76632.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:33:53;76676.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:36:18;76683.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:38:44;76725.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:41:09;76733.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:43:35;76709.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:46:00;76687.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:48:25;76713.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:50:51;76701.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:53:16;76691.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:55:42;76717.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T06:58:07;76699.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:00:32;76705.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:02:58;76737.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:05:23;76705.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:07:49;76721.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:10:14;76762.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:12:40;76705.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:15:06;76713.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:17:32;76678.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:19:58;76782.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:22:24;76833.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:24:49;76807.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:27:17;76774.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:29:43;76725.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:32:08;76701.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:34:33;76713.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:36:59;76758.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:39:24;76798.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:41:50;76807.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:44:15;76786.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:46:40;76742.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:49:06;76776.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:51:33;76792.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:53:59;76782.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:56:24;76762.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T07:58:50;76778.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:01:15;76807.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:03:41;76849.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:06:06;76829.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:08:32;76801.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:10:57;76807.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:13:23;76788.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:15:48;76790.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:18:14;76776.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:20:39;76792.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:23:05;76746.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:25:30;76717.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:27:55;76689.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:30:21;76624.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:32:46;76615.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:35:12;76620.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:37:37;76620.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:40:03;76624.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:42:29;76620.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:44:54;76563.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:47:20;76556.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:49:45;76536.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:52:11;76563.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:54:38;76558.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T08:57:04;76640.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:00:03;76620.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:02:34;76609.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:05:03;76593.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:07:29;76567.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:09:54;76583.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:12:34;76599.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:15:01;76567.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:17:27;76575.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:19:52;76567.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:22:28;76542.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:24:54;76485.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:27:22;76489.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:29:52;76475.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:32:18;76424.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:34:45;76375.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:37:10;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:39:37;76396.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:42:03;76375.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:44:31;76365.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:46:57;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:49:23;76349.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:51:48;76347.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:54:15;76371.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:56:42;76357.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T09:59:08;76351.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:01:39;76323.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:04:10;76331.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:06:56;76333.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:09:25;76339.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:11:53;76369.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:14:22;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:17:00;76373.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:19:27;76408.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:24:37;76377.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:27:07;76339.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:29:34;76302.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:32:05;76325.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:34:48;76314.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:37:18;76319.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:39:48;76294.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:42:14;76294.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:44:43;76308.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:47:09;76323.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:49:38;76327.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:52:05;76347.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:54:34;76363.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:57:00;76351.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T10:59:26;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:01:52;76359.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:04:19;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:06:50;76363.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:09:25;76371.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:11:52;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:14:19;76388.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:16:58;76402.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:19:28;76412.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:21:55;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:24:37;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:27:03;76386.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:29:28;76371.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:31:58;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:34:25;76359.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:36:51;76373.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:39:17;76388.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:41:43;76416.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:44:08;76390.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:46:34;76388.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:49:15;76390.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:51:42;76384.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:54:17;76400.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:56:43;76396.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T11:59:08;76400.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:01:35;76424.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:04:05;76432.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:06:50;76396.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:09:24;76390.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:12:01;76404.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:14:44;76412.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:17:17;76402.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:19:42;76396.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:22:08;76386.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:24:33;76373.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:26:59;76377.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:29:25;76406.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:31:50;76404.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:34:19;76410.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:36:44;76404.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:39:10;76400.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:41:35;76400.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:44:01;76380.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:46:28;76384.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:48:55;76384.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:51:22;76375.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:53:47;76386.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:56:13;76408.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T12:58:40;76388.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:01:05;76392.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:03:31;76416.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:05:57;76416.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:08:22;76361.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:10:48;76402.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:13:13;76424.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:15:38;76432.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:18:04;76469.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:20:29;76497.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:22:56;76504.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:25:21;76493.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:27:47;76495.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:30:12;76473.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:32:38;76485.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:35:03;76479.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:37:32;76489.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:39:57;76467.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:42:23;76445.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:44:48;76463.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:47:13;76463.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:49:39;76485.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:52:05;76465.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:54:30;76502.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:56:56;76495.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T13:59:21;76477.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:01:46;76453.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:04:12;76477.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:06:37;76461.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:09:03;76455.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:11:29;76453.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:13:55;76465.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:16:21;76487.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:18:47;76428.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:21:12;76426.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:23:38;76426.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:26:04;76404.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:28:30;76426.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:30:55;76400.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:33:21;76416.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:35:46;76416.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:38:12;76400.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:40:38;76408.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:43:04;76432.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:45:29;76438.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:47:55;76455.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:50:20;76445.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:52:45;76412.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:55:11;76367.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T14:57:37;76239.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:00:03;76127.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:02:29;76015.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:04:55;75940.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:07:20;75883.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:09:53;75973.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:12:19;75969.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:14:44;76091.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:17:10;76103.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:19:35;76168.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:22:00;76229.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:24:26;76266.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:26:51;76286.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:29:17;76333.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-07-30T15:31:42;76369.84;;;-146.33