sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70050;BMP180;57391;51.306;22.680;2023-08-17T00:01:34;100177.60;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T00:04:01;100181.20;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T00:06:28;100176.20;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T00:08:55;100179.00;;;23.72
70050;BMP180;57391;51.306;22.680;2023-08-17T00:11:22;100182.20;;;23.70
70050;BMP180;57391;51.306;22.680;2023-08-17T00:13:49;100183.80;;;23.64
70050;BMP180;57391;51.306;22.680;2023-08-17T00:16:17;100189.20;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:18:43;100191.40;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:21:10;100192.40;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:23:37;100188.80;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:26:04;100191.40;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:28:32;100192.00;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:31:00;100191.40;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:33:27;100189.60;;;23.52
70050;BMP180;57391;51.306;22.680;2023-08-17T00:35:54;100186.60;;;23.50
70050;BMP180;57391;51.306;22.680;2023-08-17T00:38:21;100185.80;;;23.50
70050;BMP180;57391;51.306;22.680;2023-08-17T00:40:48;100185.00;;;23.50
70050;BMP180;57391;51.306;22.680;2023-08-17T00:43:15;100182.80;;;23.50
70050;BMP180;57391;51.306;22.680;2023-08-17T00:45:45;100187.60;;;23.50
70050;BMP180;57391;51.306;22.680;2023-08-17T00:48:13;100205.00;;;23.52
70050;BMP180;57391;51.306;22.680;2023-08-17T00:50:41;100209.00;;;23.54
70050;BMP180;57391;51.306;22.680;2023-08-17T00:53:09;100203.20;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:55:40;100202.00;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T00:58:07;100194.00;;;23.62
70050;BMP180;57391;51.306;22.680;2023-08-17T01:00:35;100193.40;;;23.70
70050;BMP180;57391;51.306;22.680;2023-08-17T01:03:02;100195.40;;;23.70
70050;BMP180;57391;51.306;22.680;2023-08-17T01:05:30;100190.60;;;23.72
70050;BMP180;57391;51.306;22.680;2023-08-17T01:07:59;100199.80;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:10:39;100197.60;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:16:40;100195.80;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:19:08;100203.20;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:21:49;100197.00;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:24:16;100191.00;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:26:43;100200.20;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:29:10;100194.60;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:31:54;100195.20;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:34:27;100200.00;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:37:00;100201.00;;;23.82
70050;BMP180;57391;51.306;22.680;2023-08-17T01:39:39;100200.00;;;23.90
70050;BMP180;57391;51.306;22.680;2023-08-17T01:42:10;100192.60;;;23.82
70050;BMP180;57391;51.306;22.680;2023-08-17T01:44:39;100191.80;;;23.90
70050;BMP180;57391;51.306;22.680;2023-08-17T01:47:06;100191.40;;;23.90
70050;BMP180;57391;51.306;22.680;2023-08-17T01:49:33;100195.80;;;23.90
70050;BMP180;57391;51.306;22.680;2023-08-17T01:52:00;100199.20;;;23.90
70050;BMP180;57391;51.306;22.680;2023-08-17T01:54:27;100203.20;;;23.90
70050;BMP180;57391;51.306;22.680;2023-08-17T01:56:54;100204.60;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T01:59:21;100201.00;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T02:01:48;100202.80;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T02:04:16;100201.20;;;23.76
70050;BMP180;57391;51.306;22.680;2023-08-17T02:06:42;100204.00;;;23.70
70050;BMP180;57391;51.306;22.680;2023-08-17T02:09:09;100202.80;;;23.70
70050;BMP180;57391;51.306;22.680;2023-08-17T02:11:37;100204.00;;;23.70
70050;BMP180;57391;51.306;22.680;2023-08-17T02:14:03;100203.00;;;23.70
70050;BMP180;57391;51.306;22.680;2023-08-17T02:16:30;100204.40;;;23.64
70050;BMP180;57391;51.306;22.680;2023-08-17T02:18:57;100198.20;;;23.64
70050;BMP180;57391;51.306;22.680;2023-08-17T02:21:25;100197.00;;;23.62
70050;BMP180;57391;51.306;22.680;2023-08-17T02:23:52;100198.20;;;23.62
70050;BMP180;57391;51.306;22.680;2023-08-17T02:26:19;100201.80;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T02:28:46;100199.60;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T02:31:13;100199.20;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T02:33:39;100196.80;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T02:36:06;100199.40;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T02:38:33;100206.60;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T02:41:00;100211.60;;;23.60
70050;BMP180;57391;51.306;22.680;2023-08-17T02:43:27;100215.20;;;23.54
70050;BMP180;57391;51.306;22.680;2023-08-17T02:45:54;100209.80;;;23.50
70050;BMP180;57391;51.306;22.680;2023-08-17T02:48:20;100213.20;;;23.50
70050;BMP180;57391;51.306;22.680;2023-08-17T02:50:47;100218.20;;;23.44
70050;BMP180;57391;51.306;22.680;2023-08-17T02:53:14;100214.80;;;23.38
70050;BMP180;57391;51.306;22.680;2023-08-17T02:55:44;100216.60;;;23.30
70050;BMP180;57391;51.306;22.680;2023-08-17T02:58:11;100217.20;;;23.20
70050;BMP180;57391;51.306;22.680;2023-08-17T03:00:38;100216.00;;;23.10
70050;BMP180;57391;51.306;22.680;2023-08-17T03:03:05;100205.60;;;23.00
70050;BMP180;57391;51.306;22.680;2023-08-17T03:05:31;100214.80;;;23.00
70050;BMP180;57391;51.306;22.680;2023-08-17T03:07:59;100221.20;;;23.00
70050;BMP180;57391;51.306;22.680;2023-08-17T03:10:27;100216.60;;;23.08
70050;BMP180;57391;51.306;22.680;2023-08-17T03:12:54;100215.60;;;23.08
70050;BMP180;57391;51.306;22.680;2023-08-17T03:15:21;100217.80;;;23.10
70050;BMP180;57391;51.306;22.680;2023-08-17T03:17:47;100216.60;;;23.10
70050;BMP180;57391;51.306;22.680;2023-08-17T03:20:14;100214.00;;;23.10
70050;BMP180;57391;51.306;22.680;2023-08-17T03:22:41;100215.20;;;23.12
70050;BMP180;57391;51.306;22.680;2023-08-17T03:25:08;100215.80;;;23.20
70050;BMP180;57391;51.306;22.680;2023-08-17T03:27:36;100216.80;;;23.20
70050;BMP180;57391;51.306;22.680;2023-08-17T03:30:05;100214.20;;;23.20
70050;BMP180;57391;51.306;22.680;2023-08-17T03:32:32;100211.80;;;23.20
70050;BMP180;57391;51.306;22.680;2023-08-17T03:34:59;100211.20;;;23.20
70050;BMP180;57391;51.306;22.680;2023-08-17T03:37:25;100208.40;;;23.20
70050;BMP180;57391;51.306;22.680;2023-08-17T03:39:52;100209.00;;;23.30
70050;BMP180;57391;51.306;22.680;2023-08-17T03:42:19;100205.00;;;23.30
70050;BMP180;57391;51.306;22.680;2023-08-17T03:44:46;100203.40;;;23.30
70050;BMP180;57391;51.306;22.680;2023-08-17T03:47:13;100203.20;;;23.30
70050;BMP180;57391;51.306;22.680;2023-08-17T03:49:41;100205.60;;;23.40
70050;BMP180;57391;51.306;22.680;2023-08-17T03:52:08;100198.20;;;23.40
70050;BMP180;57391;51.306;22.680;2023-08-17T03:54:35;100192.40;;;23.40
70050;BMP180;57391;51.306;22.680;2023-08-17T03:57:03;100196.00;;;23.44
70050;BMP180;57391;51.306;22.680;2023-08-17T03:59:29;100199.60;;;23.54
70050;BMP180;57391;51.306;22.680;2023-08-17T04:01:56;100200.40;;;23.80
70050;BMP180;57391;51.306;22.680;2023-08-17T04:04:23;100196.40;;;23.90
70050;BMP180;57391;51.306;22.680;2023-08-17T04:06:50;100201.80;;;24.16
70050;BMP180;57391;51.306;22.680;2023-08-17T04:09:17;100196.80;;;24.44
70050;BMP180;57391;51.306;22.680;2023-08-17T04:11:44;100199.60;;;24.60
70050;BMP180;57391;51.306;22.680;2023-08-17T04:14:11;100196.80;;;24.60
70050;BMP180;57391;51.306;22.680;2023-08-17T04:16:38;100199.00;;;24.60
70050;BMP180;57391;51.306;22.680;2023-08-17T04:19:05;100201.00;;;24.50
70050;BMP180;57391;51.306;22.680;2023-08-17T04:21:32;100199.20;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T04:23:59;100204.20;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T04:26:26;100201.00;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T04:28:53;100204.00;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T04:31:20;100205.40;;;24.20
70050;BMP180;57391;51.306;22.680;2023-08-17T04:33:53;100204.60;;;24.20
70050;BMP180;57391;51.306;22.680;2023-08-17T04:36:20;100199.60;;;24.20
70050;BMP180;57391;51.306;22.680;2023-08-17T04:38:46;100203.80;;;24.20
70050;BMP180;57391;51.306;22.680;2023-08-17T04:41:13;100207.00;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T04:43:40;100208.20;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T04:46:08;100204.80;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T04:48:35;100206.60;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T04:51:04;100208.60;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T04:53:31;100203.80;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T04:56:02;100205.00;;;24.38
70050;BMP180;57391;51.306;22.680;2023-08-17T04:58:30;100206.00;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T05:00:59;100205.20;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T05:03:26;100204.80;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T05:05:53;100205.40;;;24.28
70050;BMP180;57391;51.306;22.680;2023-08-17T05:08:20;100204.80;;;24.26
70050;BMP180;57391;51.306;22.680;2023-08-17T05:10:49;100207.40;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T05:13:16;100208.40;;;24.30
70050;BMP180;57391;51.306;22.680;2023-08-17T05:15:44;100211.40;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T05:18:11;100206.60;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T05:20:38;100209.20;;;24.50
70050;BMP180;57391;51.306;22.680;2023-08-17T05:23:05;100207.60;;;24.50
70050;BMP180;57391;51.306;22.680;2023-08-17T05:25:32;100215.20;;;24.50
70050;BMP180;57391;51.306;22.680;2023-08-17T05:27:59;100216.20;;;24.50
70050;BMP180;57391;51.306;22.680;2023-08-17T05:30:26;100218.20;;;24.50
70050;BMP180;57391;51.306;22.680;2023-08-17T05:32:53;100227.40;;;24.42
70050;BMP180;57391;51.306;22.680;2023-08-17T05:35:21;100225.80;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T05:37:48;100235.80;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T05:40:15;100237.60;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T05:42:42;100237.40;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T05:45:09;100232.40;;;24.40
70050;BMP180;57391;51.306;22.680;2023-08-17T05:47:36;100228.60;;;24.44
70050;BMP180;57391;51.306;22.680;2023-08-17T05:50:03;100227.40;;;24.50
70050;BMP180;57391;51.306;22.680;2023-08-17T05:52:31;100226.80;;;24.50
70050;BMP180;57391;51.306;22.680;2023-08-17T05:54:58;100232.40;;;24.60
70050;BMP180;57391;51.306;22.680;2023-08-17T05:57:25;100228.80;;;24.68
70050;BMP180;57391;51.306;22.680;2023-08-17T05:59:53;100230.20;;;24.70
70050;BMP180;57391;51.306;22.680;2023-08-17T06:02:19;100228.00;;;24.80
70050;BMP180;57391;51.306;22.680;2023-08-17T06:04:47;100228.40;;;24.80
70050;BMP180;57391;51.306;22.680;2023-08-17T06:07:14;100225.40;;;24.80
70050;BMP180;57391;51.306;22.680;2023-08-17T06:09:41;100230.60;;;24.90
70050;BMP180;57391;51.306;22.680;2023-08-17T06:12:08;100222.80;;;25.00
70050;BMP180;57391;51.306;22.680;2023-08-17T06:14:35;100231.20;;;25.10
70050;BMP180;57391;51.306;22.680;2023-08-17T06:17:02;100234.00;;;25.12
70050;BMP180;57391;51.306;22.680;2023-08-17T06:19:30;100227.40;;;25.20
70050;BMP180;57391;51.306;22.680;2023-08-17T06:21:56;100232.40;;;25.30
70050;BMP180;57391;51.306;22.680;2023-08-17T06:24:23;100233.20;;;25.30
70050;BMP180;57391;51.306;22.680;2023-08-17T06:26:50;100235.00;;;25.32
70050;BMP180;57391;51.306;22.680;2023-08-17T06:29:17;100233.20;;;25.40
70050;BMP180;57391;51.306;22.680;2023-08-17T06:31:44;100235.60;;;25.50
70050;BMP180;57391;51.306;22.680;2023-08-17T06:34:11;100234.20;;;25.58
70050;BMP180;57391;51.306;22.680;2023-08-17T06:36:38;100237.20;;;25.60
70050;BMP180;57391;51.306;22.680;2023-08-17T06:39:06;100234.40;;;25.70
70050;BMP180;57391;51.306;22.680;2023-08-17T06:41:33;100235.40;;;25.80
70050;BMP180;57391;51.306;22.680;2023-08-17T06:44:00;100226.60;;;25.90
70050;BMP180;57391;51.306;22.680;2023-08-17T06:46:27;100226.80;;;26.00
70050;BMP180;57391;51.306;22.680;2023-08-17T06:48:54;100227.40;;;26.10
70050;BMP180;57391;51.306;22.680;2023-08-17T06:51:21;100226.80;;;26.20
70050;BMP180;57391;51.306;22.680;2023-08-17T06:53:48;100233.80;;;26.36
70050;BMP180;57391;51.306;22.680;2023-08-17T06:56:15;100233.20;;;26.44
70050;BMP180;57391;51.306;22.680;2023-08-17T06:58:42;100241.60;;;26.54
70050;BMP180;57391;51.306;22.680;2023-08-17T07:01:08;100241.00;;;26.60
70050;BMP180;57391;51.306;22.680;2023-08-17T07:03:36;100246.60;;;26.70
70050;BMP180;57391;51.306;22.680;2023-08-17T07:06:03;100247.80;;;26.80
70050;BMP180;57391;51.306;22.680;2023-08-17T07:08:30;100248.20;;;26.80
70050;BMP180;57391;51.306;22.680;2023-08-17T07:10:57;100244.40;;;26.80
70050;BMP180;57391;51.306;22.680;2023-08-17T07:13:24;100246.80;;;26.80
70050;BMP180;57391;51.306;22.680;2023-08-17T07:15:51;100251.40;;;26.90
70050;BMP180;57391;51.306;22.680;2023-08-17T07:18:17;100248.00;;;26.90
70050;BMP180;57391;51.306;22.680;2023-08-17T07:20:44;100252.20;;;26.98
70050;BMP180;57391;51.306;22.680;2023-08-17T07:23:11;100246.20;;;27.00
70050;BMP180;57391;51.306;22.680;2023-08-17T07:25:38;100251.00;;;27.06
70050;BMP180;57391;51.306;22.680;2023-08-17T07:28:06;100252.20;;;27.10
70050;BMP180;57391;51.306;22.680;2023-08-17T07:30:33;100254.60;;;27.20
70050;BMP180;57391;51.306;22.680;2023-08-17T07:33:00;100250.20;;;27.22
70050;BMP180;57391;51.306;22.680;2023-08-17T07:35:27;100250.40;;;27.30
70050;BMP180;57391;51.306;22.680;2023-08-17T07:37:54;100249.60;;;27.40
70050;BMP180;57391;51.306;22.680;2023-08-17T07:40:20;100244.80;;;27.50
70050;BMP180;57391;51.306;22.680;2023-08-17T07:42:47;100244.40;;;27.60
70050;BMP180;57391;51.306;22.680;2023-08-17T07:45:15;100244.00;;;27.70
70050;BMP180;57391;51.306;22.680;2023-08-17T07:47:41;100241.60;;;27.80
70050;BMP180;57391;51.306;22.680;2023-08-17T07:50:08;100240.40;;;27.90
70050;BMP180;57391;51.306;22.680;2023-08-17T07:52:35;100241.80;;;28.08
70050;BMP180;57391;51.306;22.680;2023-08-17T07:55:03;100240.00;;;28.12
70050;BMP180;57391;51.306;22.680;2023-08-17T07:57:30;100239.60;;;28.30
70050;BMP180;57391;51.306;22.680;2023-08-17T07:59:56;100240.20;;;28.46
70050;BMP180;57391;51.306;22.680;2023-08-17T08:02:24;100243.00;;;28.68
70050;BMP180;57391;51.306;22.680;2023-08-17T08:04:51;100248.60;;;28.88
70050;BMP180;57391;51.306;22.680;2023-08-17T08:07:18;100245.00;;;29.00
70050;BMP180;57391;51.306;22.680;2023-08-17T08:09:45;100247.40;;;29.20
70050;BMP180;57391;51.306;22.680;2023-08-17T08:12:11;100245.00;;;29.42
70050;BMP180;57391;51.306;22.680;2023-08-17T08:14:38;100247.20;;;29.60
70050;BMP180;57391;51.306;22.680;2023-08-17T08:17:05;100246.60;;;29.70
70050;BMP180;57391;51.306;22.680;2023-08-17T08:19:32;100241.80;;;29.80
70050;BMP180;57391;51.306;22.680;2023-08-17T08:21:59;100243.60;;;29.90
70050;BMP180;57391;51.306;22.680;2023-08-17T08:24:26;100248.20;;;30.00
70050;BMP180;57391;51.306;22.680;2023-08-17T08:26:57;100246.20;;;30.10
70050;BMP180;57391;51.306;22.680;2023-08-17T08:29:24;100246.60;;;30.22
70050;BMP180;57391;51.306;22.680;2023-08-17T08:31:51;100248.20;;;30.34
70050;BMP180;57391;51.306;22.680;2023-08-17T08:34:18;100248.80;;;30.40
70050;BMP180;57391;51.306;22.680;2023-08-17T08:36:45;100249.00;;;30.50
70050;BMP180;57391;51.306;22.680;2023-08-17T08:39:12;100252.40;;;30.52
70050;BMP180;57391;51.306;22.680;2023-08-17T08:41:40;100250.20;;;30.60
70050;BMP180;57391;51.306;22.680;2023-08-17T08:44:07;100250.60;;;30.70
70050;BMP180;57391;51.306;22.680;2023-08-17T08:46:36;100245.80;;;30.70
70050;BMP180;57391;51.306;22.680;2023-08-17T08:49:11;100237.40;;;30.74
70050;BMP180;57391;51.306;22.680;2023-08-17T08:51:46;100234.40;;;30.70
70050;BMP180;57391;51.306;22.680;2023-08-17T08:54:18;100233.20;;;30.70
70050;BMP180;57391;51.306;22.680;2023-08-17T08:56:54;100234.60;;;30.70
70050;BMP180;57391;51.306;22.680;2023-08-17T08:59:27;100233.40;;;30.80
70050;BMP180;57391;51.306;22.680;2023-08-17T09:01:57;100232.20;;;30.82
70050;BMP180;57391;51.306;22.680;2023-08-17T09:04:25;100232.00;;;30.90
70050;BMP180;57391;51.306;22.680;2023-08-17T09:06:54;100229.80;;;31.00
70050;BMP180;57391;51.306;22.680;2023-08-17T09:09:22;100237.20;;;31.10
70050;BMP180;57391;51.306;22.680;2023-08-17T09:11:49;100232.80;;;31.20
70050;BMP180;57391;51.306;22.680;2023-08-17T09:14:16;100231.20;;;31.30
70050;BMP180;57391;51.306;22.680;2023-08-17T09:16:43;100227.80;;;31.40
70050;BMP180;57391;51.306;22.680;2023-08-17T09:19:10;100227.00;;;31.50
70050;BMP180;57391;51.306;22.680;2023-08-17T09:21:37;100226.20;;;31.60
70050;BMP180;57391;51.306;22.680;2023-08-17T09:24:04;100221.20;;;31.70
70050;BMP180;57391;51.306;22.680;2023-08-17T09:26:33;100223.20;;;31.90
70050;BMP180;57391;51.306;22.680;2023-08-17T09:29:00;100222.00;;;32.10
70050;BMP180;57391;51.306;22.680;2023-08-17T09:31:31;100216.60;;;32.30
70050;BMP180;57391;51.306;22.680;2023-08-17T09:34:05;100214.40;;;32.30
70050;BMP180;57391;51.306;22.680;2023-08-17T09:36:35;100212.20;;;32.40
70050;BMP180;57391;51.306;22.680;2023-08-17T09:39:02;100212.00;;;32.46
70050;BMP180;57391;51.306;22.680;2023-08-17T09:41:30;100207.80;;;32.50
70050;BMP180;57391;51.306;22.680;2023-08-17T09:43:57;100212.80;;;32.60
70050;BMP180;57391;51.306;22.680;2023-08-17T09:46:24;100211.00;;;32.80
70050;BMP180;57391;51.306;22.680;2023-08-17T09:48:53;100206.00;;;32.98
70050;BMP180;57391;51.306;22.680;2023-08-17T09:51:24;100209.40;;;33.10
70050;BMP180;57391;51.306;22.680;2023-08-17T09:53:54;100204.60;;;33.20
70050;BMP180;57391;51.306;22.680;2023-08-17T09:56:26;100203.80;;;33.30
70050;BMP180;57391;51.306;22.680;2023-08-17T09:58:53;100206.80;;;33.30
70050;BMP180;57391;51.306;22.680;2023-08-17T10:01:22;100204.20;;;33.34
70050;BMP180;57391;51.306;22.680;2023-08-17T10:03:51;100204.80;;;33.40
70050;BMP180;57391;51.306;22.680;2023-08-17T10:06:24;100202.00;;;33.48
70050;BMP180;57391;51.306;22.680;2023-08-17T10:08:53;100204.40;;;33.50
70050;BMP180;57391;51.306;22.680;2023-08-17T10:11:23;100199.80;;;33.50
70050;BMP180;57391;51.306;22.680;2023-08-17T10:14:09;100197.20;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T10:16:55;100200.60;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T10:19:54;100198.20;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T10:22:52;100202.80;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T10:25:23;100205.40;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T10:27:52;100197.40;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T10:30:20;100203.60;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T10:32:47;100196.60;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T10:35:15;100201.20;;;33.88
70050;BMP180;57391;51.306;22.680;2023-08-17T10:37:43;100196.00;;;34.00
70050;BMP180;57391;51.306;22.680;2023-08-17T10:40:11;100193.00;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T10:42:37;100191.20;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T10:45:27;100196.40;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T10:50:38;100193.00;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T10:53:11;100196.20;;;34.18
70050;BMP180;57391;51.306;22.680;2023-08-17T10:55:41;100196.60;;;34.20
70050;BMP180;57391;51.306;22.680;2023-08-17T10:58:08;100194.20;;;34.38
70050;BMP180;57391;51.306;22.680;2023-08-17T11:00:36;100194.40;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T11:03:07;100191.00;;;34.48
70050;BMP180;57391;51.306;22.680;2023-08-17T11:08:09;100191.00;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T11:10:37;100191.20;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T11:13:05;100189.00;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T11:15:41;100188.00;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T11:18:09;100191.40;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T11:20:39;100185.80;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T11:23:07;100181.40;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T11:25:35;100188.00;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T11:28:07;100188.60;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T11:30:36;100185.60;;;34.30
70050;BMP180;57391;51.306;22.680;2023-08-17T11:33:06;100183.60;;;34.30
70050;BMP180;57391;51.306;22.680;2023-08-17T11:35:35;100183.00;;;34.38
70050;BMP180;57391;51.306;22.680;2023-08-17T11:38:03;100180.40;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T11:40:30;100175.00;;;34.60
70050;BMP180;57391;51.306;22.680;2023-08-17T11:42:58;100177.40;;;34.70
70050;BMP180;57391;51.306;22.680;2023-08-17T11:45:25;100181.40;;;34.70
70050;BMP180;57391;51.306;22.680;2023-08-17T11:47:52;100175.80;;;34.66
70050;BMP180;57391;51.306;22.680;2023-08-17T11:50:19;100173.40;;;34.70
70050;BMP180;57391;51.306;22.680;2023-08-17T11:52:46;100170.20;;;34.70
70050;BMP180;57391;51.306;22.680;2023-08-17T11:55:16;100168.80;;;34.60
70050;BMP180;57391;51.306;22.680;2023-08-17T11:57:47;100173.80;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T12:00:21;100169.60;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T12:02:50;100170.60;;;34.30
70050;BMP180;57391;51.306;22.680;2023-08-17T12:05:22;100164.20;;;34.20
70050;BMP180;57391;51.306;22.680;2023-08-17T12:07:52;100171.00;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T12:10:19;100165.60;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T12:12:49;100172.40;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T12:15:17;100168.80;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T12:17:49;100169.00;;;33.94
70050;BMP180;57391;51.306;22.680;2023-08-17T12:20:19;100168.40;;;33.80
70050;BMP180;57391;51.306;22.680;2023-08-17T12:22:47;100168.40;;;33.80
70050;BMP180;57391;51.306;22.680;2023-08-17T12:25:15;100165.00;;;33.90
70050;BMP180;57391;51.306;22.680;2023-08-17T12:27:42;100163.40;;;33.90
70050;BMP180;57391;51.306;22.680;2023-08-17T12:30:24;100164.00;;;33.90
70050;BMP180;57391;51.306;22.680;2023-08-17T12:32:51;100162.20;;;33.80
70050;BMP180;57391;51.306;22.680;2023-08-17T12:35:18;100164.40;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T12:37:48;100168.20;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T12:40:14;100161.00;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T12:42:41;100156.20;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T12:45:09;100158.40;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T12:47:36;100150.40;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T12:50:04;100147.80;;;33.50
70050;BMP180;57391;51.306;22.680;2023-08-17T12:52:31;100143.40;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T12:54:58;100142.80;;;33.60
70050;BMP180;57391;51.306;22.680;2023-08-17T12:57:25;100140.60;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T12:59:53;100137.00;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T13:02:20;100132.20;;;33.80
70050;BMP180;57391;51.306;22.680;2023-08-17T13:04:47;100124.60;;;33.90
70050;BMP180;57391;51.306;22.680;2023-08-17T13:07:14;100124.80;;;34.00
70050;BMP180;57391;51.306;22.680;2023-08-17T13:09:42;100122.60;;;34.08
70050;BMP180;57391;51.306;22.680;2023-08-17T13:12:09;100120.40;;;34.20
70050;BMP180;57391;51.306;22.680;2023-08-17T13:14:36;100118.20;;;34.30
70050;BMP180;57391;51.306;22.680;2023-08-17T13:17:03;100117.00;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T13:19:30;100112.80;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T13:21:57;100114.40;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T13:24:23;100108.80;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T13:26:50;100109.20;;;34.60
70050;BMP180;57391;51.306;22.680;2023-08-17T13:29:21;100116.60;;;34.70
70050;BMP180;57391;51.306;22.680;2023-08-17T13:31:47;100114.00;;;34.50
70050;BMP180;57391;51.306;22.680;2023-08-17T13:34:15;100111.80;;;34.42
70050;BMP180;57391;51.306;22.680;2023-08-17T13:36:42;100111.80;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T13:39:09;100109.40;;;34.40
70050;BMP180;57391;51.306;22.680;2023-08-17T13:41:37;100110.20;;;34.32
70050;BMP180;57391;51.306;22.680;2023-08-17T13:44:04;100108.00;;;34.20
70050;BMP180;57391;51.306;22.680;2023-08-17T13:46:31;100105.40;;;34.10
70050;BMP180;57391;51.306;22.680;2023-08-17T13:48:58;100108.60;;;34.00
70050;BMP180;57391;51.306;22.680;2023-08-17T13:51:25;100107.20;;;34.00
70050;BMP180;57391;51.306;22.680;2023-08-17T13:53:52;100110.20;;;33.80
70050;BMP180;57391;51.306;22.680;2023-08-17T13:56:19;100109.60;;;33.70
70050;BMP180;57391;51.306;22.680;2023-08-17T13:58:46;100109.80;;;33.70