sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:04:20;3.3;3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:09:20;3.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:14:36;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:19:54;2.3;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:24:42;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:29:52;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:34:52;1.7;1.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:39:12;1.5;0.8;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:44:52;2;1;1
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:49:45;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:54:42;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T00:59:28;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:04:52;1.3;1;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:09:42;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:14:52;0.8;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:19:12;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:24:41;1.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:29:32;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:34:30;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:39:37;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:44:22;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:49:32;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:54:53;2;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T01:59:22;1.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:04:53;2;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:09:53;1;1;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:14:28;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:19:53;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:24:52;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:29:43;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:34:21;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:39:39;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:44:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:49:53;0.8;0.8;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:54:13;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T02:59:55;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:04:33;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:09:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:14:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:19:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:24:13;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:29:13;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:34:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:39:13;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:44:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:49:13;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:54:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T03:59:31;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:04:15;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:09:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:14:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:20:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:24:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:29:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:34:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:39:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:44:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:49:13;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:54:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T04:59:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T05:04:39;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T05:09:39;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T05:14:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T10:34:31;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T10:39:43;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T10:44:13;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T10:49:31;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T10:54:43;1.5;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T10:59:23;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:04:25;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:09:50;1;1;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:14:43;2.8;1.3;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:19:43;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:24:28;1.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:29:29;1.7;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:34:33;2;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:39:53;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:44:35;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:49:55;0.8;0.8;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:54:53;1;1;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T11:59:25;2.3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:04:55;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:09:13;1.5;1;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:14:24;1.7;1.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:19:35;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:24:15;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:29:53;1.8;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:34:41;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:39:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:44:53;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:49:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:54:43;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T12:59:13;1.5;1;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:04:23;0.8;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:09:21;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:14:23;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:19:13;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:24:21;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:29:39;0.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:34:29;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:39:53;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:44:23;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:49:23;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:54:35;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T13:59:39;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:04:35;1;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:09:21;2;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:14:33;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:19:43;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:24:25;1;1;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:29:25;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:34:15;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:39:29;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:44:13;1;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:49:33;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:54:39;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T14:59:25;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:04:55;1.8;1;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:09:35;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:14:53;2.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:19:33;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:24:41;3.3;1.8;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:29:54;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:34:53;4;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:39:43;2;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:44:35;2.3;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:49:23;1;1;1
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:54:31;2;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T15:59:53;2;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:04:33;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:09:53;1;1;1
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:14:21;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:19:31;1;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:24:21;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:29:29;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:34:13;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:39:55;2.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:44:55;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:49:55;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:54:55;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T16:59:29;1.3;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:04:55;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:09:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:14:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:19:29;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:24:15;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:29:31;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:34:55;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:39:13;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:44:55;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:49:21;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:54:21;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T17:59:27;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:04:13;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:09:21;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:14:21;1.3;1;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:19:45;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:24:13;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:29:55;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:34:29;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:39:55;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:44:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:49:15;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:54:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T18:59:39;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:04:53;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:09:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:14:43;1;0.8;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:19:51;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:24:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:29:45;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:34:26;1.3;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:39:13;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:44:21;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:49:13;1.3;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:54:13;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-21T19:59:29;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:04:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:09:29;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:14:53;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:19:45;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:24:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:29:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:34:31;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:39:15;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:44:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:49:13;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:54:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T20:59:55;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:04:33;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:09:55;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:14:19;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:19:13;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:24:27;1.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:29:13;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:34:37;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:39:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:44:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:49:55;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:54:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T21:59:37;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:04:28;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:09:29;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:14:43;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:19:13;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:24:33;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:29:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:34:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:39:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:44:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:49:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:54:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T22:59:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:04:13;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:09:27;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:14:57;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:19:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:24:47;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:29:55;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:34:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:39:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:44:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:49:37;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:54:23;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-21T23:59:33;0.3;0;0
