sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5831;SDS011;50943;51.448;7.646;2022-09-01T00:01:04;2.73;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:03:34;2.33;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:06:00;4.57;;;1.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:08:28;5.43;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:10:55;4.27;;;1.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:13:21;3.83;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:15:48;1.97;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:18:15;1.93;;;1.47;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:20:42;3.60;;;1.83;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:23:09;2.07;;;1.57;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:25:35;6.47;;;1.57;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:28:02;2.43;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:30:29;1.90;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:32:56;2.00;;;1.47;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:35:22;4.00;;;1.53;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:37:50;3.97;;;1.37;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:40:17;2.93;;;1.67;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:42:44;2.37;;;1.47;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:45:12;4.83;;;1.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:47:38;4.90;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:50:06;3.47;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:52:34;2.00;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:55:04;4.07;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T00:57:33;3.40;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:00:01;5.63;;;1.47;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:02:41;5.43;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:05:09;1.83;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:07:36;2.57;;;1.67;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:10:08;1.90;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:12:36;3.90;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:15:23;4.10;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:17:52;3.33;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:20:18;6.73;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:23:05;4.10;;;1.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:25:38;4.40;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:28:05;3.70;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:30:33;5.87;;;2.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:33:01;8.57;;;2.37;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:35:28;3.10;;;2.03;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:37:56;4.50;;;1.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:40:22;2.67;;;1.93;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:42:51;4.03;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:45:19;4.07;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:47:47;2.13;;;1.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:50:17;2.77;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:52:44;4.37;;;2.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:55:11;3.43;;;1.83;;
5831;SDS011;50943;51.448;7.646;2022-09-01T01:57:38;2.80;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:00:08;2.20;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:02:35;4.90;;;1.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:05:02;2.80;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:07:30;3.07;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:09:57;5.47;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:12:23;2.43;;;2.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:14:50;5.97;;;2.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:17:20;2.33;;;1.93;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:19:46;5.60;;;2.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:22:13;2.83;;;1.67;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:24:40;3.70;;;2.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:27:10;4.07;;;2.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:29:37;3.20;;;2.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:32:04;4.10;;;2.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:34:31;4.70;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:36:59;2.70;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:39:26;5.03;;;2.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:41:53;4.00;;;2.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:44:20;8.40;;;2.57;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:46:47;4.90;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:49:16;3.00;;;1.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:51:46;2.50;;;1.83;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:54:13;3.83;;;2.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:56:41;6.93;;;2.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T02:59:09;3.40;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:01:37;3.50;;;2.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:04:04;5.93;;;2.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:06:34;3.90;;;2.33;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:09:04;5.27;;;2.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:11:31;6.70;;;2.63;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:13:59;8.33;;;2.53;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:16:26;4.43;;;2.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:18:54;6.40;;;2.73;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:21:21;3.77;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:23:48;4.67;;;2.53;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:26:17;8.50;;;2.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:28:46;6.90;;;2.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:31:13;3.73;;;2.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:33:40;6.57;;;2.67;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:36:07;6.00;;;2.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:38:43;5.07;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:41:13;4.43;;;2.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:43:43;5.43;;;2.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:46:10;5.37;;;2.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:48:44;3.20;;;2.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:51:11;4.83;;;2.73;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:53:39;2.93;;;2.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:56:05;4.17;;;2.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T03:58:33;4.63;;;2.53;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:01:01;4.47;;;2.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:03:29;5.07;;;2.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:05:56;7.00;;;2.97;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:08:23;6.13;;;3.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:10:55;3.70;;;3.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:13:23;6.53;;;3.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:15:51;5.80;;;2.53;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:18:19;3.37;;;2.63;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:20:46;8.80;;;3.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:23:14;3.00;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:25:50;4.50;;;2.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:28:18;5.80;;;2.83;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:30:49;3.27;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:33:17;4.77;;;2.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:35:46;8.33;;;2.87;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:38:13;3.27;;;2.57;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:40:41;7.83;;;2.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:43:07;4.20;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:45:34;4.70;;;2.67;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:48:01;4.40;;;2.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:50:27;4.80;;;2.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:52:57;6.30;;;2.97;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:55:25;4.10;;;2.53;;
5831;SDS011;50943;51.448;7.646;2022-09-01T04:57:54;3.30;;;2.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:00:22;3.70;;;2.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:02:49;5.83;;;2.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:05:18;3.80;;;2.47;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:07:44;3.50;;;2.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:10:18;4.50;;;3.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:12:45;5.97;;;3.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:15:12;4.00;;;2.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:17:38;4.70;;;2.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:20:05;6.60;;;2.57;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:22:33;6.00;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:25:00;3.07;;;2.47;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:27:37;5.30;;;2.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:30:04;7.43;;;2.97;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:32:32;5.20;;;2.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:35:01;5.80;;;2.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:37:27;5.07;;;3.77;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:39:54;4.70;;;2.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:42:20;2.97;;;2.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:44:48;6.93;;;3.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:47:17;7.67;;;3.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:49:44;5.33;;;2.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:52:10;3.70;;;2.57;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:54:37;6.57;;;2.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:57:05;6.70;;;2.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T05:59:32;10.07;;;2.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:02:00;5.40;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:04:28;5.33;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:06:55;5.07;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:09:22;5.97;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:11:49;2.90;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:14:17;4.80;;;2.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:16:44;3.47;;;1.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:19:12;2.80;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:21:39;5.17;;;2.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:24:05;5.50;;;2.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:26:33;3.40;;;2.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:29:01;3.60;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:31:29;4.03;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:33:58;6.30;;;2.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:36:27;3.00;;;1.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:38:53;8.73;;;2.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:41:21;6.53;;;1.93;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:43:48;2.43;;;1.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:46:15;2.80;;;1.83;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:48:41;4.00;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:51:11;3.40;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:53:39;3.90;;;1.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:56:06;3.83;;;1.87;;
5831;SDS011;50943;51.448;7.646;2022-09-01T06:58:35;5.03;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:01:04;5.20;;;1.63;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:03:32;5.93;;;1.70;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:05:58;3.70;;;1.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:08:25;1.50;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:10:52;3.83;;;1.53;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:13:20;3.57;;;2.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:15:49;1.97;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:18:17;5.30;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:20:45;4.20;;;1.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:23:12;2.40;;;1.57;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:25:41;4.10;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:28:11;3.83;;;1.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:30:39;2.47;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:33:06;2.23;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:35:35;1.37;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:38:02;3.60;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:40:30;1.93;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:42:58;1.63;;;1.37;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:45:26;4.40;;;1.47;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:47:53;3.37;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:50:19;3.93;;;1.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:52:48;1.43;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:55:15;4.53;;;1.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T07:57:42;2.60;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:00:11;6.30;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:02:38;2.53;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:05:05;3.57;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:07:33;3.07;;;1.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:10:00;3.27;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:12:26;3.63;;;1.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:14:53;2.47;;;1.73;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:17:20;2.40;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:19:47;4.93;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:22:14;2.13;;;1.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:24:41;5.43;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:27:07;2.77;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:29:34;2.57;;;1.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:32:00;2.13;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:34:27;3.63;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:36:57;2.67;;;1.33;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:39:23;3.27;;;1.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:41:51;1.83;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:44:20;2.37;;;1.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:46:53;11.57;;;2.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:49:20;5.30;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:51:49;5.53;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:54:19;5.20;;;1.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:56:48;2.87;;;0.97;;
5831;SDS011;50943;51.448;7.646;2022-09-01T08:59:17;3.63;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:01:47;5.40;;;1.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:04:19;3.60;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:06:50;4.20;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:09:22;1.70;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:12:03;1.87;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:14:44;3.83;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:17:12;3.93;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:19:41;5.40;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:22:08;2.53;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:24:39;3.17;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:27:15;9.73;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:29:42;3.70;;;1.37;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:32:09;3.63;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:34:36;6.50;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:37:16;2.20;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:39:45;2.57;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:42:27;3.17;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:44:53;1.60;;;1.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:50:10;3.47;;;1.43;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:52:37;3.77;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:55:06;3.03;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T09:57:42;3.50;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:00:15;2.07;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:02:43;8.53;;;1.47;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:05:21;4.43;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:07:48;2.57;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:10:26;3.13;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:12:53;10.40;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:15:20;2.50;;;1.33;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:17:47;4.47;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:20:17;1.93;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:22:45;3.57;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:25:13;5.60;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:27:44;1.77;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:30:13;2.20;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:32:41;4.10;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:35:09;1.50;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:37:38;1.77;;;0.97;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:40:15;3.40;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:42:44;3.67;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:45:18;1.73;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:47:47;3.50;;;1.50;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:50:24;3.00;;;1.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:52:51;1.87;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:55:18;4.90;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T10:57:49;2.03;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:05:58;2.93;;;1.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:08:39;1.73;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:11:07;2.00;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:13:42;1.53;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:19:15;6.23;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:21:45;1.73;;;1.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:26:59;4.03;;;1.03;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:32:12;3.57;;;1.33;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:34:40;1.97;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:37:10;3.40;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:39:39;3.37;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:42:08;3.03;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:44:38;1.97;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:47:06;1.80;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:49:36;1.43;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:52:04;2.20;;;1.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:54:36;2.30;;;1.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:57:15;2.03;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T11:59:42;8.10;;;0.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:02:15;2.03;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:04:43;2.23;;;1.60;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:07:12;1.60;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:09:40;2.33;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:12:24;2.10;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:14:54;5.37;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:17:20;2.20;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:19:49;1.20;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:22:16;2.13;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:24:44;8.63;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:27:11;5.00;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:29:37;2.70;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:32:04;3.40;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:34:38;1.83;;;1.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:37:08;2.77;;;0.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:39:35;2.60;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:42:03;2.63;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:44:31;2.70;;;1.37;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:46:59;3.10;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:49:33;1.73;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:52:12;3.57;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:54:43;2.63;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:57:09;2.40;;;1.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T12:59:36;3.10;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:04:48;1.50;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:07:16;1.33;;;0.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:09:42;6.47;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:12:10;2.27;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:14:36;4.40;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:17:03;3.07;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:19:30;1.50;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:21:56;2.30;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:24:24;7.67;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:26:50;4.50;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:29:21;2.10;;;0.80;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:31:48;1.67;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:34:14;1.43;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:36:41;1.47;;;1.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:39:07;1.80;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:41:35;1.10;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:44:02;1.97;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:46:28;1.70;;;1.07;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:48:55;2.97;;;1.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:51:25;5.63;;;1.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:53:52;3.70;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:56:18;6.73;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T13:58:46;2.53;;;0.90;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:01:13;1.77;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:03:40;1.30;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:06:08;1.37;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:08:34;1.70;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:11:01;2.13;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:13:28;2.50;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:15:56;2.30;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:18:23;2.93;;;1.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:20:57;2.20;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:23:24;3.60;;;1.40;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:25:50;6.00;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:28:18;2.10;;;1.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:30:44;3.40;;;0.93;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:33:12;3.47;;;1.30;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:35:39;1.93;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:38:06;1.87;;;1.27;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:40:33;3.33;;;1.23;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:43:01;1.70;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:45:27;4.07;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:47:55;4.60;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:50:24;3.50;;;0.93;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:52:52;1.50;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:55:19;3.97;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T14:57:45;4.93;;;1.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:00:12;1.63;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:02:39;7.50;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:05:06;1.87;;;1.13;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:07:34;2.57;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:10:01;2.37;;;1.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:12:28;1.30;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:14:55;1.53;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:17:21;3.30;;;1.20;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:19:48;1.37;;;1.00;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:22:14;1.57;;;1.17;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:24:42;1.67;;;1.10;;
5831;SDS011;50943;51.448;7.646;2022-09-01T15:27:08;1.50;;;1.03;;