sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73501;BME280;61721;42.206;25.320;2023-05-20T00:01:57;99718.44;;;15.65;64.88
73501;BME280;61721;42.206;25.320;2023-05-20T00:04:33;99712.44;;;15.69;64.43
73501;BME280;61721;42.206;25.320;2023-05-20T00:07:09;99724.06;;;15.63;65.01
73501;BME280;61721;42.206;25.320;2023-05-20T00:09:45;99703.78;;;15.38;65.29
73501;BME280;61721;42.206;25.320;2023-05-20T00:12:21;99714.06;;;15.21;65.39
73501;BME280;61721;42.206;25.320;2023-05-20T00:15:00;99710.41;;;14.92;67.29
73501;BME280;61721;42.206;25.320;2023-05-20T00:17:46;99696.03;;;15.35;65.67
73501;BME280;61721;42.206;25.320;2023-05-20T00:20:23;99703.66;;;15.24;65.57
73501;BME280;61721;42.206;25.320;2023-05-20T00:22:59;99706.19;;;15.05;66.88
73501;BME280;61721;42.206;25.320;2023-05-20T00:25:35;99702.03;;;15.09;66.53
73501;BME280;61721;42.206;25.320;2023-05-20T00:28:11;99702.97;;;14.80;67.59
73501;BME280;61721;42.206;25.320;2023-05-20T00:30:51;99697.72;;;15.14;66.45
73501;BME280;61721;42.206;25.320;2023-05-20T00:33:29;99684.94;;;15.30;66.69
73501;BME280;61721;42.206;25.320;2023-05-20T00:36:07;99688.41;;;15.45;65.74
73501;BME280;61721;42.206;25.320;2023-05-20T00:38:44;99686.13;;;14.84;67.12
73501;BME280;61721;42.206;25.320;2023-05-20T00:41:20;99685.31;;;15.05;67.19
73501;BME280;61721;42.206;25.320;2023-05-20T00:43:56;99687.25;;;14.90;67.11
73501;BME280;61721;42.206;25.320;2023-05-20T00:46:37;99683.00;;;15.02;66.63
73501;BME280;61721;42.206;25.320;2023-05-20T00:49:17;99696.19;;;15.26;66.32
73501;BME280;61721;42.206;25.320;2023-05-20T00:51:58;99690.09;;;15.03;67.10
73501;BME280;61721;42.206;25.320;2023-05-20T00:54:40;99699.84;;;15.19;67.19
73501;BME280;61721;42.206;25.320;2023-05-20T00:57:18;99691.66;;;15.34;66.55
73501;BME280;61721;42.206;25.320;2023-05-20T00:59:55;99698.63;;;15.43;66.31
73501;BME280;61721;42.206;25.320;2023-05-20T01:02:36;99696.94;;;14.99;68.01
73501;BME280;61721;42.206;25.320;2023-05-20T01:05:16;99693.56;;;15.61;65.92
73501;BME280;61721;42.206;25.320;2023-05-20T01:07:53;99687.47;;;15.31;66.14
73501;BME280;61721;42.206;25.320;2023-05-20T01:10:29;99689.56;;;14.93;68.00
73501;BME280;61721;42.206;25.320;2023-05-20T01:13:09;99695.41;;;14.75;68.61
73501;BME280;61721;42.206;25.320;2023-05-20T01:15:50;99697.47;;;15.09;67.66
73501;BME280;61721;42.206;25.320;2023-05-20T01:18:32;99689.59;;;15.36;67.12
73501;BME280;61721;42.206;25.320;2023-05-20T01:21:10;99691.00;;;15.10;67.54
73501;BME280;61721;42.206;25.320;2023-05-20T01:23:51;99677.94;;;15.42;67.03
73501;BME280;61721;42.206;25.320;2023-05-20T01:26:27;99667.69;;;14.94;68.53
73501;BME280;61721;42.206;25.320;2023-05-20T01:29:09;99657.72;;;14.44;70.45
73501;BME280;61721;42.206;25.320;2023-05-20T01:31:51;99667.56;;;15.03;68.93
73501;BME280;61721;42.206;25.320;2023-05-20T01:34:29;99657.41;;;14.90;69.38
73501;BME280;61721;42.206;25.320;2023-05-20T01:37:07;99661.16;;;14.89;69.62
73501;BME280;61721;42.206;25.320;2023-05-20T01:39:46;99658.69;;;15.37;68.09
73501;BME280;61721;42.206;25.320;2023-05-20T01:42:24;99662.13;;;15.03;69.75
73501;BME280;61721;42.206;25.320;2023-05-20T01:48:19;99669.91;;;15.55;67.14
73501;BME280;61721;42.206;25.320;2023-05-20T01:50:55;99672.06;;;15.38;67.21
73501;BME280;61721;42.206;25.320;2023-05-20T01:53:31;99675.50;;;15.25;67.85
73501;BME280;61721;42.206;25.320;2023-05-20T01:56:10;99669.69;;;15.29;67.77
73501;BME280;61721;42.206;25.320;2023-05-20T01:58:46;99670.47;;;15.44;67.36
73501;BME280;61721;42.206;25.320;2023-05-20T02:01:24;99677.22;;;15.54;66.53
73501;BME280;61721;42.206;25.320;2023-05-20T02:04:00;99679.38;;;15.59;66.48
73501;BME280;61721;42.206;25.320;2023-05-20T02:06:36;99674.97;;;15.86;66.25
73501;BME280;61721;42.206;25.320;2023-05-20T02:09:13;99689.22;;;15.60;66.97
73501;BME280;61721;42.206;25.320;2023-05-20T02:11:52;99685.41;;;15.61;66.90
73501;BME280;61721;42.206;25.320;2023-05-20T02:14:28;99686.88;;;15.14;68.73
73501;BME280;61721;42.206;25.320;2023-05-20T02:17:04;99682.31;;;15.64;67.02
73501;BME280;61721;42.206;25.320;2023-05-20T02:19:40;99685.88;;;15.65;66.69
73501;BME280;61721;42.206;25.320;2023-05-20T02:22:16;99679.09;;;15.54;66.70
73501;BME280;61721;42.206;25.320;2023-05-20T02:24:53;99678.66;;;15.29;67.98
73501;BME280;61721;42.206;25.320;2023-05-20T02:27:40;99691.00;;;15.53;66.95
73501;BME280;61721;42.206;25.320;2023-05-20T02:30:17;99688.81;;;15.20;68.51
73501;BME280;61721;42.206;25.320;2023-05-20T02:32:53;99685.19;;;15.13;68.38
73501;BME280;61721;42.206;25.320;2023-05-20T02:35:29;99686.09;;;15.20;68.17
73501;BME280;61721;42.206;25.320;2023-05-20T02:38:06;99682.22;;;15.30;67.72
73501;BME280;61721;42.206;25.320;2023-05-20T02:40:43;99685.31;;;15.26;67.67
73501;BME280;61721;42.206;25.320;2023-05-20T02:43:24;99691.13;;;15.23;67.55
73501;BME280;61721;42.206;25.320;2023-05-20T02:46:00;99692.69;;;15.11;68.53
73501;BME280;61721;42.206;25.320;2023-05-20T02:48:36;99675.44;;;14.61;69.59
73501;BME280;61721;42.206;25.320;2023-05-20T02:51:13;99682.53;;;14.63;69.19
73501;BME280;61721;42.206;25.320;2023-05-20T02:53:49;99686.13;;;14.48;70.42
73501;BME280;61721;42.206;25.320;2023-05-20T02:56:25;99688.63;;;14.20;71.72
73501;BME280;61721;42.206;25.320;2023-05-20T02:59:04;99688.16;;;14.17;71.92
73501;BME280;61721;42.206;25.320;2023-05-20T03:01:41;99681.72;;;14.33;71.06
73501;BME280;61721;42.206;25.320;2023-05-20T03:04:17;99680.22;;;14.30;71.71
73501;BME280;61721;42.206;25.320;2023-05-20T03:06:54;99682.63;;;14.69;69.39
73501;BME280;61721;42.206;25.320;2023-05-20T03:09:30;99683.03;;;13.92;72.43
73501;BME280;61721;42.206;25.320;2023-05-20T03:12:06;99683.84;;;14.37;70.97
73501;BME280;61721;42.206;25.320;2023-05-20T03:14:52;99678.25;;;14.53;70.09
73501;BME280;61721;42.206;25.320;2023-05-20T03:17:30;99680.78;;;14.40;70.16
73501;BME280;61721;42.206;25.320;2023-05-20T03:20:07;99680.41;;;13.99;72.00
73501;BME280;61721;42.206;25.320;2023-05-20T03:22:45;99682.75;;;14.17;71.35
73501;BME280;61721;42.206;25.320;2023-05-20T03:25:21;99672.84;;;14.24;71.75
73501;BME280;61721;42.206;25.320;2023-05-20T03:27:57;99679.19;;;14.31;70.84
73501;BME280;61721;42.206;25.320;2023-05-20T03:30:36;99686.09;;;14.34;71.20
73501;BME280;61721;42.206;25.320;2023-05-20T03:33:13;99688.25;;;14.09;72.07
73501;BME280;61721;42.206;25.320;2023-05-20T03:35:48;99687.41;;;13.93;72.93
73501;BME280;61721;42.206;25.320;2023-05-20T03:38:24;99690.38;;;13.84;72.56
73501;BME280;61721;42.206;25.320;2023-05-20T03:41:01;99699.38;;;14.14;72.12
73501;BME280;61721;42.206;25.320;2023-05-20T03:43:45;99707.97;;;14.32;71.21
73501;BME280;61721;42.206;25.320;2023-05-20T03:46:22;99710.25;;;15.15;68.01
73501;BME280;61721;42.206;25.320;2023-05-20T03:48:58;99706.31;;;15.39;67.16
73501;BME280;61721;42.206;25.320;2023-05-20T03:51:35;99708.31;;;15.31;67.42
73501;BME280;61721;42.206;25.320;2023-05-20T03:54:11;99700.28;;;15.65;66.53
73501;BME280;61721;42.206;25.320;2023-05-20T03:56:48;99701.66;;;15.33;67.87
73501;BME280;61721;42.206;25.320;2023-05-20T03:59:24;99711.03;;;15.09;68.16
73501;BME280;61721;42.206;25.320;2023-05-20T04:02:08;99702.78;;;15.60;66.95
73501;BME280;61721;42.206;25.320;2023-05-20T04:04:44;99711.59;;;15.47;67.89
73501;BME280;61721;42.206;25.320;2023-05-20T04:07:24;99713.75;;;15.31;68.69
73501;BME280;61721;42.206;25.320;2023-05-20T04:10:01;99704.13;;;15.49;68.32
73501;BME280;61721;42.206;25.320;2023-05-20T04:12:38;99710.56;;;15.70;67.73
73501;BME280;61721;42.206;25.320;2023-05-20T04:15:14;99711.16;;;15.93;67.38
73501;BME280;61721;42.206;25.320;2023-05-20T04:18:00;99706.53;;;15.59;68.37
73501;BME280;61721;42.206;25.320;2023-05-20T04:20:36;99701.88;;;15.81;67.83
73501;BME280;61721;42.206;25.320;2023-05-20T04:23:12;99698.50;;;15.51;69.79
73501;BME280;61721;42.206;25.320;2023-05-20T04:25:48;99702.56;;;15.89;69.29
73501;BME280;61721;42.206;25.320;2023-05-20T04:28:24;99711.94;;;15.87;69.49
73501;BME280;61721;42.206;25.320;2023-05-20T04:31:02;99712.81;;;16.22;68.57
73501;BME280;61721;42.206;25.320;2023-05-20T04:33:41;99707.38;;;15.66;69.74
73501;BME280;61721;42.206;25.320;2023-05-20T04:36:17;99721.34;;;15.63;70.07
73501;BME280;61721;42.206;25.320;2023-05-20T04:38:53;99732.00;;;15.65;69.68
73501;BME280;61721;42.206;25.320;2023-05-20T04:41:33;99730.13;;;15.65;70.10
73501;BME280;61721;42.206;25.320;2023-05-20T04:44:11;99725.66;;;15.79;70.12
73501;BME280;61721;42.206;25.320;2023-05-20T04:46:47;99727.81;;;15.41;71.36
73501;BME280;61721;42.206;25.320;2023-05-20T04:49:28;99726.66;;;15.50;70.52
73501;BME280;61721;42.206;25.320;2023-05-20T04:52:06;99738.81;;;15.33;71.66
73501;BME280;61721;42.206;25.320;2023-05-20T04:54:43;99734.03;;;15.56;71.12
73501;BME280;61721;42.206;25.320;2023-05-20T04:57:21;99732.03;;;15.22;73.02
73501;BME280;61721;42.206;25.320;2023-05-20T04:59:57;99741.75;;;15.80;70.83
73501;BME280;61721;42.206;25.320;2023-05-20T05:02:39;99728.31;;;15.08;73.38
73501;BME280;61721;42.206;25.320;2023-05-20T05:05:18;99732.22;;;15.63;72.25
73501;BME280;61721;42.206;25.320;2023-05-20T05:07:54;99735.53;;;15.86;71.33
73501;BME280;61721;42.206;25.320;2023-05-20T05:10:31;99725.88;;;15.13;73.74
73501;BME280;61721;42.206;25.320;2023-05-20T05:13:07;99726.19;;;15.68;71.33
73501;BME280;61721;42.206;25.320;2023-05-20T05:16:00;99729.75;;;15.96;70.47
73501;BME280;61721;42.206;25.320;2023-05-20T05:18:38;99737.84;;;16.17;70.04
73501;BME280;61721;42.206;25.320;2023-05-20T05:21:19;99738.22;;;16.08;70.57
73501;BME280;61721;42.206;25.320;2023-05-20T05:23:54;99735.53;;;16.49;69.55
73501;BME280;61721;42.206;25.320;2023-05-20T05:26:33;99729.03;;;16.09;71.07
73501;BME280;61721;42.206;25.320;2023-05-20T05:29:10;99727.00;;;16.17;70.85
73501;BME280;61721;42.206;25.320;2023-05-20T05:31:46;99723.31;;;16.32;69.38
73501;BME280;61721;42.206;25.320;2023-05-20T05:34:23;99725.84;;;16.33;69.12
73501;BME280;61721;42.206;25.320;2023-05-20T05:40:03;99729.81;;;16.72;68.28
73501;BME280;61721;42.206;25.320;2023-05-20T05:42:44;99727.41;;;16.55;67.57
73501;BME280;61721;42.206;25.320;2023-05-20T05:45:20;99740.22;;;16.62;67.86
73501;BME280;61721;42.206;25.320;2023-05-20T05:47:57;99734.34;;;16.58;68.13
73501;BME280;61721;42.206;25.320;2023-05-20T05:50:34;99738.28;;;16.55;68.38
73501;BME280;61721;42.206;25.320;2023-05-20T05:53:10;99739.94;;;16.91;67.99
73501;BME280;61721;42.206;25.320;2023-05-20T05:55:49;99744.22;;;17.20;67.12
73501;BME280;61721;42.206;25.320;2023-05-20T05:58:24;99743.91;;;17.69;66.34
73501;BME280;61721;42.206;25.320;2023-05-20T06:01:01;99751.41;;;17.54;67.55
73501;BME280;61721;42.206;25.320;2023-05-20T06:03:38;99755.03;;;17.68;67.04
73501;BME280;61721;42.206;25.320;2023-05-20T06:06:14;99755.25;;;17.93;66.47
73501;BME280;61721;42.206;25.320;2023-05-20T06:08:51;99755.59;;;17.50;66.94
73501;BME280;61721;42.206;25.320;2023-05-20T06:11:30;99754.97;;;17.55;66.79
73501;BME280;61721;42.206;25.320;2023-05-20T06:14:06;99759.22;;;17.70;67.14
73501;BME280;61721;42.206;25.320;2023-05-20T06:16:42;99750.00;;;17.84;66.32
73501;BME280;61721;42.206;25.320;2023-05-20T06:19:18;99738.25;;;18.10;65.42
73501;BME280;61721;42.206;25.320;2023-05-20T06:21:55;99742.88;;;18.10;65.50
73501;BME280;61721;42.206;25.320;2023-05-20T06:24:32;99739.03;;;18.31;66.28
73501;BME280;61721;42.206;25.320;2023-05-20T06:27:13;99733.69;;;18.75;64.14
73501;BME280;61721;42.206;25.320;2023-05-20T06:29:49;99729.00;;;18.89;64.50
73501;BME280;61721;42.206;25.320;2023-05-20T06:32:26;99728.22;;;18.75;64.46
73501;BME280;61721;42.206;25.320;2023-05-20T06:35:03;99738.78;;;18.45;64.61
73501;BME280;61721;42.206;25.320;2023-05-20T06:37:40;99735.66;;;19.06;63.17
73501;BME280;61721;42.206;25.320;2023-05-20T06:40:17;99738.06;;;19.28;60.96
73501;BME280;61721;42.206;25.320;2023-05-20T06:42:57;99732.47;;;19.09;63.00
73501;BME280;61721;42.206;25.320;2023-05-20T06:45:33;99735.50;;;19.33;63.16
73501;BME280;61721;42.206;25.320;2023-05-20T06:48:10;99734.81;;;19.75;62.92
73501;BME280;61721;42.206;25.320;2023-05-20T06:50:46;99735.81;;;19.56;61.63
73501;BME280;61721;42.206;25.320;2023-05-20T06:53:22;99731.59;;;19.85;60.30
73501;BME280;61721;42.206;25.320;2023-05-20T06:55:58;99722.03;;;19.94;60.06
73501;BME280;61721;42.206;25.320;2023-05-20T06:58:37;99728.50;;;19.75;58.96
73501;BME280;61721;42.206;25.320;2023-05-20T07:01:13;99726.81;;;19.42;60.22
73501;BME280;61721;42.206;25.320;2023-05-20T07:03:49;99737.22;;;19.65;59.73
73501;BME280;61721;42.206;25.320;2023-05-20T07:06:25;99730.69;;;19.66;59.40
73501;BME280;61721;42.206;25.320;2023-05-20T07:09:02;99727.13;;;19.91;59.69
73501;BME280;61721;42.206;25.320;2023-05-20T07:11:39;99717.69;;;20.12;58.55
73501;BME280;61721;42.206;25.320;2023-05-20T07:14:21;99717.91;;;20.53;57.58
73501;BME280;61721;42.206;25.320;2023-05-20T07:16:57;99718.53;;;20.85;56.57
73501;BME280;61721;42.206;25.320;2023-05-20T07:19:39;99725.66;;;21.23;52.00
73501;BME280;61721;42.206;25.320;2023-05-20T07:22:15;99726.28;;;21.36;50.87
73501;BME280;61721;42.206;25.320;2023-05-20T07:24:52;99725.25;;;21.49;48.69
73501;BME280;61721;42.206;25.320;2023-05-20T07:27:28;99728.03;;;21.61;49.79
73501;BME280;61721;42.206;25.320;2023-05-20T07:30:08;99729.38;;;21.70;48.67
73501;BME280;61721;42.206;25.320;2023-05-20T07:32:46;99733.84;;;22.06;48.59
73501;BME280;61721;42.206;25.320;2023-05-20T07:35:23;99742.09;;;22.06;46.96
73501;BME280;61721;42.206;25.320;2023-05-20T07:38:01;99730.75;;;22.14;46.20
73501;BME280;61721;42.206;25.320;2023-05-20T07:40:40;99726.69;;;22.40;44.20
73501;BME280;61721;42.206;25.320;2023-05-20T07:43:19;99731.34;;;22.40;44.83
73501;BME280;61721;42.206;25.320;2023-05-20T07:46:04;99727.06;;;22.32;45.27
73501;BME280;61721;42.206;25.320;2023-05-20T07:48:40;99714.91;;;22.28;43.97
73501;BME280;61721;42.206;25.320;2023-05-20T07:51:17;99727.72;;;22.74;44.72
73501;BME280;61721;42.206;25.320;2023-05-20T07:53:55;99722.63;;;22.43;44.34
73501;BME280;61721;42.206;25.320;2023-05-20T07:56:31;99725.25;;;22.61;44.56
73501;BME280;61721;42.206;25.320;2023-05-20T07:59:07;99733.31;;;22.91;42.80
73501;BME280;61721;42.206;25.320;2023-05-20T08:01:48;99723.81;;;23.10;42.09
73501;BME280;61721;42.206;25.320;2023-05-20T08:04:26;99721.91;;;23.11;43.81
73501;BME280;61721;42.206;25.320;2023-05-20T08:07:01;99717.53;;;22.98;44.60
73501;BME280;61721;42.206;25.320;2023-05-20T08:09:37;99734.59;;;23.00;46.06
73501;BME280;61721;42.206;25.320;2023-05-20T08:12:14;99732.38;;;22.74;44.76
73501;BME280;61721;42.206;25.320;2023-05-20T08:14:53;99742.56;;;22.38;45.34
73501;BME280;61721;42.206;25.320;2023-05-20T08:17:31;99744.25;;;22.27;45.54
73501;BME280;61721;42.206;25.320;2023-05-20T08:20:08;99735.41;;;22.02;46.09
73501;BME280;61721;42.206;25.320;2023-05-20T08:22:47;99734.09;;;22.40;43.51
73501;BME280;61721;42.206;25.320;2023-05-20T08:25:22;99743.50;;;22.44;42.64
73501;BME280;61721;42.206;25.320;2023-05-20T08:28:00;99744.31;;;22.67;43.33
73501;BME280;61721;42.206;25.320;2023-05-20T08:30:36;99746.81;;;22.69;44.18
73501;BME280;61721;42.206;25.320;2023-05-20T08:33:16;99746.38;;;22.49;45.94
73501;BME280;61721;42.206;25.320;2023-05-20T08:35:52;99737.41;;;22.53;46.05
73501;BME280;61721;42.206;25.320;2023-05-20T08:38:28;99747.09;;;22.56;45.80
73501;BME280;61721;42.206;25.320;2023-05-20T08:41:04;99744.84;;;22.41;46.47
73501;BME280;61721;42.206;25.320;2023-05-20T08:43:40;99750.31;;;22.06;47.07
73501;BME280;61721;42.206;25.320;2023-05-20T08:46:18;99747.09;;;22.21;47.05
73501;BME280;61721;42.206;25.320;2023-05-20T08:48:57;99760.81;;;22.21;47.13
73501;BME280;61721;42.206;25.320;2023-05-20T08:51:35;99752.22;;;22.41;46.86
73501;BME280;61721;42.206;25.320;2023-05-20T08:54:12;99753.78;;;22.13;47.21
73501;BME280;61721;42.206;25.320;2023-05-20T08:56:49;99753.66;;;22.31;46.31
73501;BME280;61721;42.206;25.320;2023-05-20T08:59:27;99749.38;;;22.35;45.62
73501;BME280;61721;42.206;25.320;2023-05-20T09:02:04;99735.66;;;22.35;46.20
73501;BME280;61721;42.206;25.320;2023-05-20T09:04:43;99736.97;;;22.21;46.76
73501;BME280;61721;42.206;25.320;2023-05-20T09:07:26;99741.22;;;22.64;46.04
73501;BME280;61721;42.206;25.320;2023-05-20T09:10:02;99738.13;;;22.60;46.24
73501;BME280;61721;42.206;25.320;2023-05-20T09:12:38;99736.13;;;23.08;45.94
73501;BME280;61721;42.206;25.320;2023-05-20T09:15:14;99732.13;;;22.87;43.77
73501;BME280;61721;42.206;25.320;2023-05-20T09:17:50;99725.25;;;22.49;42.99
73501;BME280;61721;42.206;25.320;2023-05-20T09:20:29;99730.59;;;22.79;42.81
73501;BME280;61721;42.206;25.320;2023-05-20T09:23:09;99737.75;;;22.80;42.71
73501;BME280;61721;42.206;25.320;2023-05-20T09:25:47;99739.28;;;23.45;44.10
73501;BME280;61721;42.206;25.320;2023-05-20T09:28:32;99745.00;;;22.98;41.78
73501;BME280;61721;42.206;25.320;2023-05-20T09:31:13;99741.06;;;22.94;41.29
73501;BME280;61721;42.206;25.320;2023-05-20T09:33:50;99733.53;;;23.01;41.48
73501;BME280;61721;42.206;25.320;2023-05-20T09:36:31;99734.94;;;23.04;42.22
73501;BME280;61721;42.206;25.320;2023-05-20T09:39:12;99727.38;;;22.82;41.00
73501;BME280;61721;42.206;25.320;2023-05-20T09:41:53;99730.53;;;22.27;42.00
73501;BME280;61721;42.206;25.320;2023-05-20T09:44:30;99728.72;;;22.10;43.10
73501;BME280;61721;42.206;25.320;2023-05-20T09:47:06;99721.69;;;22.49;43.18
73501;BME280;61721;42.206;25.320;2023-05-20T09:49:45;99721.53;;;22.67;43.31
73501;BME280;61721;42.206;25.320;2023-05-20T09:52:26;99724.44;;;22.25;42.98
73501;BME280;61721;42.206;25.320;2023-05-20T09:55:03;99726.59;;;22.23;44.20
73501;BME280;61721;42.206;25.320;2023-05-20T09:57:42;99727.06;;;22.44;43.95
73501;BME280;61721;42.206;25.320;2023-05-20T10:00:18;99718.25;;;22.18;45.01
73501;BME280;61721;42.206;25.320;2023-05-20T10:02:55;99724.06;;;22.22;45.76
73501;BME280;61721;42.206;25.320;2023-05-20T10:05:34;99715.81;;;21.98;46.08
73501;BME280;61721;42.206;25.320;2023-05-20T10:08:30;99721.56;;;22.20;46.67
73501;BME280;61721;42.206;25.320;2023-05-20T10:11:21;99723.72;;;22.07;46.68
73501;BME280;61721;42.206;25.320;2023-05-20T10:14:12;99719.91;;;22.08;47.88
73501;BME280;61721;42.206;25.320;2023-05-20T10:16:56;99725.22;;;21.79;47.74
73501;BME280;61721;42.206;25.320;2023-05-20T10:19:38;99715.81;;;21.87;48.08
73501;BME280;61721;42.206;25.320;2023-05-20T10:22:25;99716.53;;;21.41;48.04
73501;BME280;61721;42.206;25.320;2023-05-20T10:25:10;99710.69;;;21.37;48.08
73501;BME280;61721;42.206;25.320;2023-05-20T10:27:47;99705.34;;;21.42;48.44
73501;BME280;61721;42.206;25.320;2023-05-20T10:30:22;99709.28;;;21.46;47.59
73501;BME280;61721;42.206;25.320;2023-05-20T10:33:03;99708.16;;;21.65;47.49
73501;BME280;61721;42.206;25.320;2023-05-20T10:35:46;99700.66;;;21.73;47.86
73501;BME280;61721;42.206;25.320;2023-05-20T10:38:22;99697.19;;;21.77;47.30
73501;BME280;61721;42.206;25.320;2023-05-20T10:41:09;99702.09;;;21.87;48.26
73501;BME280;61721;42.206;25.320;2023-05-20T10:43:44;99700.44;;;21.86;47.80
73501;BME280;61721;42.206;25.320;2023-05-20T10:46:20;99699.63;;;22.32;46.97
73501;BME280;61721;42.206;25.320;2023-05-20T10:48:57;99695.91;;;22.38;45.13
73501;BME280;61721;42.206;25.320;2023-05-20T10:51:35;99697.47;;;22.46;45.54
73501;BME280;61721;42.206;25.320;2023-05-20T10:54:15;99686.09;;;23.34;45.41
73501;BME280;61721;42.206;25.320;2023-05-20T10:56:54;99683.75;;;22.97;43.86
73501;BME280;61721;42.206;25.320;2023-05-20T10:59:32;99678.84;;;22.99;43.21
73501;BME280;61721;42.206;25.320;2023-05-20T11:02:15;99680.56;;;22.77;42.86
73501;BME280;61721;42.206;25.320;2023-05-20T11:04:52;99688.69;;;22.84;43.43
73501;BME280;61721;42.206;25.320;2023-05-20T11:07:31;99675.78;;;23.13;44.00
73501;BME280;61721;42.206;25.320;2023-05-20T11:10:09;99679.81;;;22.93;43.34
73501;BME280;61721;42.206;25.320;2023-05-20T11:12:48;99682.16;;;23.47;41.85
73501;BME280;61721;42.206;25.320;2023-05-20T11:15:26;99678.19;;;23.09;42.20
73501;BME280;61721;42.206;25.320;2023-05-20T11:18:03;99675.50;;;23.26;42.44
73501;BME280;61721;42.206;25.320;2023-05-20T11:20:41;99665.19;;;23.33;41.03
73501;BME280;61721;42.206;25.320;2023-05-20T11:23:17;99662.03;;;23.58;40.44
73501;BME280;61721;42.206;25.320;2023-05-20T11:25:55;99666.00;;;23.34;40.45
73501;BME280;61721;42.206;25.320;2023-05-20T11:28:37;99660.34;;;24.07;38.90
73501;BME280;61721;42.206;25.320;2023-05-20T11:31:14;99672.66;;;24.21;39.58
73501;BME280;61721;42.206;25.320;2023-05-20T11:34:00;99660.19;;;23.97;39.96
73501;BME280;61721;42.206;25.320;2023-05-20T11:36:43;99667.69;;;24.02;39.46
73501;BME280;61721;42.206;25.320;2023-05-20T11:39:24;99659.84;;;23.26;40.57
73501;BME280;61721;42.206;25.320;2023-05-20T11:42:04;99657.16;;;23.15;39.65
73501;BME280;61721;42.206;25.320;2023-05-20T11:44:45;99657.59;;;23.40;39.89
73501;BME280;61721;42.206;25.320;2023-05-20T11:47:25;99659.28;;;22.44;40.21
73501;BME280;61721;42.206;25.320;2023-05-20T11:50:05;99643.44;;;22.75;40.67
73501;BME280;61721;42.206;25.320;2023-05-20T11:52:43;99642.66;;;22.62;41.16
73501;BME280;61721;42.206;25.320;2023-05-20T11:55:19;99646.53;;;22.78;41.42
73501;BME280;61721;42.206;25.320;2023-05-20T11:57:57;99651.63;;;22.58;41.17
73501;BME280;61721;42.206;25.320;2023-05-20T12:00:37;99660.50;;;22.88;41.71
73501;BME280;61721;42.206;25.320;2023-05-20T12:03:14;99656.47;;;23.08;41.58
73501;BME280;61721;42.206;25.320;2023-05-20T12:05:50;99661.13;;;23.07;42.78
73501;BME280;61721;42.206;25.320;2023-05-20T12:08:27;99644.69;;;22.55;43.41
73501;BME280;61721;42.206;25.320;2023-05-20T12:11:05;99646.19;;;22.34;43.06
73501;BME280;61721;42.206;25.320;2023-05-20T12:13:40;99644.56;;;22.62;43.03
73501;BME280;61721;42.206;25.320;2023-05-20T12:16:19;99648.03;;;22.57;43.10
73501;BME280;61721;42.206;25.320;2023-05-20T12:19:06;99653.09;;;22.89;43.16
73501;BME280;61721;42.206;25.320;2023-05-20T12:21:44;99645.69;;;22.78;43.08
73501;BME280;61721;42.206;25.320;2023-05-20T12:24:23;99648.28;;;22.56;43.12
73501;BME280;61721;42.206;25.320;2023-05-20T12:27:01;99646.53;;;22.38;43.10
73501;BME280;61721;42.206;25.320;2023-05-20T12:29:37;99635.56;;;22.26;43.05
73501;BME280;61721;42.206;25.320;2023-05-20T12:32:16;99633.88;;;22.37;43.30
73501;BME280;61721;42.206;25.320;2023-05-20T12:34:55;99626.19;;;22.62;42.88
73501;BME280;61721;42.206;25.320;2023-05-20T12:37:31;99632.94;;;22.83;43.37
73501;BME280;61721;42.206;25.320;2023-05-20T12:40:09;99620.66;;;23.03;42.93
73501;BME280;61721;42.206;25.320;2023-05-20T12:42:47;99615.69;;;22.59;42.92
73501;BME280;61721;42.206;25.320;2023-05-20T12:45:24;99611.03;;;22.60;43.00
73501;BME280;61721;42.206;25.320;2023-05-20T12:48:04;99605.19;;;22.56;43.38
73501;BME280;61721;42.206;25.320;2023-05-20T12:50:40;99597.75;;;22.28;43.22
73501;BME280;61721;42.206;25.320;2023-05-20T12:53:19;99594.53;;;22.31;42.84
73501;BME280;61721;42.206;25.320;2023-05-20T12:55:55;99583.25;;;22.56;42.27
73501;BME280;61721;42.206;25.320;2023-05-20T12:58:34;99567.38;;;22.87;41.81
73501;BME280;61721;42.206;25.320;2023-05-20T13:01:14;99578.50;;;22.52;42.12
73501;BME280;61721;42.206;25.320;2023-05-20T13:03:53;99566.97;;;22.66;41.93
73501;BME280;61721;42.206;25.320;2023-05-20T13:06:32;99576.22;;;23.06;40.70
73501;BME280;61721;42.206;25.320;2023-05-20T13:09:16;99573.41;;;23.34;41.55
73501;BME280;61721;42.206;25.320;2023-05-20T13:11:52;99571.31;;;22.91;40.75
73501;BME280;61721;42.206;25.320;2023-05-20T13:14:28;99563.25;;;23.35;41.29
73501;BME280;61721;42.206;25.320;2023-05-20T13:17:04;99554.59;;;23.26;41.10
73501;BME280;61721;42.206;25.320;2023-05-20T13:19:47;99562.22;;;23.41;40.50
73501;BME280;61721;42.206;25.320;2023-05-20T13:22:22;99546.59;;;23.08;41.67
73501;BME280;61721;42.206;25.320;2023-05-20T13:25:01;99547.09;;;23.38;41.55
73501;BME280;61721;42.206;25.320;2023-05-20T13:27:37;99544.94;;;23.40;41.89
73501;BME280;61721;42.206;25.320;2023-05-20T13:30:14;99539.44;;;23.40;40.29
73501;BME280;61721;42.206;25.320;2023-05-20T13:32:50;99539.69;;;23.05;41.36
73501;BME280;61721;42.206;25.320;2023-05-20T13:35:30;99541.69;;;23.26;41.63
73501;BME280;61721;42.206;25.320;2023-05-20T13:38:06;99526.19;;;23.37;40.81
73501;BME280;61721;42.206;25.320;2023-05-20T13:40:43;99528.56;;;23.50;40.55
73501;BME280;61721;42.206;25.320;2023-05-20T13:43:20;99523.69;;;23.36;41.40
73501;BME280;61721;42.206;25.320;2023-05-20T13:45:56;99527.00;;;23.54;40.60
73501;BME280;61721;42.206;25.320;2023-05-20T13:48:34;99520.91;;;23.52;40.49
73501;BME280;61721;42.206;25.320;2023-05-20T13:51:13;99517.56;;;23.50;40.50
73501;BME280;61721;42.206;25.320;2023-05-20T13:53:48;99513.34;;;23.59;41.02