sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72359;BME280;60317;48.880;-0.862;2022-10-14T00:00:17;100279.50;;;20.48;57.29
72359;BME280;60317;48.880;-0.862;2022-10-14T00:02:45;100280.63;;;20.36;56.51
72359;BME280;60317;48.880;-0.862;2022-10-14T00:05:11;100272.84;;;20.33;57.09
72359;BME280;60317;48.880;-0.862;2022-10-14T00:07:38;100266.94;;;20.39;56.68
72359;BME280;60317;48.880;-0.862;2022-10-14T00:10:05;100266.63;;;20.42;56.71
72359;BME280;60317;48.880;-0.862;2022-10-14T00:12:31;100269.03;;;20.45;56.58
72359;BME280;60317;48.880;-0.862;2022-10-14T00:14:58;100271.59;;;20.47;56.70
72359;BME280;60317;48.880;-0.862;2022-10-14T00:17:24;100271.34;;;20.50;56.67
72359;BME280;60317;48.880;-0.862;2022-10-14T00:19:52;100256.19;;;20.49;56.81
72359;BME280;60317;48.880;-0.862;2022-10-14T00:22:18;100256.78;;;20.53;56.76
72359;BME280;60317;48.880;-0.862;2022-10-14T00:24:44;100268.38;;;20.53;56.80
72359;BME280;60317;48.880;-0.862;2022-10-14T00:27:11;100276.41;;;20.53;56.87
72359;BME280;60317;48.880;-0.862;2022-10-14T00:29:37;100276.13;;;20.46;57.24
72359;BME280;60317;48.880;-0.862;2022-10-14T00:32:04;100286.25;;;20.33;56.00
72359;BME280;60317;48.880;-0.862;2022-10-14T00:34:30;100287.22;;;20.32;56.79
72359;BME280;60317;48.880;-0.862;2022-10-14T00:36:58;100294.88;;;20.37;56.77
72359;BME280;60317;48.880;-0.862;2022-10-14T00:39:24;100294.34;;;20.43;56.72
72359;BME280;60317;48.880;-0.862;2022-10-14T00:41:50;100290.50;;;20.45;56.64
72359;BME280;60317;48.880;-0.862;2022-10-14T00:46:58;100286.56;;;20.49;56.71
72359;BME280;60317;48.880;-0.862;2022-10-14T00:49:25;100280.25;;;20.51;56.46
72359;BME280;60317;48.880;-0.862;2022-10-14T00:51:53;100277.56;;;20.51;56.79
72359;BME280;60317;48.880;-0.862;2022-10-14T00:54:22;100275.72;;;20.51;56.87
72359;BME280;60317;48.880;-0.862;2022-10-14T00:56:49;100285.56;;;20.41;56.64
72359;BME280;60317;48.880;-0.862;2022-10-14T00:59:16;100288.38;;;20.30;56.16
72359;BME280;60317;48.880;-0.862;2022-10-14T01:01:43;100288.22;;;20.31;56.44
72359;BME280;60317;48.880;-0.862;2022-10-14T01:04:10;100294.03;;;20.36;56.47
72359;BME280;60317;48.880;-0.862;2022-10-14T01:06:39;100290.94;;;20.41;56.63
72359;BME280;60317;48.880;-0.862;2022-10-14T01:09:08;100282.59;;;20.44;56.54
72359;BME280;60317;48.880;-0.862;2022-10-14T01:11:41;100274.41;;;20.45;56.70
72359;BME280;60317;48.880;-0.862;2022-10-14T01:14:14;100264.50;;;20.46;56.50
72359;BME280;60317;48.880;-0.862;2022-10-14T01:16:46;100250.97;;;20.47;56.46
72359;BME280;60317;48.880;-0.862;2022-10-14T01:19:23;100260.72;;;20.48;56.76
72359;BME280;60317;48.880;-0.862;2022-10-14T01:21:57;100265.84;;;20.52;56.73
72359;BME280;60317;48.880;-0.862;2022-10-14T01:27:19;100275.81;;;20.40;56.46
72359;BME280;60317;48.880;-0.862;2022-10-14T01:29:58;100283.97;;;20.29;56.41
72359;BME280;60317;48.880;-0.862;2022-10-14T01:32:25;100289.91;;;20.32;56.42
72359;BME280;60317;48.880;-0.862;2022-10-14T01:34:54;100294.72;;;20.38;56.61
72359;BME280;60317;48.880;-0.862;2022-10-14T01:37:23;100296.16;;;20.42;56.51
72359;BME280;60317;48.880;-0.862;2022-10-14T01:39:53;100298.56;;;20.45;56.40
72359;BME280;60317;48.880;-0.862;2022-10-14T01:42:21;100284.28;;;20.45;56.49
72359;BME280;60317;48.880;-0.862;2022-10-14T01:44:52;100266.91;;;20.49;56.49
72359;BME280;60317;48.880;-0.862;2022-10-14T01:47:21;100268.75;;;20.48;56.47
72359;BME280;60317;48.880;-0.862;2022-10-14T01:49:51;100275.81;;;20.49;56.68
72359;BME280;60317;48.880;-0.862;2022-10-14T01:52:19;100266.91;;;20.49;56.67
72359;BME280;60317;48.880;-0.862;2022-10-14T01:54:49;100264.63;;;20.35;55.91
72359;BME280;60317;48.880;-0.862;2022-10-14T01:57:18;100255.31;;;20.29;56.29
72359;BME280;60317;48.880;-0.862;2022-10-14T01:59:45;100255.00;;;20.32;56.25
72359;BME280;60317;48.880;-0.862;2022-10-14T02:02:13;100250.09;;;20.37;56.48
72359;BME280;60317;48.880;-0.862;2022-10-14T02:04:40;100254.06;;;20.43;56.21
72359;BME280;60317;48.880;-0.862;2022-10-14T02:07:07;100253.06;;;20.44;56.25
72359;BME280;60317;48.880;-0.862;2022-10-14T02:09:37;100241.34;;;20.45;56.38
72359;BME280;60317;48.880;-0.862;2022-10-14T02:12:10;100246.44;;;20.48;56.34
72359;BME280;60317;48.880;-0.862;2022-10-14T02:14:42;100237.38;;;20.49;56.33
72359;BME280;60317;48.880;-0.862;2022-10-14T02:17:10;100238.22;;;20.49;56.37
72359;BME280;60317;48.880;-0.862;2022-10-14T02:19:43;100245.34;;;20.51;56.40
72359;BME280;60317;48.880;-0.862;2022-10-14T02:22:13;100239.38;;;20.47;56.63
72359;BME280;60317;48.880;-0.862;2022-10-14T02:24:43;100234.25;;;20.34;55.99
72359;BME280;60317;48.880;-0.862;2022-10-14T02:27:12;100235.66;;;20.29;56.66
72359;BME280;60317;48.880;-0.862;2022-10-14T02:29:40;100242.31;;;20.34;56.30
72359;BME280;60317;48.880;-0.862;2022-10-14T02:32:08;100242.75;;;20.39;56.25
72359;BME280;60317;48.880;-0.862;2022-10-14T02:34:35;100240.66;;;20.43;56.07
72359;BME280;60317;48.880;-0.862;2022-10-14T02:37:04;100234.13;;;20.45;56.31
72359;BME280;60317;48.880;-0.862;2022-10-14T02:39:31;100243.19;;;20.44;56.39
72359;BME280;60317;48.880;-0.862;2022-10-14T02:42:00;100232.44;;;20.44;56.45
72359;BME280;60317;48.880;-0.862;2022-10-14T02:44:27;100219.75;;;20.46;56.39
72359;BME280;60317;48.880;-0.862;2022-10-14T02:46:53;100227.50;;;20.49;56.55
72359;BME280;60317;48.880;-0.862;2022-10-14T02:49:20;100211.97;;;20.43;56.62
72359;BME280;60317;48.880;-0.862;2022-10-14T02:51:47;100202.47;;;20.30;55.69
72359;BME280;60317;48.880;-0.862;2022-10-14T02:54:14;100203.44;;;20.29;56.56
72359;BME280;60317;48.880;-0.862;2022-10-14T02:56:41;100202.78;;;20.36;56.29
72359;BME280;60317;48.880;-0.862;2022-10-14T02:59:07;100199.81;;;20.39;56.09
72359;BME280;60317;48.880;-0.862;2022-10-14T03:01:34;100196.97;;;20.41;56.33
72359;BME280;60317;48.880;-0.862;2022-10-14T03:04:03;100192.34;;;20.43;56.21
72359;BME280;60317;48.880;-0.862;2022-10-14T03:06:29;100192.03;;;20.46;56.26
72359;BME280;60317;48.880;-0.862;2022-10-14T03:08:56;100194.59;;;20.47;56.16
72359;BME280;60317;48.880;-0.862;2022-10-14T03:11:23;100190.91;;;20.48;56.41
72359;BME280;60317;48.880;-0.862;2022-10-14T03:13:49;100195.28;;;20.49;56.28
72359;BME280;60317;48.880;-0.862;2022-10-14T03:16:16;100190.91;;;20.48;56.48
72359;BME280;60317;48.880;-0.862;2022-10-14T03:18:44;100193.31;;;20.42;56.55
72359;BME280;60317;48.880;-0.862;2022-10-14T03:21:11;100193.44;;;20.31;55.60
72359;BME280;60317;48.880;-0.862;2022-10-14T03:23:37;100189.75;;;20.32;56.20
72359;BME280;60317;48.880;-0.862;2022-10-14T03:26:04;100193.72;;;20.37;56.30
72359;BME280;60317;48.880;-0.862;2022-10-14T03:28:31;100192.47;;;20.41;56.07
72359;BME280;60317;48.880;-0.862;2022-10-14T03:30:58;100190.50;;;20.43;56.15
72359;BME280;60317;48.880;-0.862;2022-10-14T03:33:25;100193.03;;;20.45;56.09
72359;BME280;60317;48.880;-0.862;2022-10-14T03:35:53;100191.06;;;20.47;56.15
72359;BME280;60317;48.880;-0.862;2022-10-14T03:38:19;100185.81;;;20.45;56.18
72359;BME280;60317;48.880;-0.862;2022-10-14T03:40:46;100189.22;;;20.47;56.38
72359;BME280;60317;48.880;-0.862;2022-10-14T03:43:12;100192.91;;;20.46;56.28
72359;BME280;60317;48.880;-0.862;2022-10-14T03:45:40;100195.28;;;20.40;56.68
72359;BME280;60317;48.880;-0.862;2022-10-14T03:48:06;100193.59;;;20.29;55.68
72359;BME280;60317;48.880;-0.862;2022-10-14T03:50:32;100183.81;;;20.28;56.29
72359;BME280;60317;48.880;-0.862;2022-10-14T03:52:59;100177.06;;;20.34;56.12
72359;BME280;60317;48.880;-0.862;2022-10-14T03:55:25;100172.25;;;20.37;56.12
72359;BME280;60317;48.880;-0.862;2022-10-14T03:57:52;100164.78;;;20.41;56.21
72359;BME280;60317;48.880;-0.862;2022-10-14T04:00:18;100164.50;;;20.44;56.04
72359;BME280;60317;48.880;-0.862;2022-10-14T04:02:46;100162.66;;;20.44;56.10
72359;BME280;60317;48.880;-0.862;2022-10-14T04:05:13;100174.09;;;20.46;56.18
72359;BME280;60317;48.880;-0.862;2022-10-14T04:07:39;100167.75;;;20.47;56.07
72359;BME280;60317;48.880;-0.862;2022-10-14T04:10:06;100161.38;;;20.48;56.24
72359;BME280;60317;48.880;-0.862;2022-10-14T04:12:32;100159.97;;;20.44;56.38
72359;BME280;60317;48.880;-0.862;2022-10-14T04:14:59;100161.06;;;20.32;55.67
72359;BME280;60317;48.880;-0.862;2022-10-14T04:17:25;100159.81;;;20.26;56.33
72359;BME280;60317;48.880;-0.862;2022-10-14T04:19:53;100150.34;;;20.32;55.93
72359;BME280;60317;48.880;-0.862;2022-10-14T04:22:19;100150.78;;;20.37;55.95
72359;BME280;60317;48.880;-0.862;2022-10-14T04:24:46;100151.50;;;20.39;55.94
72359;BME280;60317;48.880;-0.862;2022-10-14T04:27:12;100148.66;;;20.41;56.06
72359;BME280;60317;48.880;-0.862;2022-10-14T04:29:39;100148.50;;;20.42;56.02
72359;BME280;60317;48.880;-0.862;2022-10-14T04:32:05;100145.69;;;20.44;56.01
72359;BME280;60317;48.880;-0.862;2022-10-14T04:34:31;100151.75;;;20.46;56.03
72359;BME280;60317;48.880;-0.862;2022-10-14T04:36:59;100139.22;;;20.46;56.24
72359;BME280;60317;48.880;-0.862;2022-10-14T04:39:25;100149.94;;;20.46;56.17
72359;BME280;60317;48.880;-0.862;2022-10-14T04:41:52;100141.75;;;20.48;56.17
72359;BME280;60317;48.880;-0.862;2022-10-14T04:44:18;100138.78;;;20.41;56.42
72359;BME280;60317;48.880;-0.862;2022-10-14T04:46:45;100134.38;;;20.31;55.34
72359;BME280;60317;48.880;-0.862;2022-10-14T04:49:11;100130.84;;;20.30;56.30
72359;BME280;60317;48.880;-0.862;2022-10-14T04:51:37;100131.28;;;20.35;56.26
72359;BME280;60317;48.880;-0.862;2022-10-14T04:54:05;100128.19;;;20.40;55.93
72359;BME280;60317;48.880;-0.862;2022-10-14T04:56:31;100120.81;;;20.42;56.06
72359;BME280;60317;48.880;-0.862;2022-10-14T04:58:58;100123.38;;;20.43;56.14
72359;BME280;60317;48.880;-0.862;2022-10-14T05:01:24;100128.59;;;20.45;56.10
72359;BME280;60317;48.880;-0.862;2022-10-14T05:03:56;100120.41;;;20.46;56.04
72359;BME280;60317;48.880;-0.862;2022-10-14T05:06:23;100122.66;;;20.41;57.73
72359;BME280;60317;48.880;-0.862;2022-10-14T05:08:49;100117.00;;;20.15;59.90
72359;BME280;60317;48.880;-0.862;2022-10-14T05:11:17;100114.28;;;19.96;61.07
72359;BME280;60317;48.880;-0.862;2022-10-14T05:13:43;100111.59;;;19.86;61.31
72359;BME280;60317;48.880;-0.862;2022-10-14T05:16:10;100114.97;;;19.78;61.11
72359;BME280;60317;48.880;-0.862;2022-10-14T05:18:36;100113.44;;;19.95;59.48
72359;BME280;60317;48.880;-0.862;2022-10-14T05:21:03;100111.94;;;20.12;58.39
72359;BME280;60317;48.880;-0.862;2022-10-14T05:23:29;100108.38;;;20.21;58.02
72359;BME280;60317;48.880;-0.862;2022-10-14T05:25:55;100116.72;;;20.28;57.91
72359;BME280;60317;48.880;-0.862;2022-10-14T05:28:23;100114.75;;;20.30;57.79
72359;BME280;60317;48.880;-0.862;2022-10-14T05:30:50;100118.13;;;20.32;57.87
72359;BME280;60317;48.880;-0.862;2022-10-14T05:33:16;100116.31;;;20.33;57.69
72359;BME280;60317;48.880;-0.862;2022-10-14T05:35:42;100103.59;;;20.35;57.60
72359;BME280;60317;48.880;-0.862;2022-10-14T05:38:24;100105.28;;;20.36;57.79
72359;BME280;60317;48.880;-0.862;2022-10-14T05:40:51;100103.47;;;20.36;57.63
72359;BME280;60317;48.880;-0.862;2022-10-14T05:43:18;100106.97;;;20.27;59.22
72359;BME280;60317;48.880;-0.862;2022-10-14T05:45:45;100102.59;;;20.07;60.29
72359;BME280;60317;48.880;-0.862;2022-10-14T05:48:12;100097.34;;;19.95;61.27
72359;BME280;60317;48.880;-0.862;2022-10-14T05:50:38;100102.56;;;19.87;61.71
72359;BME280;60317;48.880;-0.862;2022-10-14T05:53:05;100101.28;;;19.82;61.88
72359;BME280;60317;48.880;-0.862;2022-10-14T05:55:31;100104.97;;;19.81;61.76
72359;BME280;60317;48.880;-0.862;2022-10-14T05:57:57;100098.75;;;19.80;61.94
72359;BME280;60317;48.880;-0.862;2022-10-14T06:00:24;100099.59;;;19.81;62.08
72359;BME280;60317;48.880;-0.862;2022-10-14T06:02:52;100099.44;;;19.82;61.96
72359;BME280;60317;48.880;-0.862;2022-10-14T06:05:19;100096.66;;;19.84;61.54
72359;BME280;60317;48.880;-0.862;2022-10-14T06:07:46;100097.22;;;19.87;60.90
72359;BME280;60317;48.880;-0.862;2022-10-14T06:10:12;100102.31;;;19.90;61.24
72359;BME280;60317;48.880;-0.862;2022-10-14T06:12:39;100096.06;;;19.90;61.78
72359;BME280;60317;48.880;-0.862;2022-10-14T06:15:05;100093.38;;;19.90;62.33
72359;BME280;60317;48.880;-0.862;2022-10-14T06:17:32;100092.41;;;19.91;62.56
72359;BME280;60317;48.880;-0.862;2022-10-14T06:19:59;100087.06;;;19.91;63.07
72359;BME280;60317;48.880;-0.862;2022-10-14T06:22:26;100091.56;;;19.90;63.44
72359;BME280;60317;48.880;-0.862;2022-10-14T06:24:53;100083.53;;;19.90;64.06
72359;BME280;60317;48.880;-0.862;2022-10-14T06:27:19;100079.13;;;19.89;64.32
72359;BME280;60317;48.880;-0.862;2022-10-14T06:29:46;100077.31;;;19.80;64.63
72359;BME280;60317;48.880;-0.862;2022-10-14T06:32:12;100067.13;;;19.74;64.57
72359;BME280;60317;48.880;-0.862;2022-10-14T06:34:38;100068.97;;;19.73;63.78
72359;BME280;60317;48.880;-0.862;2022-10-14T06:37:06;100075.16;;;19.74;63.84
72359;BME280;60317;48.880;-0.862;2022-10-14T06:39:32;100072.91;;;19.89;62.39
72359;BME280;60317;48.880;-0.862;2022-10-14T06:42:00;100062.50;;;20.05;61.72
72359;BME280;60317;48.880;-0.862;2022-10-14T06:44:27;100061.63;;;20.14;61.31
72359;BME280;60317;48.880;-0.862;2022-10-14T06:46:53;100056.84;;;20.18;61.16
72359;BME280;60317;48.880;-0.862;2022-10-14T06:49:20;100058.13;;;20.23;61.01
72359;BME280;60317;48.880;-0.862;2022-10-14T06:51:46;100053.47;;;20.25;61.01
72359;BME280;60317;48.880;-0.862;2022-10-14T06:54:14;100055.56;;;20.32;60.92
72359;BME280;60317;48.880;-0.862;2022-10-14T06:56:41;100051.31;;;20.39;60.79
72359;BME280;60317;48.880;-0.862;2022-10-14T06:59:07;100054.00;;;20.39;60.56
72359;BME280;60317;48.880;-0.862;2022-10-14T07:01:34;100044.69;;;20.33;60.84
72359;BME280;60317;48.880;-0.862;2022-10-14T07:04:02;100050.06;;;20.23;60.26
72359;BME280;60317;48.880;-0.862;2022-10-14T07:06:28;100048.94;;;20.16;60.30
72359;BME280;60317;48.880;-0.862;2022-10-14T07:08:55;100048.66;;;20.10;60.18
72359;BME280;60317;48.880;-0.862;2022-10-14T07:11:23;100046.41;;;19.95;60.88
72359;BME280;60317;48.880;-0.862;2022-10-14T07:13:49;100037.06;;;19.90;60.93
72359;BME280;60317;48.880;-0.862;2022-10-14T07:16:16;100042.72;;;19.87;61.32
72359;BME280;60317;48.880;-0.862;2022-10-14T07:18:42;100039.63;;;20.01;61.37
72359;BME280;60317;48.880;-0.862;2022-10-14T07:21:09;100037.09;;;20.09;61.44
72359;BME280;60317;48.880;-0.862;2022-10-14T07:23:36;100040.88;;;20.16;61.49
72359;BME280;60317;48.880;-0.862;2022-10-14T07:26:02;100040.19;;;20.24;60.56
72359;BME280;60317;48.880;-0.862;2022-10-14T07:28:30;100025.06;;;20.33;60.27
72359;BME280;60317;48.880;-0.862;2022-10-14T07:30:57;100026.75;;;20.34;60.06
72359;BME280;60317;48.880;-0.862;2022-10-14T07:33:24;100019.97;;;20.39;59.95
72359;BME280;60317;48.880;-0.862;2022-10-14T07:35:50;100025.03;;;20.42;60.05
72359;BME280;60317;48.880;-0.862;2022-10-14T07:38:17;100021.50;;;20.42;59.82
72359;BME280;60317;48.880;-0.862;2022-10-14T07:40:43;100008.94;;;20.42;59.81
72359;BME280;60317;48.880;-0.862;2022-10-14T07:43:09;100009.81;;;20.43;59.99
72359;BME280;60317;48.880;-0.862;2022-10-14T07:45:39;100008.25;;;20.40;60.08
72359;BME280;60317;48.880;-0.862;2022-10-14T07:48:06;99998.19;;;20.42;60.09
72359;BME280;60317;48.880;-0.862;2022-10-14T07:50:32;99997.34;;;20.32;60.43
72359;BME280;60317;48.880;-0.862;2022-10-14T07:52:58;99997.13;;;20.16;60.76
72359;BME280;60317;48.880;-0.862;2022-10-14T07:55:26;99993.72;;;20.14;60.07
72359;BME280;60317;48.880;-0.862;2022-10-14T07:57:53;99991.03;;;20.14;59.22
72359;BME280;60317;48.880;-0.862;2022-10-14T08:00:19;100001.19;;;20.10;58.25
72359;BME280;60317;48.880;-0.862;2022-10-14T08:02:47;100005.00;;;20.17;58.95
72359;BME280;60317;48.880;-0.862;2022-10-14T08:05:13;100011.38;;;20.26;58.47
72359;BME280;60317;48.880;-0.862;2022-10-14T08:08:00;100005.13;;;20.35;58.08
72359;BME280;60317;48.880;-0.862;2022-10-14T08:10:26;100002.03;;;20.40;58.11
72359;BME280;60317;48.880;-0.862;2022-10-14T08:12:52;99998.78;;;20.36;58.33
72359;BME280;60317;48.880;-0.862;2022-10-14T08:15:19;99993.72;;;20.14;59.52
72359;BME280;60317;48.880;-0.862;2022-10-14T08:17:45;99988.34;;;20.14;59.41
72359;BME280;60317;48.880;-0.862;2022-10-14T08:20:13;99994.28;;;20.08;60.30
72359;BME280;60317;48.880;-0.862;2022-10-14T08:22:39;99997.84;;;20.08;60.34
72359;BME280;60317;48.880;-0.862;2022-10-14T08:25:06;100002.88;;;20.21;60.32
72359;BME280;60317;48.880;-0.862;2022-10-14T08:27:32;100010.09;;;20.20;60.56
72359;BME280;60317;48.880;-0.862;2022-10-14T08:29:59;100007.97;;;20.24;60.06
72359;BME280;60317;48.880;-0.862;2022-10-14T08:32:25;100007.13;;;20.33;60.01
72359;BME280;60317;48.880;-0.862;2022-10-14T08:34:51;100007.69;;;20.27;59.69
72359;BME280;60317;48.880;-0.862;2022-10-14T08:37:19;100002.88;;;20.21;59.51
72359;BME280;60317;48.880;-0.862;2022-10-14T08:39:46;100003.03;;;20.19;59.50
72359;BME280;60317;48.880;-0.862;2022-10-14T08:42:16;100013.06;;;20.08;60.01
72359;BME280;60317;48.880;-0.862;2022-10-14T08:44:47;100012.38;;;20.06;59.59
72359;BME280;60317;48.880;-0.862;2022-10-14T08:47:16;100006.56;;;20.00;59.57
72359;BME280;60317;48.880;-0.862;2022-10-14T08:49:50;100007.84;;;19.96;59.42
72359;BME280;60317;48.880;-0.862;2022-10-14T08:52:18;100010.25;;;19.99;59.03
72359;BME280;60317;48.880;-0.862;2022-10-14T08:54:50;100011.09;;;20.00;59.13
72359;BME280;60317;48.880;-0.862;2022-10-14T08:57:18;100003.31;;;19.97;59.03
72359;BME280;60317;48.880;-0.862;2022-10-14T08:59:46;100002.06;;;19.91;59.30
72359;BME280;60317;48.880;-0.862;2022-10-14T09:02:16;99988.78;;;19.90;59.35
72359;BME280;60317;48.880;-0.862;2022-10-14T09:04:44;99983.28;;;19.91;59.31
72359;BME280;60317;48.880;-0.862;2022-10-14T09:07:11;99974.41;;;19.91;59.36
72359;BME280;60317;48.880;-0.862;2022-10-14T09:09:42;99978.38;;;19.87;59.58
72359;BME280;60317;48.880;-0.862;2022-10-14T09:12:12;99971.44;;;19.84;59.64
72359;BME280;60317;48.880;-0.862;2022-10-14T09:14:41;99966.06;;;19.84;59.75
72359;BME280;60317;48.880;-0.862;2022-10-14T09:17:10;99972.13;;;19.86;59.91
72359;BME280;60317;48.880;-0.862;2022-10-14T09:19:41;99974.69;;;19.88;59.87
72359;BME280;60317;48.880;-0.862;2022-10-14T09:22:12;99961.56;;;19.85;59.83
72359;BME280;60317;48.880;-0.862;2022-10-14T09:24:39;99966.06;;;19.84;59.78
72359;BME280;60317;48.880;-0.862;2022-10-14T09:27:07;99960.44;;;19.77;59.98
72359;BME280;60317;48.880;-0.862;2022-10-14T09:29:39;99960.28;;;19.79;60.07
72359;BME280;60317;48.880;-0.862;2022-10-14T09:32:07;99950.81;;;19.75;60.08
72359;BME280;60317;48.880;-0.862;2022-10-14T09:34:37;99936.84;;;19.81;60.17
72359;BME280;60317;48.880;-0.862;2022-10-14T09:37:12;99925.00;;;19.74;60.34
72359;BME280;60317;48.880;-0.862;2022-10-14T09:39:43;99918.53;;;19.76;60.24
72359;BME280;60317;48.880;-0.862;2022-10-14T09:42:12;99926.69;;;19.75;60.46
72359;BME280;60317;48.880;-0.862;2022-10-14T09:44:42;99929.53;;;19.73;60.63
72359;BME280;60317;48.880;-0.862;2022-10-14T09:47:09;99929.25;;;19.67;60.74
72359;BME280;60317;48.880;-0.862;2022-10-14T09:49:38;99926.28;;;19.70;60.71
72359;BME280;60317;48.880;-0.862;2022-10-14T09:52:06;99928.81;;;19.71;60.80
72359;BME280;60317;48.880;-0.862;2022-10-14T09:54:33;99930.94;;;19.77;60.62
72359;BME280;60317;48.880;-0.862;2022-10-14T09:57:02;99930.78;;;19.79;60.42
72359;BME280;60317;48.880;-0.862;2022-10-14T09:59:29;99927.53;;;19.85;60.50
72359;BME280;60317;48.880;-0.862;2022-10-14T10:01:58;99924.28;;;19.82;60.70
72359;BME280;60317;48.880;-0.862;2022-10-14T10:04:32;99922.44;;;20.01;59.82
72359;BME280;60317;48.880;-0.862;2022-10-14T10:06:59;99926.22;;;20.18;59.26
72359;BME280;60317;48.880;-0.862;2022-10-14T10:09:26;99942.75;;;20.14;59.11
72359;BME280;60317;48.880;-0.862;2022-10-14T10:11:53;99923.84;;;20.06;57.27
72359;BME280;60317;48.880;-0.862;2022-10-14T10:14:20;99916.25;;;20.01;57.54
72359;BME280;60317;48.880;-0.862;2022-10-14T10:16:47;99902.13;;;19.99;58.36
72359;BME280;60317;48.880;-0.862;2022-10-14T10:21:53;99873.81;;;20.14;57.82
72359;BME280;60317;48.880;-0.862;2022-10-14T10:24:21;99869.88;;;20.18;57.85
72359;BME280;60317;48.880;-0.862;2022-10-14T10:26:53;99877.75;;;20.30;57.80
72359;BME280;60317;48.880;-0.862;2022-10-14T10:29:22;99867.56;;;20.33;57.68
72359;BME280;60317;48.880;-0.862;2022-10-14T10:31:51;99872.66;;;20.36;57.79
72359;BME280;60317;48.880;-0.862;2022-10-14T10:34:34;99857.09;;;20.40;57.90
72359;BME280;60317;48.880;-0.862;2022-10-14T10:37:04;99851.97;;;20.46;58.00
72359;BME280;60317;48.880;-0.862;2022-10-14T10:39:36;99854.09;;;20.53;57.96
72359;BME280;60317;48.880;-0.862;2022-10-14T10:42:06;99853.50;;;20.59;58.02
72359;BME280;60317;48.880;-0.862;2022-10-14T10:44:44;99839.78;;;20.62;58.24
72359;BME280;60317;48.880;-0.862;2022-10-14T10:47:18;99830.03;;;20.61;58.32
72359;BME280;60317;48.880;-0.862;2022-10-14T10:49:53;99822.53;;;20.64;58.33
72359;BME280;60317;48.880;-0.862;2022-10-14T10:52:26;99813.38;;;20.57;58.38
72359;BME280;60317;48.880;-0.862;2022-10-14T10:54:59;99796.88;;;20.42;56.60
72359;BME280;60317;48.880;-0.862;2022-10-14T10:57:32;99797.78;;;20.33;55.98
72359;BME280;60317;48.880;-0.862;2022-10-14T11:00:02;99799.78;;;20.31;55.80
72359;BME280;60317;48.880;-0.862;2022-10-14T11:02:36;99794.69;;;20.28;56.37
72359;BME280;60317;48.880;-0.862;2022-10-14T11:05:11;99789.88;;;20.32;57.03
72359;BME280;60317;48.880;-0.862;2022-10-14T11:07:44;99787.84;;;20.43;56.48
72359;BME280;60317;48.880;-0.862;2022-10-14T11:10:13;99792.03;;;20.56;56.71
72359;BME280;60317;48.880;-0.862;2022-10-14T11:12:44;99775.81;;;20.57;56.49
72359;BME280;60317;48.880;-0.862;2022-10-14T11:15:17;99760.91;;;20.63;56.77
72359;BME280;60317;48.880;-0.862;2022-10-14T11:17:47;99762.59;;;20.64;56.67
72359;BME280;60317;48.880;-0.862;2022-10-14T11:20:19;99754.34;;;20.75;57.09
72359;BME280;60317;48.880;-0.862;2022-10-14T11:22:54;99762.41;;;20.75;57.16
72359;BME280;60317;48.880;-0.862;2022-10-14T11:25:24;99756.72;;;20.78;57.06
72359;BME280;60317;48.880;-0.862;2022-10-14T11:27:58;99755.13;;;20.85;57.28
72359;BME280;60317;48.880;-0.862;2022-10-14T11:30:30;99756.56;;;20.80;57.34
72359;BME280;60317;48.880;-0.862;2022-10-14T11:33:05;99747.78;;;20.60;59.79
72359;BME280;60317;48.880;-0.862;2022-10-14T11:35:36;99742.66;;;20.39;61.12
72359;BME280;60317;48.880;-0.862;2022-10-14T11:38:16;99733.69;;;20.30;61.67
72359;BME280;60317;48.880;-0.862;2022-10-14T11:40:46;99743.72;;;20.28;61.84
72359;BME280;60317;48.880;-0.862;2022-10-14T11:43:20;99745.00;;;20.24;61.63
72359;BME280;60317;48.880;-0.862;2022-10-14T11:45:50;99750.66;;;20.21;61.93
72359;BME280;60317;48.880;-0.862;2022-10-14T11:48:21;99740.97;;;20.10;61.98
72359;BME280;60317;48.880;-0.862;2022-10-14T11:50:49;99738.75;;;20.06;62.08
72359;BME280;60317;48.880;-0.862;2022-10-14T11:53:19;99736.88;;;20.16;61.28
72359;BME280;60317;48.880;-0.862;2022-10-14T11:55:49;99724.69;;;20.21;61.17
72359;BME280;60317;48.880;-0.862;2022-10-14T11:58:22;99735.06;;;20.34;60.21
72359;BME280;60317;48.880;-0.862;2022-10-14T12:00:51;99732.78;;;20.39;60.18
72359;BME280;60317;48.880;-0.862;2022-10-14T12:03:20;99715.53;;;20.42;60.26
72359;BME280;60317;48.880;-0.862;2022-10-14T12:05:49;99716.34;;;20.42;60.33
72359;BME280;60317;48.880;-0.862;2022-10-14T12:08:22;99711.53;;;20.46;60.09
72359;BME280;60317;48.880;-0.862;2022-10-14T12:10:50;99709.56;;;20.48;60.35
72359;BME280;60317;48.880;-0.862;2022-10-14T12:13:34;99715.19;;;20.55;60.13
72359;BME280;60317;48.880;-0.862;2022-10-14T12:16:02;99710.06;;;20.61;60.17
72359;BME280;60317;48.880;-0.862;2022-10-14T12:18:30;99704.75;;;20.69;59.90
72359;BME280;60317;48.880;-0.862;2022-10-14T12:20:58;99697.09;;;20.75;59.84
72359;BME280;60317;48.880;-0.862;2022-10-14T12:23:30;99695.25;;;20.75;59.87
72359;BME280;60317;48.880;-0.862;2022-10-14T12:25:59;99688.41;;;20.63;59.12
72359;BME280;60317;48.880;-0.862;2022-10-14T12:28:28;99691.34;;;20.52;57.65
72359;BME280;60317;48.880;-0.862;2022-10-14T12:33:39;99676.81;;;20.44;57.95
72359;BME280;60317;48.880;-0.862;2022-10-14T12:36:30;99678.78;;;20.42;57.63
72359;BME280;60317;48.880;-0.862;2022-10-14T12:41:38;99672.03;;;20.38;57.53
72359;BME280;60317;48.880;-0.862;2022-10-14T12:44:08;99674.03;;;20.36;57.22
72359;BME280;60317;48.880;-0.862;2022-10-14T12:46:41;99665.28;;;20.34;56.96
72359;BME280;60317;48.880;-0.862;2022-10-14T12:49:14;99671.28;;;20.46;58.20
72359;BME280;60317;48.880;-0.862;2022-10-14T12:51:51;99667.41;;;20.58;58.00
72359;BME280;60317;48.880;-0.862;2022-10-14T12:54:18;99671.63;;;20.61;57.71
72359;BME280;60317;48.880;-0.862;2022-10-14T12:56:52;99670.69;;;20.70;57.69
72359;BME280;60317;48.880;-0.862;2022-10-14T12:59:20;99673.78;;;20.75;57.69
72359;BME280;60317;48.880;-0.862;2022-10-14T13:01:52;99664.41;;;20.79;57.89