sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61816;Laerm;47745;49.010;8.380;2022-09-03T00:10:09;37.21;32.35;40.23;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:12:38;37.19;30.89;40.62;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:20:15;37.25;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:22:47;37.28;31.68;40.03;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:25:17;37.29;32.35;40.03;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:27:44;37.34;33.44;40.43;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:30:12;37.41;32.00;40.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:35:04;37.45;32.35;40.53;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:37:33;37.42;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:39:58;37.41;31.68;40.79;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:50:39;37.48;32.35;40.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T00:53:17;37.47;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-09-03T01:00:51;37.48;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T01:06:12;37.48;33.44;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T01:18:52;37.38;32.93;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T01:29:01;37.23;33.44;40.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T01:37:05;37.19;32.93;40.03;;
61816;Laerm;47745;49.010;8.380;2022-09-03T01:56:26;36.96;32.35;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T01:59:03;36.94;32.35;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:01:42;36.93;32.93;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:04:14;36.93;31.68;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:06:41;36.92;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:09:08;36.88;32.35;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:11:34;36.90;31.68;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:14:01;36.89;32.35;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:16:29;36.88;31.68;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:18:57;36.86;32.35;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:21:24;36.87;31.33;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:23:51;36.89;32.35;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:26:18;36.86;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:28:45;36.84;31.68;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:31:11;36.83;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:33:37;36.79;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:36:08;36.80;31.68;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:38:34;36.77;31.68;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:40:59;36.78;30.89;39.78;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:43:26;36.77;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:45:56;36.79;31.68;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:48:23;36.79;31.68;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:50:49;36.80;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:53:15;36.77;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:55:40;36.77;29.92;40.03;;
61816;Laerm;47745;49.010;8.380;2022-09-03T02:58:06;36.74;31.68;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:00:33;36.78;31.68;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:03:00;36.78;30.89;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:08:10;36.77;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:10:40;36.75;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:13:05;36.74;28.67;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:15:31;36.76;29.92;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:17:56;36.74;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:20:22;36.75;31.68;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:22:48;36.72;31.68;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:25:13;36.73;29.92;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:27:39;36.74;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:30:07;36.71;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:32:34;36.71;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:35:00;36.72;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:37:25;36.71;31.68;39.23;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:39:51;36.70;31.68;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:42:16;36.70;31.68;39.21;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:44:42;36.69;31.68;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:47:08;36.71;30.89;39.57;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:49:33;36.69;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:51:59;36.71;31.68;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:54:24;36.71;31.68;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:56:50;36.68;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T03:59:15;36.65;29.92;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:01:41;36.63;29.92;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:04:06;36.62;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:06:32;36.64;30.89;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:08:57;36.62;29.92;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:11:23;36.62;29.92;39.34;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:13:49;36.61;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:16:16;36.68;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:18:42;36.63;29.92;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:21:12;36.56;30.54;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:23:39;36.59;28.67;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:26:05;36.62;26.91;40.03;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:28:31;36.58;28.67;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:31:03;36.59;26.91;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:33:29;36.61;29.92;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:38:48;36.59;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:41:18;36.59;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:43:44;36.61;28.67;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:46:11;36.60;29.92;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:48:36;36.58;29.92;39.34;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:51:03;36.60;30.89;39.34;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:53:32;36.58;30.89;40.03;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:55:58;36.59;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T04:58:24;36.59;29.92;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:00:49;36.55;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:03:15;36.57;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:05:50;36.55;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:08:16;36.56;28.67;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:10:42;36.57;29.92;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:13:07;36.54;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:15:32;36.56;30.89;39.34;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:17:58;36.54;28.67;39.21;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:20:25;36.57;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:22:51;36.56;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:25:16;36.58;28.67;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:27:42;36.55;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:30:07;36.54;30.89;39.57;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:32:33;36.57;29.92;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:34:59;36.56;28.67;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:37:24;36.55;28.67;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:39:50;36.56;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:42:15;36.53;29.92;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:44:41;36.56;29.92;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:47:07;36.57;28.67;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:49:33;36.60;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:51:58;36.57;5.00;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:54:24;36.58;30.89;39.34;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:56:50;36.56;29.92;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T05:59:16;36.59;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:01:41;36.59;30.89;39.92;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:04:14;36.57;30.89;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:06:40;36.59;30.89;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:09:07;36.58;30.89;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:11:35;36.59;29.92;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:14:04;36.58;30.89;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:16:31;36.61;29.92;39.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:18:57;36.61;30.89;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:21:23;36.62;31.68;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:23:49;36.61;29.92;39.21;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:26:16;36.66;29.92;39.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:28:42;36.65;30.54;39.81;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:31:09;36.68;29.92;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:33:35;36.62;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:36:02;36.67;30.89;39.58;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:38:29;36.89;29.92;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:40:57;37.24;29.92;40.43;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:43:23;37.53;31.68;40.62;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:45:52;37.81;29.92;41.14;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:48:17;37.92;32.35;41.22;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:50:43;38.25;31.68;42.09;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:53:08;37.68;30.89;41.30;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:55:35;37.33;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T06:58:04;37.33;29.92;40.36;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:00:29;37.59;28.67;40.80;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:02:55;37.47;30.89;41.06;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:05:22;37.23;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:07:49;37.31;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:10:15;37.30;31.68;40.43;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:12:45;37.22;30.89;40.53;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:15:10;37.22;30.89;40.23;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:17:36;37.40;31.68;42.65;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:20:02;38.12;32.93;41.75;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:22:27;40.22;34.69;58.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:24:53;41.15;36.69;43.39;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:27:18;40.72;37.32;43.63;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:29:44;40.12;35.66;42.71;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:32:10;39.44;33.90;42.03;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:34:35;39.16;34.31;42.71;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:37:04;39.01;32.35;42.47;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:39:29;38.66;33.44;41.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:41:55;38.79;33.44;41.82;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:44:22;38.57;32.93;41.68;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:46:48;38.56;32.93;41.82;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:49:14;38.15;32.93;41.14;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:51:41;39.15;34.31;42.41;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:54:07;39.31;35.04;41.96;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:56:35;39.42;35.04;41.75;;
61816;Laerm;47745;49.010;8.380;2022-09-03T07:59:01;39.09;33.44;41.53;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:01:27;39.31;34.69;57.54;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:03:53;39.20;33.90;42.16;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:06:20;39.63;35.66;43.39;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:08:46;40.11;35.94;42.98;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:11:13;40.90;36.69;43.54;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:13:42;41.11;37.32;43.34;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:16:12;41.19;37.32;43.54;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:18:38;40.63;35.94;43.09;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:21:08;40.56;35.66;49.56;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:23:37;40.78;36.45;43.46;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:26:04;40.60;35.94;43.49;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:28:30;40.42;36.69;48.77;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:31:03;40.49;35.94;43.04;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:33:29;40.60;34.31;43.19;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:36:08;40.65;37.12;43.04;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:38:34;40.38;35.94;42.71;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:41:09;40.23;36.20;42.59;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:43:47;40.27;36.20;55.79;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:46:17;40.35;36.20;43.39;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:48:43;40.41;36.91;42.93;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:51:11;40.69;37.32;43.49;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:53:43;40.33;36.20;42.53;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:56:34;40.55;37.12;45.69;;
61816;Laerm;47745;49.010;8.380;2022-09-03T08:59:02;41.21;37.32;50.70;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:07:21;40.40;36.10;46.69;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:10:04;40.21;35.94;42.41;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:20:12;40.24;36.20;42.59;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:22:42;40.29;36.45;42.59;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:25:19;39.99;35.66;42.53;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:27:54;39.91;35.36;42.35;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:30:22;40.06;35.36;42.22;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:32:47;39.88;34.31;42.35;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:35:13;39.86;35.94;42.22;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:37:53;40.00;35.04;42.41;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:40:40;39.92;35.36;42.59;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:45:36;39.90;35.94;42.76;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:48:09;40.01;34.69;42.29;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:50:37;39.74;35.36;43.44;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:53:04;40.28;35.36;43.14;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:55:54;40.45;35.04;43.04;;
61816;Laerm;47745;49.010;8.380;2022-09-03T09:58:24;39.90;35.36;42.47;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:00:57;39.76;35.04;42.09;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:03:23;39.56;35.36;42.16;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:06:08;39.83;35.94;42.98;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:09:03;39.94;35.66;42.71;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:11:30;40.09;36.20;51.26;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:13:56;39.96;36.20;42.47;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:16:29;39.78;34.31;42.30;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:26:49;38.63;33.90;41.22;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:29:16;38.03;32.93;40.89;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:34:23;37.52;32.35;40.71;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:37:20;37.22;29.92;39.99;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:40:00;37.32;30.89;40.71;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:47:31;37.47;30.89;40.13;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:50:08;37.28;31.68;40.53;;
61816;Laerm;47745;49.010;8.380;2022-09-03T10:52:46;37.19;30.89;40.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:00:21;37.28;29.92;40.23;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:05:33;37.67;31.33;40.71;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:10:28;37.85;31.68;40.98;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:15:25;37.85;32.35;41.14;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:17:58;37.90;32.35;40.62;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:20:26;37.91;30.89;40.62;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:22:53;37.81;31.68;40.89;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:25:29;37.97;32.58;40.89;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:28:42;38.13;33.44;40.89;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:33:22;37.39;30.89;40.43;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:35:54;37.32;29.92;40.23;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:38:20;37.39;31.68;40.23;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:45:48;37.37;29.92;40.89;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:48:35;37.43;26.91;40.62;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:51:01;37.50;31.68;40.45;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:53:34;37.56;30.89;40.53;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:56:08;37.40;31.68;40.33;;
61816;Laerm;47745;49.010;8.380;2022-09-03T11:58:37;38.23;32.93;41.53;;
61816;Laerm;47745;49.010;8.380;2022-09-03T12:01:13;38.02;33.90;40.98;;
61816;Laerm;47745;49.010;8.380;2022-09-03T12:03:43;37.86;33.44;40.80;;
