sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7128;SDS011;3606;52.930;8.644;2022-12-18T00:01:18;20.98;;;11.45;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:03:58;18.85;;;10.68;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:06:25;26.83;;;14.05;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:08:53;23.05;;;12.38;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:11:21;24.13;;;13.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:13:49;19.27;;;12.68;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:16:16;18.20;;;10.85;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:18:46;28.25;;;13.15;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:21:13;16.27;;;11.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:23:39;21.90;;;12.32;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:26:07;19.17;;;12.32;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:28:35;24.25;;;12.45;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:31:02;18.43;;;10.63;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:33:28;23.98;;;13.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:35:54;23.60;;;11.02;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:38:24;19.67;;;10.38;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:40:50;20.30;;;11.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:43:15;18.73;;;10.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:45:41;28.67;;;11.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:48:06;18.57;;;11.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:50:32;18.27;;;10.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:52:58;14.53;;;9.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:55:23;18.30;;;11.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T00:57:50;22.57;;;12.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:00:17;21.95;;;9.75;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:02:43;18.20;;;9.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:05:09;16.73;;;9.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:07:37;16.60;;;10.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:10:03;18.23;;;10.20;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:12:30;16.63;;;9.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:14:56;16.27;;;9.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:17:22;16.75;;;10.88;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:19:47;16.63;;;10.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:22:13;13.93;;;9.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:24:39;12.63;;;9.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:27:05;14.77;;;8.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:29:30;15.17;;;10.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:31:56;19.70;;;9.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:34:22;17.33;;;10.33;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:36:48;11.95;;;9.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:39:14;14.60;;;8.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:41:40;12.95;;;9.85;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:47:15;14.23;;;8.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:50:13;13.45;;;7.82;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:52:48;15.27;;;8.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:55:17;15.63;;;8.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T01:57:45;12.18;;;8.45;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:00:13;18.30;;;8.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:02:42;16.42;;;7.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:05:09;16.90;;;8.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:07:49;9.30;;;6.55;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:15:44;10.98;;;7.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:18:23;9.93;;;7.45;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:23:52;16.27;;;8.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:26:51;14.20;;;7.75;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:29:27;12.63;;;7.88;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:31:58;12.38;;;8.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:34:26;8.68;;;6.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:36:55;11.23;;;7.25;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:39:24;12.50;;;6.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:41:51;14.68;;;7.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:44:17;17.87;;;9.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:46:43;9.23;;;7.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T02:59:41;8.93;;;7.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:05:16;16.17;;;7.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:08:00;14.90;;;7.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:10:34;10.82;;;7.82;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:13:06;13.23;;;6.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:15:37;10.93;;;8.88;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:18:17;10.35;;;6.75;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:20:49;8.55;;;7.28;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:23:20;13.38;;;7.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:25:48;13.05;;;7.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:28:16;11.23;;;7.65;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:30:46;8.30;;;6.28;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:33:19;9.23;;;7.78;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:35:51;9.48;;;7.15;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:38:17;10.50;;;6.37;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:46:02;11.30;;;6.45;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:48:36;11.00;;;7.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:51:11;10.80;;;6.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:56:09;8.57;;;5.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T03:58:36;10.13;;;6.78;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:01:05;10.88;;;6.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:03:32;11.27;;;6.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:06:00;9.55;;;6.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:08:27;8.43;;;6.75;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:10:53;14.32;;;6.72;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:13:29;10.50;;;6.37;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:15:57;10.38;;;6.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:18:23;11.17;;;6.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:20:48;14.17;;;7.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:23:14;15.37;;;6.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:25:40;9.87;;;6.33;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:28:05;9.03;;;5.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:30:31;9.23;;;5.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:32:57;11.33;;;5.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:35:22;8.73;;;5.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:37:48;11.40;;;6.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:40:13;16.30;;;7.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:42:39;8.27;;;5.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:45:05;9.57;;;5.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:47:32;6.97;;;5.15;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:49:57;10.17;;;5.43;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:52:23;8.10;;;5.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:54:48;9.20;;;6.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:57:14;8.80;;;5.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T04:59:40;9.97;;;6.53;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:02:05;11.30;;;6.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:04:31;5.57;;;4.83;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:06:56;7.87;;;5.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:09:22;12.13;;;5.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:11:48;7.27;;;5.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:14:13;7.50;;;5.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:16:39;11.87;;;6.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:19:04;9.97;;;6.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:21:30;9.23;;;5.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:23:58;8.07;;;4.53;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:26:24;6.40;;;4.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:28:49;8.20;;;5.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:31:15;6.70;;;5.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:33:41;6.87;;;4.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:36:07;6.53;;;4.83;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:38:35;6.63;;;4.28;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:41:01;9.27;;;5.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:43:29;6.82;;;4.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:45:55;11.82;;;4.78;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:48:22;5.75;;;4.22;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:50:48;7.47;;;5.38;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:53:15;8.18;;;5.35;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:55:42;5.43;;;4.32;;
7128;SDS011;3606;52.930;8.644;2022-12-18T05:58:09;5.30;;;4.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:00:37;9.93;;;5.15;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:03:05;4.43;;;3.95;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:05:35;8.75;;;4.88;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:08:02;6.70;;;4.75;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:10:28;6.38;;;4.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:12:54;6.63;;;4.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:15:19;5.83;;;3.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:17:45;8.83;;;4.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:20:10;4.93;;;3.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:22:36;9.27;;;5.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:25:01;4.60;;;4.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:27:27;7.13;;;4.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:29:53;5.10;;;4.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:32:18;7.43;;;4.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:34:44;4.83;;;4.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:37:10;5.23;;;4.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:39:35;9.93;;;4.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:42:01;6.13;;;4.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:44:27;6.30;;;4.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:46:53;5.63;;;4.53;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:49:18;5.73;;;4.43;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:51:44;7.00;;;3.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:54:09;6.57;;;4.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:56:35;8.17;;;5.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T06:59:01;12.20;;;4.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:01:26;6.57;;;4.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:03:52;7.43;;;4.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:06:20;7.13;;;4.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:08:48;7.70;;;4.88;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:11:15;7.00;;;4.88;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:13:41;7.32;;;3.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:18:35;5.85;;;5.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:21:08;5.57;;;4.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:23:35;12.65;;;5.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:26:05;6.50;;;4.53;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:28:32;5.57;;;4.75;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:31:06;6.97;;;4.38;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:33:33;4.72;;;3.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:36:03;5.20;;;3.43;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:38:31;6.38;;;4.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:41:05;4.30;;;3.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:43:35;9.48;;;4.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:46:02;6.15;;;3.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:48:28;6.65;;;4.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:50:58;4.60;;;3.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:53:24;5.72;;;4.18;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:55:54;6.72;;;4.68;;
7128;SDS011;3606;52.930;8.644;2022-12-18T07:58:28;5.07;;;3.78;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:01:01;7.28;;;4.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:03:28;7.28;;;5.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:05:57;12.07;;;5.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:08:26;7.05;;;4.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:10:52;10.10;;;4.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:13:18;11.43;;;6.33;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:15:44;11.50;;;6.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:18:09;10.87;;;6.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:20:35;7.00;;;5.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:23:01;11.53;;;6.63;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:25:26;11.97;;;6.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:27:52;10.37;;;5.87;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:30:17;8.83;;;5.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:32:43;7.50;;;5.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:35:08;9.60;;;6.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:37:36;8.10;;;6.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:40:02;8.53;;;6.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:42:28;11.87;;;6.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:45:26;10.27;;;6.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:47:51;14.73;;;6.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:50:17;10.60;;;5.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:52:42;8.70;;;6.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:55:08;11.00;;;5.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T08:57:34;10.47;;;6.03;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:00:00;8.93;;;4.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:02:25;8.20;;;5.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:04:51;11.70;;;6.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:07:16;8.53;;;5.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:09:42;14.07;;;6.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:12:07;12.33;;;7.37;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:14:33;11.80;;;7.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:16:59;11.50;;;6.43;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:19:24;10.70;;;7.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:21:50;5.97;;;5.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:24:16;11.87;;;6.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:26:41;7.37;;;6.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:29:07;13.00;;;6.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:31:34;10.17;;;6.03;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:34:00;9.50;;;6.43;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:36:25;9.53;;;6.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:38:51;10.53;;;6.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:41:30;12.93;;;8.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:46:58;10.23;;;6.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:49:45;13.17;;;6.53;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:52:17;11.23;;;6.83;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:54:59;11.90;;;7.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T09:57:34;12.67;;;7.33;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:00:06;11.60;;;6.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:02:43;13.17;;;7.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:05:13;14.20;;;8.03;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:10:38;12.90;;;6.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:18:28;11.40;;;7.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:21:03;10.03;;;6.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:23:51;10.40;;;6.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:26:24;9.43;;;6.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:28:49;14.43;;;6.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:31:19;10.10;;;6.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:33:47;10.03;;;6.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:36:13;9.43;;;6.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:38:39;9.60;;;6.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:43:43;11.77;;;6.53;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:51:32;15.90;;;6.83;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:54:13;10.10;;;6.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:56:41;7.87;;;5.37;;
7128;SDS011;3606;52.930;8.644;2022-12-18T10:59:08;12.27;;;6.87;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:01:55;9.77;;;5.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:04:24;8.33;;;5.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:06:58;11.20;;;6.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:09:33;10.13;;;6.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:12:01;9.13;;;6.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:14:51;13.43;;;6.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:17:22;7.80;;;5.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:19:54;7.63;;;5.53;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:22:27;10.43;;;6.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:25:05;9.27;;;6.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:27:37;8.00;;;5.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:32:40;9.03;;;5.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:35:13;9.70;;;5.63;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:37:46;10.10;;;6.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:40:16;9.77;;;6.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:42:55;9.30;;;5.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:45:28;15.00;;;7.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:53:14;9.17;;;5.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:55:49;8.33;;;5.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T11:58:49;9.27;;;4.83;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:01:35;11.33;;;5.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:09:33;8.63;;;5.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:17:42;7.77;;;5.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:20:22;7.50;;;5.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:23:01;8.07;;;5.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:25:59;7.03;;;5.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:28:47;7.53;;;5.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:31:41;10.13;;;5.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:39:37;12.73;;;5.63;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:42:50;7.40;;;5.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:45:23;6.60;;;5.43;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:47:53;8.93;;;5.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:50:20;7.97;;;5.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:52:51;6.87;;;5.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T12:55:26;8.37;;;6.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:01:07;8.07;;;5.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:06:19;9.97;;;6.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:08:56;8.07;;;5.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:11:39;7.77;;;6.20;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:14:29;7.20;;;5.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:20:20;8.90;;;5.43;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:22:44;9.03;;;5.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:25:27;9.57;;;6.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:27:59;7.47;;;5.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:41:21;11.77;;;6.03;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:43:55;6.00;;;5.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:51:42;9.43;;;6.23;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:54:30;12.87;;;6.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:57:02;13.33;;;6.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T13:59:37;9.73;;;5.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:02:23;8.70;;;5.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:04:50;7.67;;;5.67;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:07:25;13.33;;;6.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:12:29;10.63;;;6.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:17:50;7.23;;;5.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:20:30;7.40;;;5.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:22:57;6.87;;;5.37;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:25:28;8.10;;;5.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:28:11;8.27;;;5.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:30:44;7.00;;;5.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:35:37;8.60;;;5.20;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:38:18;7.50;;;5.73;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:40:45;5.83;;;4.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:43:10;6.67;;;4.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:45:40;6.80;;;4.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:50:36;8.17;;;4.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:53:02;6.63;;;4.80;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:55:28;6.27;;;4.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T14:57:54;6.77;;;5.07;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:00:22;7.03;;;4.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:02:53;12.10;;;5.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:05:27;4.57;;;4.03;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:07:55;9.00;;;4.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:10:23;6.80;;;4.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:18:09;5.20;;;4.63;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:25:45;8.93;;;5.30;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:28:20;5.20;;;4.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:31:32;5.40;;;4.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:33:39;6.70;;;4.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:36:25;5.47;;;4.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:38:51;6.83;;;4.93;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:41:19;7.80;;;4.63;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:43:46;7.20;;;4.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:46:15;6.27;;;4.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:48:44;6.13;;;4.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:53:39;7.17;;;4.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:56:07;8.27;;;5.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T15:58:57;5.40;;;4.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:01:24;6.97;;;5.40;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:03:52;9.80;;;5.20;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:06:18;9.53;;;5.43;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:08:44;6.80;;;4.87;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:11:20;8.63;;;5.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:14:03;7.50;;;6.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:16:30;5.60;;;5.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:18:55;7.93;;;5.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:21:21;8.43;;;5.13;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:23:46;10.60;;;5.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:26:12;8.57;;;4.57;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:28:37;9.03;;;5.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:31:04;14.67;;;7.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:33:29;6.83;;;4.83;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:35:55;9.27;;;4.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:38:20;9.93;;;5.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:40:46;10.73;;;5.83;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:43:30;7.27;;;4.77;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:45:57;7.77;;;5.20;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:48:23;11.83;;;5.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:50:49;8.73;;;5.50;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:53:15;7.33;;;5.33;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:55:40;12.10;;;6.00;;
7128;SDS011;3606;52.930;8.644;2022-12-18T16:58:06;9.17;;;5.63;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:00:31;12.30;;;6.10;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:02:57;11.70;;;5.53;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:05:22;9.53;;;5.90;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:07:48;14.57;;;5.17;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:10:13;12.87;;;5.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:12:39;9.57;;;5.60;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:15:05;9.27;;;5.97;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:17:31;9.67;;;5.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:19:56;7.30;;;5.27;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:22:22;8.37;;;5.47;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:24:47;12.93;;;6.83;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:27:13;10.30;;;6.70;;
7128;SDS011;3606;52.930;8.644;2022-12-18T17:29:39;10.67;;;5.83;;