sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68377;SDS011;55322;48.146;11.516;2022-12-18T00:01:40;45.73;;;17.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:04:06;49.13;;;18.37;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:06:38;47.42;;;17.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:09:03;35.27;;;14.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:11:29;45.43;;;16.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:13:56;39.17;;;15.23;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:16:23;42.42;;;15.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:18:52;51.80;;;15.65;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:21:19;41.47;;;15.53;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:23:46;49.90;;;16.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:26:13;50.35;;;17.95;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:28:41;45.25;;;15.45;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:31:08;42.58;;;16.85;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:33:35;49.07;;;17.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:36:02;48.65;;;16.67;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:38:46;47.53;;;16.50;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:41:13;48.90;;;17.85;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:43:59;51.75;;;16.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:46:25;52.73;;;18.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:48:50;62.03;;;19.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:51:16;54.37;;;18.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:53:41;55.10;;;19.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:56:06;51.20;;;18.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T00:58:32;57.33;;;18.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:01:00;57.00;;;18.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:03:25;56.17;;;18.08;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:05:50;60.50;;;19.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:08:16;53.13;;;17.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:10:41;52.63;;;17.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:13:06;58.67;;;16.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:15:32;50.67;;;16.83;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:17:57;55.87;;;17.97;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:20:22;51.70;;;18.13;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:22:47;53.90;;;17.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:25:13;47.05;;;15.95;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:27:38;52.17;;;18.27;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:30:03;52.03;;;17.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:32:30;46.33;;;15.67;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:34:56;44.05;;;14.52;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:37:21;48.77;;;15.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:39:47;46.13;;;16.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:42:13;46.60;;;17.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:47:44;48.85;;;15.52;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:52:43;49.47;;;16.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:55:11;45.10;;;15.38;;
68377;SDS011;55322;48.146;11.516;2022-12-18T01:57:38;42.63;;;17.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:00:09;45.35;;;15.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:02:37;40.78;;;13.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:05:04;43.45;;;14.50;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:07:39;43.92;;;15.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:10:20;43.33;;;15.83;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:13:06;45.17;;;15.23;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:15:39;44.50;;;15.13;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:18:13;44.55;;;14.15;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:20:45;44.42;;;16.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:26:20;44.83;;;15.82;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:29:05;44.10;;;16.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:31:40;47.03;;;16.35;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:34:09;48.90;;;17.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:36:38;43.90;;;14.67;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:39:07;40.40;;;15.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:41:36;42.65;;;15.95;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:44:07;44.05;;;15.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:46:35;48.40;;;17.45;;
68377;SDS011;55322;48.146;11.516;2022-12-18T02:57:42;45.40;;;16.50;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:00:23;56.10;;;16.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:03:04;46.10;;;16.60;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:05:44;63.75;;;19.60;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:08:18;44.88;;;16.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:11:03;54.65;;;18.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:16:12;48.70;;;16.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:18:45;47.03;;;16.88;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:21:13;36.90;;;13.30;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:23:42;50.50;;;18.08;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:26:12;38.35;;;14.35;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:28:46;53.23;;;16.97;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:31:16;41.28;;;15.32;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:33:55;48.80;;;18.38;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:36:23;48.20;;;17.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:38:49;40.80;;;15.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:41:24;50.22;;;18.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:46:46;51.55;;;17.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:52:03;63.63;;;21.48;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:54:31;47.53;;;16.30;;
68377;SDS011;55322;48.146;11.516;2022-12-18T03:59:56;48.17;;;15.48;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:02:25;54.10;;;18.15;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:04:51;53.40;;;18.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:07:18;44.90;;;15.68;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:09:46;47.33;;;16.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:12:13;39.92;;;15.52;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:14:39;48.93;;;18.23;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:17:04;41.60;;;15.13;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:19:29;50.57;;;17.47;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:21:55;50.57;;;18.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:24:20;41.37;;;16.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:26:45;48.42;;;17.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:29:11;46.83;;;16.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:31:36;47.63;;;18.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:34:02;46.37;;;16.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:36:27;46.92;;;17.75;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:38:53;46.97;;;17.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:41:18;48.00;;;18.30;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:43:43;45.60;;;16.77;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:46:08;51.63;;;17.97;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:48:34;49.13;;;17.83;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:51:00;48.88;;;16.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:53:25;48.83;;;16.47;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:56:01;43.00;;;16.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T04:58:27;41.13;;;15.38;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:00:52;44.67;;;17.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:03:18;46.37;;;15.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:05:43;43.17;;;14.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:08:08;44.78;;;16.65;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:10:34;42.93;;;15.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:12:59;43.13;;;15.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:15:31;46.20;;;15.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:17:57;45.20;;;16.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:20:23;44.45;;;14.88;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:22:49;41.50;;;16.03;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:25:15;44.40;;;15.52;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:27:41;39.33;;;14.37;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:30:06;40.00;;;17.30;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:32:33;40.20;;;15.30;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:34:58;42.30;;;15.65;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:37:23;43.37;;;15.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:39:49;39.93;;;15.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:42:14;38.57;;;15.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:44:39;43.30;;;17.10;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:47:05;35.70;;;14.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:49:31;33.33;;;12.60;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:51:56;36.37;;;13.97;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:54:21;38.23;;;14.37;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:56:46;39.70;;;15.10;;
68377;SDS011;55322;48.146;11.516;2022-12-18T05:59:12;38.78;;;14.95;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:01:37;42.95;;;14.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:04:03;39.10;;;14.53;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:06:28;36.70;;;13.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:08:54;28.60;;;11.27;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:11:21;36.10;;;14.23;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:13:55;32.60;;;12.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:16:21;38.42;;;13.55;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:18:46;36.80;;;13.77;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:21:11;40.23;;;14.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:23:37;40.33;;;14.47;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:26:12;38.55;;;14.25;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:28:37;37.93;;;14.43;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:31:03;38.95;;;15.13;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:33:29;31.55;;;12.45;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:36:03;40.47;;;15.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:38:31;35.03;;;11.50;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:40:57;31.05;;;12.35;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:43:22;37.57;;;13.03;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:45:48;40.10;;;14.03;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:48:17;31.20;;;12.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:50:45;38.38;;;13.77;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:53:10;41.20;;;14.37;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:55:36;34.70;;;13.50;;
68377;SDS011;55322;48.146;11.516;2022-12-18T06:58:02;35.00;;;13.37;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:00:27;39.55;;;13.95;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:02:52;31.57;;;12.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:05:17;26.80;;;10.67;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:07:43;31.80;;;11.97;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:10:08;38.80;;;13.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:12:34;32.72;;;12.85;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:15:00;36.23;;;13.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:17:25;35.57;;;14.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:19:50;29.00;;;11.27;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:22:15;31.23;;;13.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:24:41;31.08;;;12.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:27:06;34.90;;;12.32;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:29:31;32.30;;;12.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:31:57;41.30;;;14.53;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:34:22;40.80;;;13.30;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:36:47;39.33;;;14.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:39:13;38.50;;;13.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:41:38;37.07;;;14.43;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:44:08;42.40;;;15.68;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:46:35;39.22;;;13.25;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:49:00;39.40;;;13.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:51:25;37.07;;;13.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:53:51;36.47;;;12.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:56:16;34.33;;;12.57;;
68377;SDS011;55322;48.146;11.516;2022-12-18T07:58:41;35.50;;;13.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:01:10;34.17;;;12.77;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:03:37;30.42;;;12.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:06:05;30.88;;;12.57;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:08:33;35.42;;;13.45;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:10:58;39.03;;;13.13;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:13:24;34.72;;;13.43;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:15:59;29.43;;;11.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:18:27;35.80;;;14.43;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:20:53;37.78;;;13.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:23:19;34.28;;;12.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:25:44;33.10;;;12.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:28:09;32.37;;;11.57;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:30:35;37.33;;;13.95;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:33:01;37.23;;;13.10;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:35:26;36.50;;;13.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:37:51;32.87;;;12.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:40:17;37.40;;;14.50;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:42:42;25.85;;;10.60;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:45:26;32.17;;;12.45;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:47:52;30.75;;;11.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:50:17;34.67;;;12.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:52:43;37.03;;;13.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:55:08;31.30;;;12.37;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:57:34;36.67;;;12.10;;
68377;SDS011;55322;48.146;11.516;2022-12-18T08:59:59;34.73;;;11.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:02:25;30.23;;;11.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:04:50;33.77;;;12.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:07:15;30.90;;;11.60;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:09:41;31.23;;;12.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:12:06;28.33;;;11.60;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:14:32;33.40;;;12.53;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:16:57;33.20;;;11.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:19:22;33.40;;;13.23;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:21:48;28.93;;;11.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:24:13;35.17;;;12.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:26:39;31.27;;;12.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:29:04;32.70;;;12.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:31:32;29.50;;;11.30;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:33:57;29.23;;;11.23;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:36:22;31.52;;;11.95;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:38:48;29.77;;;10.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:46:48;29.07;;;11.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:49:18;27.75;;;10.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:54:33;24.85;;;10.65;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:57:03;28.80;;;11.15;;
68377;SDS011;55322;48.146;11.516;2022-12-18T09:59:33;29.03;;;11.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:02:20;28.95;;;11.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:04:54;32.88;;;11.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:18:46;30.63;;;11.23;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:21:34;29.25;;;12.02;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:24:20;28.53;;;11.30;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:26:52;26.27;;;10.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:29:21;31.15;;;11.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:31:47;28.63;;;10.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:34:12;22.60;;;9.47;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:36:38;22.63;;;9.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:39:20;24.15;;;10.10;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:41:47;25.90;;;10.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:46:48;33.15;;;12.10;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:49:23;31.88;;;11.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:54:46;31.00;;;12.38;;
68377;SDS011;55322;48.146;11.516;2022-12-18T10:57:33;31.70;;;12.50;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:00:19;28.73;;;11.25;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:02:50;30.30;;;11.57;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:07:56;32.70;;;13.88;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:10:25;26.63;;;11.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:13:12;29.17;;;11.38;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:15:42;31.15;;;11.10;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:18:16;28.58;;;11.45;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:20:51;28.35;;;12.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:23:18;28.35;;;11.55;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:25:56;30.23;;;11.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:31:32;29.10;;;11.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:34:02;25.40;;;10.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:36:42;29.98;;;10.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:39:12;28.85;;;12.55;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:41:47;27.83;;;11.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:44:38;31.42;;;12.15;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:47:19;28.07;;;10.87;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:49:51;27.00;;;10.48;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:52:27;29.05;;;12.45;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:55:01;33.88;;;12.50;;
68377;SDS011;55322;48.146;11.516;2022-12-18T11:57:38;26.20;;;11.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:00:19;29.60;;;13.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:05:41;33.83;;;12.52;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:10:45;25.85;;;11.02;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:16:24;26.42;;;11.45;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:18:56;29.67;;;11.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:21:35;27.35;;;10.85;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:32:38;27.33;;;11.02;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:38:19;27.13;;;11.32;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:41:00;27.37;;;11.27;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:46:07;30.27;;;10.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:51:21;27.42;;;11.25;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:53:49;31.03;;;11.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:56:15;29.15;;;11.80;;
68377;SDS011;55322;48.146;11.516;2022-12-18T12:58:58;29.17;;;11.82;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:01:38;29.23;;;11.43;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:09:33;28.30;;;11.38;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:12:10;27.05;;;11.32;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:14:58;31.33;;;11.38;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:17:38;27.67;;;10.77;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:22:30;27.30;;;11.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:24:59;29.50;;;11.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:35:53;27.08;;;10.43;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:38:33;32.15;;;12.13;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:43:44;27.75;;;9.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:49:02;21.15;;;8.85;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:51:31;28.33;;;11.15;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:53:59;24.52;;;10.13;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:56:30;23.77;;;10.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T13:59:14;26.23;;;10.83;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:01:46;27.08;;;11.95;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:04:19;26.65;;;10.68;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:06:49;29.50;;;12.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:09:18;30.58;;;12.40;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:11:50;30.93;;;11.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:14:17;30.45;;;11.68;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:16:44;31.30;;;12.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:19:14;27.80;;;11.02;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:21:45;30.50;;;12.23;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:24:16;32.77;;;12.17;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:26:43;32.42;;;11.75;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:29:25;31.10;;;11.60;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:34:36;29.27;;;11.32;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:37:01;30.37;;;10.77;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:39:27;31.37;;;11.33;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:41:52;31.02;;;11.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:44:18;28.77;;;12.47;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:46:44;34.50;;;12.10;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:51:57;34.58;;;13.18;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:54:30;32.97;;;12.38;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:56:59;32.67;;;14.07;;
68377;SDS011;55322;48.146;11.516;2022-12-18T14:59:25;28.90;;;11.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:01:59;30.83;;;12.32;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:04:32;33.10;;;13.27;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:13:05;30.58;;;11.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:20:38;30.88;;;12.20;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:23:19;31.85;;;11.88;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:26:05;30.58;;;12.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:28:51;29.20;;;11.43;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:36:19;29.87;;;10.83;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:38:47;34.70;;;12.98;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:41:19;32.47;;;12.75;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:43:46;29.77;;;12.27;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:46:14;33.45;;;12.70;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:48:48;30.45;;;13.15;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:53:53;35.25;;;12.25;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:56:20;37.20;;;13.67;;
68377;SDS011;55322;48.146;11.516;2022-12-18T15:59:11;29.40;;;11.90;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:01:39;33.35;;;12.75;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:04:05;32.97;;;12.75;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:06:30;33.47;;;13.43;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:08:56;35.13;;;13.93;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:11:22;35.27;;;14.77;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:16:43;31.47;;;12.63;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:19:12;35.40;;;13.05;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:21:38;34.07;;;13.13;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:24:03;34.05;;;14.55;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:26:31;31.33;;;12.00;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:28:57;30.73;;;12.15;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:31:22;32.43;;;12.73;;
68377;SDS011;55322;48.146;11.516;2022-12-18T16:33:48;32.63;;;13.53;;