sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39969;DHT22;25648;47.808;19.004;2022-10-13T00:00:24;19.80;63.00
39969;DHT22;25648;47.808;19.004;2022-10-13T00:02:50;19.70;63.70
39969;DHT22;25648;47.808;19.004;2022-10-13T00:05:16;19.90;63.00
39969;DHT22;25648;47.808;19.004;2022-10-13T00:07:41;20.10;62.10
39969;DHT22;25648;47.808;19.004;2022-10-13T00:10:08;20.30;61.00
39969;DHT22;25648;47.808;19.004;2022-10-13T00:12:35;20.30;61.20
39969;DHT22;25648;47.808;19.004;2022-10-13T00:15:01;20.00;62.90
39969;DHT22;25648;47.808;19.004;2022-10-13T00:17:27;20.10;61.50
39969;DHT22;25648;47.808;19.004;2022-10-13T00:19:52;20.00;61.40
39969;DHT22;25648;47.808;19.004;2022-10-13T00:22:18;19.80;61.50
39969;DHT22;25648;47.808;19.004;2022-10-13T00:24:43;20.00;61.10
39969;DHT22;25648;47.808;19.004;2022-10-13T00:27:15;20.10;61.10
39969;DHT22;25648;47.808;19.004;2022-10-13T00:29:41;20.20;60.80
39969;DHT22;25648;47.808;19.004;2022-10-13T00:32:06;20.00;60.80
39969;DHT22;25648;47.808;19.004;2022-10-13T00:34:32;19.90;61.10
39969;DHT22;25648;47.808;19.004;2022-10-13T00:36:58;20.00;61.30
39969;DHT22;25648;47.808;19.004;2022-10-13T00:39:23;19.80;62.40
39969;DHT22;25648;47.808;19.004;2022-10-13T00:41:50;19.70;62.70
39969;DHT22;25648;47.808;19.004;2022-10-13T00:47:20;19.50;63.90
39969;DHT22;25648;47.808;19.004;2022-10-13T00:49:46;19.70;62.50
39969;DHT22;25648;47.808;19.004;2022-10-13T00:52:13;20.00;62.00
39969;DHT22;25648;47.808;19.004;2022-10-13T00:54:41;20.20;61.00
39969;DHT22;25648;47.808;19.004;2022-10-13T00:57:07;20.30;60.90
39969;DHT22;25648;47.808;19.004;2022-10-13T00:59:34;20.30;60.60
39969;DHT22;25648;47.808;19.004;2022-10-13T01:02:01;20.30;60.50
39969;DHT22;25648;47.808;19.004;2022-10-13T01:04:32;20.30;61.00
39969;DHT22;25648;47.808;19.004;2022-10-13T01:06:59;20.40;60.90
39969;DHT22;25648;47.808;19.004;2022-10-13T01:09:25;20.20;61.20
39969;DHT22;25648;47.808;19.004;2022-10-13T01:23:05;20.20;60.50
39969;DHT22;25648;47.808;19.004;2022-10-13T01:38:21;19.80;61.90
39969;DHT22;25648;47.808;19.004;2022-10-13T01:44:44;19.70;62.30
39969;DHT22;25648;47.808;19.004;2022-10-13T01:47:19;19.40;63.40
39969;DHT22;25648;47.808;19.004;2022-10-13T02:00:20;19.70;60.60
39969;DHT22;25648;47.808;19.004;2022-10-13T02:13:36;19.70;59.80
39969;DHT22;25648;47.808;19.004;2022-10-13T02:16:04;19.70;60.00
39969;DHT22;25648;47.808;19.004;2022-10-13T02:18:33;19.60;60.20
39969;DHT22;25648;47.808;19.004;2022-10-13T02:21:06;19.60;59.90
39969;DHT22;25648;47.808;19.004;2022-10-13T02:23:31;19.60;60.00
39969;DHT22;25648;47.808;19.004;2022-10-13T02:25:58;19.60;60.60
39969;DHT22;25648;47.808;19.004;2022-10-13T02:28:24;19.70;60.00
39969;DHT22;25648;47.808;19.004;2022-10-13T02:34:48;19.60;60.10
39969;DHT22;25648;47.808;19.004;2022-10-13T02:37:14;19.50;60.10
39969;DHT22;25648;47.808;19.004;2022-10-13T02:39:40;19.40;60.40
39969;DHT22;25648;47.808;19.004;2022-10-13T02:42:05;18.90;62.50
39969;DHT22;25648;47.808;19.004;2022-10-13T02:44:31;18.90;62.80
39969;DHT22;25648;47.808;19.004;2022-10-13T02:50:22;19.40;60.90
39969;DHT22;25648;47.808;19.004;2022-10-13T03:00:24;19.20;60.60
39969;DHT22;25648;47.808;19.004;2022-10-13T03:03:00;19.00;60.80
39969;DHT22;25648;47.808;19.004;2022-10-13T03:05:25;19.10;61.60
39969;DHT22;25648;47.808;19.004;2022-10-13T03:14:10;19.10;61.70
39969;DHT22;25648;47.808;19.004;2022-10-13T03:40:19;19.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-13T03:42:48;19.20;62.20
39969;DHT22;25648;47.808;19.004;2022-10-13T03:45:13;19.20;62.90
39969;DHT22;25648;47.808;19.004;2022-10-13T03:47:39;19.40;62.20
39969;DHT22;25648;47.808;19.004;2022-10-13T03:50:05;19.30;62.50
39969;DHT22;25648;47.808;19.004;2022-10-13T03:52:31;18.90;63.60
39969;DHT22;25648;47.808;19.004;2022-10-13T03:54:57;18.30;65.00
39969;DHT22;25648;47.808;19.004;2022-10-13T03:57:23;17.60;66.90
39969;DHT22;25648;47.808;19.004;2022-10-13T03:59:48;17.60;67.90
39969;DHT22;25648;47.808;19.004;2022-10-13T04:02:14;18.00;66.30
39969;DHT22;25648;47.808;19.004;2022-10-13T04:04:40;18.60;64.50
39969;DHT22;25648;47.808;19.004;2022-10-13T04:07:06;18.50;65.00
39969;DHT22;25648;47.808;19.004;2022-10-13T04:09:32;18.20;66.30
39969;DHT22;25648;47.808;19.004;2022-10-13T04:12:13;18.40;65.90
39969;DHT22;25648;47.808;19.004;2022-10-13T04:14:38;18.30;65.60
39969;DHT22;25648;47.808;19.004;2022-10-13T04:17:04;17.70;67.40
39969;DHT22;25648;47.808;19.004;2022-10-13T04:19:30;17.40;68.70
39969;DHT22;25648;47.808;19.004;2022-10-13T04:21:55;17.40;69.70
39969;DHT22;25648;47.808;19.004;2022-10-13T04:25:14;18.00;68.50
39969;DHT22;25648;47.808;19.004;2022-10-13T04:28:45;18.70;65.60
39969;DHT22;25648;47.808;19.004;2022-10-13T04:31:11;19.20;63.90
39969;DHT22;25648;47.808;19.004;2022-10-13T04:33:37;19.40;63.30
39969;DHT22;25648;47.808;19.004;2022-10-13T04:36:07;19.60;63.20
39969;DHT22;25648;47.808;19.004;2022-10-13T04:38:33;19.80;62.60
39969;DHT22;25648;47.808;19.004;2022-10-13T04:41:02;19.90;62.50
39969;DHT22;25648;47.808;19.004;2022-10-13T04:43:28;19.60;62.50
39969;DHT22;25648;47.808;19.004;2022-10-13T04:46:02;18.80;64.80
39969;DHT22;25648;47.808;19.004;2022-10-13T04:48:28;18.50;66.10
39969;DHT22;25648;47.808;19.004;2022-10-13T04:51:03;18.90;65.20
39969;DHT22;25648;47.808;19.004;2022-10-13T04:53:30;19.20;64.60
39969;DHT22;25648;47.808;19.004;2022-10-13T04:55:59;18.90;65.10
39969;DHT22;25648;47.808;19.004;2022-10-13T04:58:25;18.40;66.60
39969;DHT22;25648;47.808;19.004;2022-10-13T05:00:50;18.00;67.60
39969;DHT22;25648;47.808;19.004;2022-10-13T05:03:16;18.00;68.10
39969;DHT22;25648;47.808;19.004;2022-10-13T05:05:42;18.50;67.10
39969;DHT22;25648;47.808;19.004;2022-10-13T05:08:08;19.00;65.50
39969;DHT22;25648;47.808;19.004;2022-10-13T05:10:37;19.20;65.00
39969;DHT22;25648;47.808;19.004;2022-10-13T05:13:03;19.40;65.00
39969;DHT22;25648;47.808;19.004;2022-10-13T05:15:28;19.60;64.20
39969;DHT22;25648;47.808;19.004;2022-10-13T05:17:54;19.80;63.50
39969;DHT22;25648;47.808;19.004;2022-10-13T05:20:20;19.90;62.90
39969;DHT22;25648;47.808;19.004;2022-10-13T05:22:45;19.70;63.90
39969;DHT22;25648;47.808;19.004;2022-10-13T05:25:11;19.80;63.30
39969;DHT22;25648;47.808;19.004;2022-10-13T05:27:37;19.80;63.50
39969;DHT22;25648;47.808;19.004;2022-10-13T05:30:03;19.40;64.80
39969;DHT22;25648;47.808;19.004;2022-10-13T05:32:28;19.50;64.70
39969;DHT22;25648;47.808;19.004;2022-10-13T05:34:54;19.70;64.00
39969;DHT22;25648;47.808;19.004;2022-10-13T05:37:20;19.80;63.60
39969;DHT22;25648;47.808;19.004;2022-10-13T05:39:47;20.00;63.10
39969;DHT22;25648;47.808;19.004;2022-10-13T05:42:13;20.00;63.20
39969;DHT22;25648;47.808;19.004;2022-10-13T05:44:39;20.20;62.60
39969;DHT22;25648;47.808;19.004;2022-10-13T05:47:04;20.20;62.50
39969;DHT22;25648;47.808;19.004;2022-10-13T05:49:30;20.00;63.00
39969;DHT22;25648;47.808;19.004;2022-10-13T05:52:02;19.30;64.50
39969;DHT22;25648;47.808;19.004;2022-10-13T05:54:33;19.00;65.70
39969;DHT22;25648;47.808;19.004;2022-10-13T05:57:16;18.80;66.20
39969;DHT22;25648;47.808;19.004;2022-10-13T05:59:57;18.50;67.30
39969;DHT22;25648;47.808;19.004;2022-10-13T06:02:30;18.70;67.10
39969;DHT22;25648;47.808;19.004;2022-10-13T06:04:59;18.60;66.40
39969;DHT22;25648;47.808;19.004;2022-10-13T06:07:26;18.80;67.10
39969;DHT22;25648;47.808;19.004;2022-10-13T06:09:51;19.10;65.90
39969;DHT22;25648;47.808;19.004;2022-10-13T06:12:20;19.40;65.20
39969;DHT22;25648;47.808;19.004;2022-10-13T06:14:45;19.70;64.50
39969;DHT22;25648;47.808;19.004;2022-10-13T06:17:11;19.80;63.90
39969;DHT22;25648;47.808;19.004;2022-10-13T06:19:37;19.50;64.70
39969;DHT22;25648;47.808;19.004;2022-10-13T06:22:03;19.70;64.60
39969;DHT22;25648;47.808;19.004;2022-10-13T06:24:37;19.90;64.00
39969;DHT22;25648;47.808;19.004;2022-10-13T06:27:03;19.80;63.70
39969;DHT22;25648;47.808;19.004;2022-10-13T06:29:29;19.80;64.40
39969;DHT22;25648;47.808;19.004;2022-10-13T06:32:04;19.90;63.90
39969;DHT22;25648;47.808;19.004;2022-10-13T06:34:29;20.00;64.00
39969;DHT22;25648;47.808;19.004;2022-10-13T06:36:56;19.70;63.60
39969;DHT22;25648;47.808;19.004;2022-10-13T06:39:22;18.90;65.90
39969;DHT22;25648;47.808;19.004;2022-10-13T06:41:48;18.20;67.50
39969;DHT22;25648;47.808;19.004;2022-10-13T06:44:22;17.80;69.60
39969;DHT22;25648;47.808;19.004;2022-10-13T06:46:48;18.10;68.10
39969;DHT22;25648;47.808;19.004;2022-10-13T06:49:14;18.40;68.40
39969;DHT22;25648;47.808;19.004;2022-10-13T06:51:39;18.60;67.80
39969;DHT22;25648;47.808;19.004;2022-10-13T06:54:05;19.10;66.70
39969;DHT22;25648;47.808;19.004;2022-10-13T06:56:31;19.10;66.00
39969;DHT22;25648;47.808;19.004;2022-10-13T06:58:56;19.10;65.90
39969;DHT22;25648;47.808;19.004;2022-10-13T07:04:54;19.90;64.50
39969;DHT22;25648;47.808;19.004;2022-10-13T07:38:22;20.20;64.40
39969;DHT22;25648;47.808;19.004;2022-10-13T07:40:48;20.30;64.20
39969;DHT22;25648;47.808;19.004;2022-10-13T07:43:14;20.40;63.60
39969;DHT22;25648;47.808;19.004;2022-10-13T08:01:28;21.60;61.80
39969;DHT22;25648;47.808;19.004;2022-10-13T08:03:55;21.50;62.30
39969;DHT22;25648;47.808;19.004;2022-10-13T08:06:21;21.50;62.10
39969;DHT22;25648;47.808;19.004;2022-10-13T08:08:50;21.70;61.70
39969;DHT22;25648;47.808;19.004;2022-10-13T08:14:17;21.40;60.70
39969;DHT22;25648;47.808;19.004;2022-10-13T08:16:43;21.20;61.20
39969;DHT22;25648;47.808;19.004;2022-10-13T08:19:14;21.20;61.40
39969;DHT22;25648;47.808;19.004;2022-10-13T08:21:40;21.10;61.40
39969;DHT22;25648;47.808;19.004;2022-10-13T08:24:08;21.10;61.90
39969;DHT22;25648;47.808;19.004;2022-10-13T08:26:34;21.20;61.70
39969;DHT22;25648;47.808;19.004;2022-10-13T08:29:00;21.30;61.60
39969;DHT22;25648;47.808;19.004;2022-10-13T08:31:26;21.60;61.40
39969;DHT22;25648;47.808;19.004;2022-10-13T08:33:58;21.70;60.90
39969;DHT22;25648;47.808;19.004;2022-10-13T08:36:36;21.80;60.50
39969;DHT22;25648;47.808;19.004;2022-10-13T08:39:03;21.60;60.70
39969;DHT22;25648;47.808;19.004;2022-10-13T08:41:32;21.50;60.50
39969;DHT22;25648;47.808;19.004;2022-10-13T08:44:13;21.50;60.30
39969;DHT22;25648;47.808;19.004;2022-10-13T08:47:04;21.70;60.60
39969;DHT22;25648;47.808;19.004;2022-10-13T08:49:31;22.00;60.50
39969;DHT22;25648;47.808;19.004;2022-10-13T08:51:57;21.30;60.10
39969;DHT22;25648;47.808;19.004;2022-10-13T08:54:25;20.70;62.10
39969;DHT22;25648;47.808;19.004;2022-10-13T08:56:52;21.00;62.70
39969;DHT22;25648;47.808;19.004;2022-10-13T08:59:18;21.30;62.60
39969;DHT22;25648;47.808;19.004;2022-10-13T09:01:46;21.80;62.20
39969;DHT22;25648;47.808;19.004;2022-10-13T09:07:15;22.30;60.30
39969;DHT22;25648;47.808;19.004;2022-10-13T09:09:42;22.40;60.10
39969;DHT22;25648;47.808;19.004;2022-10-13T09:12:11;21.60;59.50
39969;DHT22;25648;47.808;19.004;2022-10-13T09:14:39;21.20;59.80
39969;DHT22;25648;47.808;19.004;2022-10-13T09:17:20;20.70;61.30
39969;DHT22;25648;47.808;19.004;2022-10-13T09:22:39;21.20;62.30
39969;DHT22;25648;47.808;19.004;2022-10-13T09:36:27;21.40;61.80
39969;DHT22;25648;47.808;19.004;2022-10-13T09:38:36;21.80;61.00
39969;DHT22;25648;47.808;19.004;2022-10-13T09:49:42;22.80;58.90
39969;DHT22;25648;47.808;19.004;2022-10-13T09:57:16;23.70;57.10
39969;DHT22;25648;47.808;19.004;2022-10-13T10:05:56;23.50;56.60
39969;DHT22;25648;47.808;19.004;2022-10-13T10:08:39;23.70;56.10
39969;DHT22;25648;47.808;19.004;2022-10-13T10:11:14;23.90;56.10
39969;DHT22;25648;47.808;19.004;2022-10-13T10:13:41;24.20;55.60
39969;DHT22;25648;47.808;19.004;2022-10-13T10:16:49;24.20;55.10
39969;DHT22;25648;47.808;19.004;2022-10-13T10:20:12;24.60;55.40
39969;DHT22;25648;47.808;19.004;2022-10-13T10:22:18;25.10;54.20
39969;DHT22;25648;47.808;19.004;2022-10-13T10:27:43;24.50;52.60
39969;DHT22;25648;47.808;19.004;2022-10-13T10:30:18;24.20;55.20
39969;DHT22;25648;47.808;19.004;2022-10-13T10:32:58;24.60;54.40
39969;DHT22;25648;47.808;19.004;2022-10-13T10:38:43;24.90;53.80
39969;DHT22;25648;47.808;19.004;2022-10-13T10:44:19;23.90;54.70
39969;DHT22;25648;47.808;19.004;2022-10-13T10:46:50;24.00;54.90
39969;DHT22;25648;47.808;19.004;2022-10-13T10:49:26;24.40;55.40
39969;DHT22;25648;47.808;19.004;2022-10-13T10:51:53;24.70;54.20
39969;DHT22;25648;47.808;19.004;2022-10-13T10:59:53;25.30;54.20
39969;DHT22;25648;47.808;19.004;2022-10-13T11:02:57;25.50;53.40
39969;DHT22;25648;47.808;19.004;2022-10-13T11:05:24;25.50;53.30
39969;DHT22;25648;47.808;19.004;2022-10-13T11:10:19;25.10;54.10
39969;DHT22;25648;47.808;19.004;2022-10-13T11:17:46;25.20;54.00
39969;DHT22;25648;47.808;19.004;2022-10-13T11:25:42;25.10;53.50
39969;DHT22;25648;47.808;19.004;2022-10-13T11:33:55;25.00;54.00
39969;DHT22;25648;47.808;19.004;2022-10-13T11:41:30;25.00;54.00
39969;DHT22;25648;47.808;19.004;2022-10-13T11:44:13;25.20;53.60
39969;DHT22;25648;47.808;19.004;2022-10-13T11:47:10;25.30;53.30
39969;DHT22;25648;47.808;19.004;2022-10-13T11:55:10;24.60;53.50
39969;DHT22;25648;47.808;19.004;2022-10-13T11:57:36;25.10;53.30
39969;DHT22;25648;47.808;19.004;2022-10-13T12:00:04;25.10;53.20
39969;DHT22;25648;47.808;19.004;2022-10-13T12:02:29;25.30;52.80
39969;DHT22;25648;47.808;19.004;2022-10-13T12:05:00;25.60;52.80
39969;DHT22;25648;47.808;19.004;2022-10-13T12:07:34;25.60;51.70
39969;DHT22;25648;47.808;19.004;2022-10-13T12:10:02;25.20;52.30
39969;DHT22;25648;47.808;19.004;2022-10-13T12:12:30;25.00;53.10
39969;DHT22;25648;47.808;19.004;2022-10-13T12:14:56;25.20;53.00
39969;DHT22;25648;47.808;19.004;2022-10-13T12:17:29;25.50;52.10
39969;DHT22;25648;47.808;19.004;2022-10-13T12:19:58;25.50;51.90
39969;DHT22;25648;47.808;19.004;2022-10-13T12:22:24;25.50;52.00
39969;DHT22;25648;47.808;19.004;2022-10-13T12:25:04;25.30;52.30
39969;DHT22;25648;47.808;19.004;2022-10-13T12:27:45;25.00;52.30
39969;DHT22;25648;47.808;19.004;2022-10-13T12:30:38;24.50;53.10
39969;DHT22;25648;47.808;19.004;2022-10-13T12:33:26;24.50;53.30
39969;DHT22;25648;47.808;19.004;2022-10-13T12:35:52;24.40;53.30
39969;DHT22;25648;47.808;19.004;2022-10-13T12:38:19;24.70;53.50
39969;DHT22;25648;47.808;19.004;2022-10-13T12:40:47;24.70;52.70
39969;DHT22;25648;47.808;19.004;2022-10-13T12:43:19;24.70;53.50
39969;DHT22;25648;47.808;19.004;2022-10-13T12:45:50;24.60;53.00
39969;DHT22;25648;47.808;19.004;2022-10-13T12:48:30;24.50;53.60
39969;DHT22;25648;47.808;19.004;2022-10-13T12:53:38;24.20;53.70
39969;DHT22;25648;47.808;19.004;2022-10-13T12:56:04;24.50;53.50
39969;DHT22;25648;47.808;19.004;2022-10-13T12:58:33;24.80;53.50
39969;DHT22;25648;47.808;19.004;2022-10-13T13:01:23;25.20;52.30
39969;DHT22;25648;47.808;19.004;2022-10-13T13:03:53;25.20;52.60
39969;DHT22;25648;47.808;19.004;2022-10-13T13:06:24;24.70;53.40
39969;DHT22;25648;47.808;19.004;2022-10-13T13:09:30;24.60;53.30
39969;DHT22;25648;47.808;19.004;2022-10-13T13:12:21;25.10;52.80
39969;DHT22;25648;47.808;19.004;2022-10-13T13:14:49;25.50;52.60
39969;DHT22;25648;47.808;19.004;2022-10-13T13:20:17;24.90;53.00
39969;DHT22;25648;47.808;19.004;2022-10-13T13:22:44;24.60;53.50
39969;DHT22;25648;47.808;19.004;2022-10-13T13:25:37;24.40;54.50
39969;DHT22;25648;47.808;19.004;2022-10-13T13:31:13;25.10;53.00
39969;DHT22;25648;47.808;19.004;2022-10-13T13:33:39;25.00;53.20
39969;DHT22;25648;47.808;19.004;2022-10-13T13:36:20;25.20;53.40
39969;DHT22;25648;47.808;19.004;2022-10-13T13:38:47;25.50;53.00
39969;DHT22;25648;47.808;19.004;2022-10-13T13:41:13;25.70;53.30
39969;DHT22;25648;47.808;19.004;2022-10-13T13:43:40;25.80;52.50
39969;DHT22;25648;47.808;19.004;2022-10-13T13:46:11;25.90;52.40
39969;DHT22;25648;47.808;19.004;2022-10-13T13:48:37;25.80;52.40
39969;DHT22;25648;47.808;19.004;2022-10-13T13:51:08;25.90;52.10
39969;DHT22;25648;47.808;19.004;2022-10-13T13:53:34;25.90;52.30
39969;DHT22;25648;47.808;19.004;2022-10-13T13:55:59;25.80;52.00
39969;DHT22;25648;47.808;19.004;2022-10-13T13:58:25;25.70;52.70
39969;DHT22;25648;47.808;19.004;2022-10-13T14:00:51;25.80;52.80
39969;DHT22;25648;47.808;19.004;2022-10-13T14:03:16;25.80;52.70
39969;DHT22;25648;47.808;19.004;2022-10-13T14:05:42;25.80;52.50
39969;DHT22;25648;47.808;19.004;2022-10-13T14:08:08;25.90;52.70
39969;DHT22;25648;47.808;19.004;2022-10-13T14:10:33;25.90;52.60
39969;DHT22;25648;47.808;19.004;2022-10-13T14:12:59;25.60;53.00
39969;DHT22;25648;47.808;19.004;2022-10-13T14:15:25;25.60;53.30
39969;DHT22;25648;47.808;19.004;2022-10-13T14:17:52;25.70;53.40
39969;DHT22;25648;47.808;19.004;2022-10-13T14:20:18;25.70;54.80
39969;DHT22;25648;47.808;19.004;2022-10-13T14:22:44;25.60;55.40
39969;DHT22;25648;47.808;19.004;2022-10-13T14:25:11;25.40;54.80
39969;DHT22;25648;47.808;19.004;2022-10-13T14:27:37;25.30;54.70
39969;DHT22;25648;47.808;19.004;2022-10-13T14:30:04;25.10;56.60
39969;DHT22;25648;47.808;19.004;2022-10-13T14:32:29;25.00;56.90
39969;DHT22;25648;47.808;19.004;2022-10-13T14:34:55;25.10;56.60
39969;DHT22;25648;47.808;19.004;2022-10-13T14:37:21;25.30;55.90
39969;DHT22;25648;47.808;19.004;2022-10-13T14:39:46;25.40;55.40
39969;DHT22;25648;47.808;19.004;2022-10-13T14:42:12;25.20;55.70
39969;DHT22;25648;47.808;19.004;2022-10-13T14:44:38;25.10;56.60
39969;DHT22;25648;47.808;19.004;2022-10-13T14:47:03;25.00;55.80
39969;DHT22;25648;47.808;19.004;2022-10-13T14:49:29;24.90;56.40
39969;DHT22;25648;47.808;19.004;2022-10-13T14:51:55;24.90;56.50
39969;DHT22;25648;47.808;19.004;2022-10-13T14:54:20;24.80;57.60
39969;DHT22;25648;47.808;19.004;2022-10-13T14:56:46;24.80;57.90
39969;DHT22;25648;47.808;19.004;2022-10-13T14:59:12;24.80;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T15:01:39;24.80;57.40
39969;DHT22;25648;47.808;19.004;2022-10-13T15:04:06;24.80;56.90
39969;DHT22;25648;47.808;19.004;2022-10-13T15:06:32;24.80;57.70
39969;DHT22;25648;47.808;19.004;2022-10-13T15:08:58;24.70;58.80
39969;DHT22;25648;47.808;19.004;2022-10-13T15:11:25;24.60;58.40
39969;DHT22;25648;47.808;19.004;2022-10-13T15:13:52;24.60;58.20
39969;DHT22;25648;47.808;19.004;2022-10-13T15:16:23;24.60;57.60
39969;DHT22;25648;47.808;19.004;2022-10-13T15:18:49;24.50;57.00
39969;DHT22;25648;47.808;19.004;2022-10-13T15:21:15;24.50;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T15:23:42;24.50;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T15:26:10;24.50;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T15:28:38;24.40;58.50
39969;DHT22;25648;47.808;19.004;2022-10-13T15:31:04;24.40;59.30
39969;DHT22;25648;47.808;19.004;2022-10-13T15:33:31;24.40;58.90
39969;DHT22;25648;47.808;19.004;2022-10-13T15:35:57;24.60;58.60
39969;DHT22;25648;47.808;19.004;2022-10-13T15:38:23;24.60;58.10
39969;DHT22;25648;47.808;19.004;2022-10-13T15:40:50;24.60;57.60
39969;DHT22;25648;47.808;19.004;2022-10-13T15:43:17;24.60;57.70
39969;DHT22;25648;47.808;19.004;2022-10-13T15:45:52;24.40;57.80
39969;DHT22;25648;47.808;19.004;2022-10-13T15:48:19;24.40;57.50
39969;DHT22;25648;47.808;19.004;2022-10-13T15:50:45;24.30;57.80
39969;DHT22;25648;47.808;19.004;2022-10-13T15:53:10;24.20;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T15:55:37;23.90;58.90
39969;DHT22;25648;47.808;19.004;2022-10-13T15:58:04;23.90;58.50
39969;DHT22;25648;47.808;19.004;2022-10-13T16:00:30;23.90;58.10
39969;DHT22;25648;47.808;19.004;2022-10-13T16:02:56;23.90;58.50
39969;DHT22;25648;47.808;19.004;2022-10-13T16:05:22;23.80;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T16:07:47;23.70;58.50
39969;DHT22;25648;47.808;19.004;2022-10-13T16:10:14;23.60;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T16:12:40;23.50;58.10
39969;DHT22;25648;47.808;19.004;2022-10-13T16:15:07;23.40;58.20
39969;DHT22;25648;47.808;19.004;2022-10-13T16:17:34;22.40;61.00
39969;DHT22;25648;47.808;19.004;2022-10-13T16:20:00;22.20;60.50
39969;DHT22;25648;47.808;19.004;2022-10-13T16:22:26;22.40;60.30
39969;DHT22;25648;47.808;19.004;2022-10-13T16:24:51;22.50;59.40
39969;DHT22;25648;47.808;19.004;2022-10-13T16:27:17;22.30;60.40
39969;DHT22;25648;47.808;19.004;2022-10-13T16:29:43;22.10;60.80
39969;DHT22;25648;47.808;19.004;2022-10-13T16:32:08;22.00;61.00
39969;DHT22;25648;47.808;19.004;2022-10-13T16:34:34;22.10;61.10
39969;DHT22;25648;47.808;19.004;2022-10-13T16:37:00;22.40;60.20
39969;DHT22;25648;47.808;19.004;2022-10-13T16:39:25;22.50;60.10
39969;DHT22;25648;47.808;19.004;2022-10-13T16:41:53;22.60;59.20
39969;DHT22;25648;47.808;19.004;2022-10-13T16:44:18;22.60;58.80
39969;DHT22;25648;47.808;19.004;2022-10-13T16:46:44;22.40;59.50
39969;DHT22;25648;47.808;19.004;2022-10-13T16:49:10;22.30;60.00
39969;DHT22;25648;47.808;19.004;2022-10-13T16:51:37;22.30;59.10
39969;DHT22;25648;47.808;19.004;2022-10-13T16:54:02;22.10;60.20
39969;DHT22;25648;47.808;19.004;2022-10-13T16:56:28;22.10;59.90
39969;DHT22;25648;47.808;19.004;2022-10-13T16:59:03;22.20;60.20
39969;DHT22;25648;47.808;19.004;2022-10-13T17:01:30;22.00;60.50
39969;DHT22;25648;47.808;19.004;2022-10-13T17:03:57;21.90;61.00
39969;DHT22;25648;47.808;19.004;2022-10-13T17:06:25;21.80;61.40
39969;DHT22;25648;47.808;19.004;2022-10-13T17:08:51;21.90;59.90
39969;DHT22;25648;47.808;19.004;2022-10-13T17:11:26;22.00;59.10
39969;DHT22;25648;47.808;19.004;2022-10-13T17:13:52;22.10;58.90
39969;DHT22;25648;47.808;19.004;2022-10-13T17:16:19;22.10;58.70
39969;DHT22;25648;47.808;19.004;2022-10-13T17:18:45;22.10;58.40
39969;DHT22;25648;47.808;19.004;2022-10-13T17:21:13;22.00;59.00
39969;DHT22;25648;47.808;19.004;2022-10-13T17:23:39;21.90;59.60
39969;DHT22;25648;47.808;19.004;2022-10-13T17:26:08;21.90;59.20
39969;DHT22;25648;47.808;19.004;2022-10-13T17:28:35;22.00;58.70
39969;DHT22;25648;47.808;19.004;2022-10-13T17:31:07;21.90;59.00
39969;DHT22;25648;47.808;19.004;2022-10-13T17:33:37;21.90;59.50
39969;DHT22;25648;47.808;19.004;2022-10-13T17:36:06;21.80;59.90
39969;DHT22;25648;47.808;19.004;2022-10-13T17:38:33;21.80;59.80
39969;DHT22;25648;47.808;19.004;2022-10-13T17:41:03;21.80;58.50
39969;DHT22;25648;47.808;19.004;2022-10-13T17:43:30;21.70;58.50
39969;DHT22;25648;47.808;19.004;2022-10-13T17:46:18;21.10;60.10
39969;DHT22;25648;47.808;19.004;2022-10-13T17:48:44;20.70;61.50
39969;DHT22;25648;47.808;19.004;2022-10-13T17:51:12;20.90;60.70
39969;DHT22;25648;47.808;19.004;2022-10-13T17:53:39;21.10;60.00
39969;DHT22;25648;47.808;19.004;2022-10-13T17:56:10;21.20;59.50
39969;DHT22;25648;47.808;19.004;2022-10-13T17:58:37;21.30;59.30
39969;DHT22;25648;47.808;19.004;2022-10-13T18:01:11;21.30;59.20
39969;DHT22;25648;47.808;19.004;2022-10-13T18:03:43;21.50;58.70
39969;DHT22;25648;47.808;19.004;2022-10-13T18:06:09;21.20;59.30
39969;DHT22;25648;47.808;19.004;2022-10-13T18:08:34;21.10;59.80
39969;DHT22;25648;47.808;19.004;2022-10-13T18:11:08;21.20;59.60
39969;DHT22;25648;47.808;19.004;2022-10-13T18:13:34;21.20;59.50
39969;DHT22;25648;47.808;19.004;2022-10-13T18:16:08;21.30;59.00
39969;DHT22;25648;47.808;19.004;2022-10-13T18:18:34;21.20;59.20
39969;DHT22;25648;47.808;19.004;2022-10-13T18:21:01;21.30;59.10
39969;DHT22;25648;47.808;19.004;2022-10-13T18:23:35;21.10;59.80
39969;DHT22;25648;47.808;19.004;2022-10-13T18:26:02;20.60;60.80
39969;DHT22;25648;47.808;19.004;2022-10-13T18:28:30;20.20;62.70
39969;DHT22;25648;47.808;19.004;2022-10-13T18:31:04;20.20;61.20
39969;DHT22;25648;47.808;19.004;2022-10-13T18:33:30;20.40;59.80
39969;DHT22;25648;47.808;19.004;2022-10-13T18:35:56;20.60;59.60
39969;DHT22;25648;47.808;19.004;2022-10-13T18:38:25;20.70;59.10
39969;DHT22;25648;47.808;19.004;2022-10-13T18:40:52;20.80;58.90
39969;DHT22;25648;47.808;19.004;2022-10-13T18:43:20;20.90;58.60
39969;DHT22;25648;47.808;19.004;2022-10-13T18:45:45;20.70;59.30
39969;DHT22;25648;47.808;19.004;2022-10-13T18:48:11;20.50;59.00
39969;DHT22;25648;47.808;19.004;2022-10-13T18:50:37;20.10;60.90
39969;DHT22;25648;47.808;19.004;2022-10-13T18:53:04;20.00;61.10
39969;DHT22;25648;47.808;19.004;2022-10-13T18:55:29;20.10;60.50
39969;DHT22;25648;47.808;19.004;2022-10-13T18:57:55;20.30;59.70
39969;DHT22;25648;47.808;19.004;2022-10-13T19:00:21;20.40;59.60
39969;DHT22;25648;47.808;19.004;2022-10-13T19:02:48;20.60;59.20
39969;DHT22;25648;47.808;19.004;2022-10-13T19:05:13;20.60;59.10
39969;DHT22;25648;47.808;19.004;2022-10-13T19:07:39;20.60;58.60
39969;DHT22;25648;47.808;19.004;2022-10-13T19:10:05;20.50;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T19:12:31;20.60;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T19:14:58;20.60;58.20
39969;DHT22;25648;47.808;19.004;2022-10-13T19:17:24;20.50;58.30
39969;DHT22;25648;47.808;19.004;2022-10-13T19:19:49;20.50;58.40
39969;DHT22;25648;47.808;19.004;2022-10-13T19:22:18;20.60;58.60
39969;DHT22;25648;47.808;19.004;2022-10-13T19:24:46;20.60;58.10