sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21163;DHT22;10739;52.198;20.908;2024-01-27T00:00:40;4.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:03:07;4.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:05:33;4.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:07:59;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:10:26;4.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:12:52;4.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:15:18;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:17:45;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:20:11;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:22:37;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:25:04;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:27:31;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:29:57;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:32:24;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:34:50;4.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:37:16;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:39:43;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:42:11;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:44:37;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:47:04;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:49:30;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:51:59;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:54:26;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:56:53;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T00:59:19;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:01:46;4.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:04:13;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:06:40;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:09:06;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:11:33;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:13:59;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:16:26;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:18:53;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:21:19;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:23:45;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:26:11;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:28:38;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:31:06;4.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:33:34;3.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:36:00;3.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:38:26;3.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:40:53;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:43:19;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:45:45;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:48:12;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:50:39;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:53:06;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:55:32;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T01:57:59;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:00:25;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:02:52;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:05:18;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:07:44;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:10:15;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:12:43;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:15:11;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:17:40;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:20:07;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:22:35;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:25:05;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:27:31;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:29:57;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:32:24;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:34:50;5.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:37:17;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:39:44;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:42:11;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:44:38;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:47:05;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:49:31;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:51:57;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:54:23;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:56:50;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T02:59:16;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:01:42;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:04:09;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:06:35;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:09:02;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:11:30;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:13:57;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:16:23;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:18:49;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:21:15;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:23:42;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:26:08;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:28:34;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:31:00;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:33:27;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:35:55;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:38:21;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:40:47;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:43:14;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:45:40;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:48:06;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:50:33;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:52:59;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:55:26;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T03:57:52;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:00:18;3.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:02:44;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:05:11;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:07:37;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:10:03;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:12:30;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:14:58;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:17:25;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:19:51;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:22:18;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:24:44;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:27:10;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:29:37;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:32:03;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:34:31;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:36:57;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:39:24;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:41:50;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:44:21;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:46:47;3.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:49:17;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:51:43;3.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:54:09;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:56:36;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T04:59:02;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:01:28;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:03:54;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:06:21;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:08:47;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:11:15;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:13:43;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:16:09;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:18:35;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:21:02;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:23:28;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:25:55;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:28:22;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:30:48;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:33:14;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:35:42;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:38:08;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:40:34;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:43:01;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:45:27;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:47:54;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:50:21;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:52:47;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:55:13;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T05:57:39;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:00:06;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:02:35;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:05:02;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:07:29;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:09:55;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:12:22;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:14:48;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:17:14;3.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:19:42;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:22:08;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:24:34;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:27:01;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:29:27;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:31:54;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:34:21;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:36:47;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:39:13;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:41:40;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:44:06;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:46:33;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:48:59;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:51:26;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:53:52;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:56:18;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T06:58:45;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:01:11;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:03:37;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:06:05;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:08:32;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:10:58;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:13:24;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:15:52;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:18:18;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:20:45;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:23:11;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:25:38;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:28:04;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:30:31;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:32:57;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:35:23;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:37:50;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:40:16;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:42:42;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:45:10;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:47:36;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:50:03;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:52:30;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:54:56;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:57:23;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T07:59:50;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:02:16;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:04:42;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:07:08;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:09:40;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:12:07;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:14:33;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:17:01;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:19:29;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:21:55;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:24:21;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:26:50;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:29:17;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:31:43;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:34:09;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:36:38;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:39:04;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:41:33;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:43:59;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:46:26;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:48:52;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:51:18;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:53:45;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:56:15;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T08:58:43;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:01:10;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:03:40;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:06:07;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:08:34;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:11:01;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:13:29;2.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:15:57;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:18:25;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:20:52;2.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:23:19;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:25:45;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:28:11;2.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:30:38;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:33:04;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:35:30;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:37:57;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:40:23;2.50;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:42:58;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:45:26;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:47:55;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:50:23;2.60;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:52:49;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:55:15;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T09:57:44;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:00:12;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:02:39;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:05:10;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:07:39;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:10:06;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:12:33;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:15:05;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:17:32;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:20:03;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:22:41;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:25:10;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:27:36;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:30:04;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:32:33;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:35:06;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:37:38;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:40:07;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:42:35;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:45:02;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:47:31;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:50:00;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:52:31;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:54:59;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:57:29;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T10:59:57;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:02:24;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:04:51;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:07:20;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:09:50;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:12:20;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:14:48;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:17:15;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:19:42;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:22:24;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:25:07;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:27:44;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:30:29;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:33:01;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:35:29;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:37:55;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:40:21;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:42:58;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:45:27;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:47:56;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:50:22;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:52:49;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:55:16;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T11:57:45;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:00:12;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:02:38;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:05:05;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:07:33;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:10:00;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:12:26;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:14:53;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:17:20;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:19:52;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:22:28;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:25:07;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:27:35;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:30:02;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:32:29;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:34:58;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:37:26;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:39:52;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:42:18;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:44:45;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:47:11;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:49:39;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:52:09;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:54:35;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:57:02;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T12:59:28;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:01:54;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:04:22;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:06:48;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:09:15;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:11:41;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:14:08;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:16:35;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:19:01;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:21:28;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:23:54;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:26:20;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:28:47;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:31:16;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:33:42;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:36:09;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:38:35;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:41:04;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:43:31;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:45:57;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:48:23;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:50:50;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:53:17;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:55:43;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T13:58:10;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:00:36;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:03:03;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:05:29;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:07:55;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:10:22;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:12:50;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:15:16;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:17:43;3.40;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:20:12;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:22:39;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:25:05;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:27:33;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:30:01;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:32:27;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:34:54;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:37:24;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:39:51;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:42:17;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:44:44;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:47:15;3.30;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:49:41;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:52:11;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:54:38;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:57:05;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T14:59:35;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:02:05;3.20;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:04:32;3.10;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:06:59;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:09:25;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:11:52;3.00;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:14:18;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:16:45;2.90;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:19:12;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:21:38;2.80;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:24:05;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:26:31;2.70;99.90
21163;DHT22;10739;52.198;20.908;2024-01-27T15:28:58;2.70;99.90