sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12145;SDS011;6136;47.032;15.398;2024-03-07T00:01:14;12.40;;;7.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:03:43;10.17;;;6.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:06:11;11.27;;;6.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:08:40;7.97;;;6.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:11:08;10.27;;;6.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:13:37;15.40;;;6.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:16:05;10.20;;;7.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:18:35;11.33;;;7.57;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:21:03;11.37;;;6.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:23:31;11.97;;;7.87;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:26:02;11.03;;;7.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:28:30;10.30;;;7.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:31:01;10.50;;;6.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:33:29;11.03;;;7.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:36:17;12.23;;;7.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:38:45;12.50;;;7.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:41:15;9.23;;;6.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:43:43;13.10;;;7.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:46:11;10.63;;;7.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:48:39;11.40;;;7.03;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:51:07;12.53;;;7.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:53:36;9.40;;;7.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:56:04;12.00;;;8.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T00:58:33;11.97;;;7.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:01:02;11.63;;;7.83;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:03:30;11.10;;;8.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:05:58;12.60;;;8.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:08:25;11.40;;;7.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:10:54;12.00;;;7.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:13:22;12.20;;;8.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:15:51;10.10;;;7.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:18:19;12.67;;;8.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:20:47;11.13;;;7.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:23:16;12.37;;;7.83;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:25:44;11.63;;;7.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:28:12;11.63;;;8.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:30:40;13.30;;;8.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:33:10;12.50;;;8.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:35:38;12.20;;;7.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:38:06;12.87;;;8.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:40:35;12.40;;;7.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:43:03;11.90;;;8.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:45:32;12.07;;;8.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:48:00;12.53;;;7.87;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:50:29;10.67;;;8.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:52:57;11.33;;;8.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:55:26;12.93;;;7.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T01:57:55;13.33;;;8.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:00:24;10.83;;;7.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:02:52;11.17;;;7.57;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:05:20;14.53;;;9.27;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:07:50;15.27;;;9.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:10:18;14.70;;;8.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:12:45;14.53;;;8.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:15:13;15.40;;;9.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:17:41;11.93;;;8.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:20:10;11.60;;;8.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:22:41;12.93;;;8.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:25:09;13.00;;;7.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:27:37;14.63;;;8.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:30:06;12.50;;;8.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:32:35;14.27;;;8.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:35:04;12.40;;;8.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:37:33;11.13;;;8.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:40:03;14.20;;;9.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:42:32;11.47;;;8.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:45:00;10.97;;;7.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:47:28;14.13;;;8.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:49:56;10.67;;;7.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:52:24;13.50;;;8.27;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:54:52;13.93;;;7.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:57:21;12.37;;;8.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T02:59:49;11.20;;;8.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:02:17;9.97;;;7.03;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:04:45;13.63;;;7.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:07:13;14.90;;;7.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:09:41;12.73;;;7.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:12:10;14.43;;;7.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:14:39;11.83;;;7.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:17:08;10.90;;;7.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:19:37;10.07;;;6.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:22:06;13.37;;;7.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:24:35;11.83;;;7.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:27:03;12.57;;;7.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:29:31;22.07;;;8.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:32:01;10.33;;;7.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:34:28;10.17;;;6.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:36:56;12.07;;;8.03;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:39:24;12.07;;;7.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:41:53;13.00;;;7.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:44:22;12.07;;;8.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:46:50;10.93;;;7.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:49:19;11.40;;;8.03;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:51:47;13.60;;;7.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:54:14;11.70;;;6.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:56:42;11.40;;;7.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T03:59:10;12.57;;;7.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:01:39;12.03;;;7.27;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:04:08;8.50;;;6.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:06:37;11.03;;;7.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:09:05;13.03;;;7.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:11:33;14.13;;;7.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:14:01;12.40;;;7.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:16:29;13.33;;;8.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:18:57;11.30;;;7.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:21:25;11.87;;;7.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:23:54;9.47;;;6.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:26:22;12.57;;;7.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:28:50;12.87;;;7.87;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:31:17;13.97;;;7.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:33:45;12.97;;;8.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:36:13;13.20;;;8.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:38:41;16.23;;;8.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:41:13;12.00;;;7.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:43:41;12.37;;;7.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:46:10;12.47;;;7.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:48:38;11.93;;;7.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:51:06;11.53;;;7.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:53:35;13.07;;;7.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:56:05;11.80;;;6.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T04:58:37;10.07;;;7.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:01:05;14.30;;;8.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:03:33;11.33;;;7.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:06:01;12.37;;;7.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:08:29;14.33;;;7.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:10:57;14.57;;;7.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:13:25;17.67;;;7.57;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:15:54;12.43;;;7.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:18:22;12.53;;;8.03;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:20:50;15.77;;;8.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:23:18;14.50;;;7.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:25:46;12.63;;;7.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:28:16;13.27;;;8.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:30:44;18.93;;;8.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:33:15;17.03;;;8.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:35:45;15.33;;;8.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:38:13;17.90;;;8.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:40:41;12.67;;;8.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:43:10;19.33;;;8.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:45:40;14.27;;;8.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:48:14;19.60;;;8.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:50:44;15.23;;;8.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:53:13;13.57;;;7.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:55:41;13.57;;;8.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T05:58:09;14.07;;;8.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:00:37;18.40;;;9.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:03:06;14.77;;;9.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:05:36;17.20;;;8.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:08:04;14.23;;;8.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:10:33;17.87;;;8.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:13:01;14.33;;;8.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:15:37;11.07;;;7.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:18:05;15.17;;;8.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:20:36;17.17;;;8.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:23:04;26.73;;;9.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:25:32;18.23;;;9.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:28:04;19.03;;;9.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:30:38;15.23;;;9.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:33:06;15.23;;;9.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:35:36;14.20;;;8.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:38:05;12.23;;;8.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:40:35;14.30;;;8.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:43:03;15.50;;;7.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:45:33;14.90;;;8.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:48:02;18.47;;;9.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:50:30;15.80;;;8.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:53:05;14.20;;;8.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:55:35;15.13;;;8.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T06:58:03;17.37;;;9.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:00:32;15.10;;;9.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:03:04;18.57;;;8.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:05:32;16.23;;;8.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:08:02;20.63;;;8.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:10:32;23.30;;;8.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:13:00;25.03;;;9.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:15:28;20.73;;;9.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:17:56;16.70;;;9.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:20:25;17.00;;;8.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:22:53;20.73;;;9.57;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:25:21;12.07;;;7.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:27:50;19.10;;;8.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:30:20;14.90;;;8.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:32:49;16.40;;;8.83;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:35:18;17.70;;;8.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:37:47;19.00;;;8.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:40:15;13.67;;;8.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:42:45;17.27;;;8.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:45:15;23.23;;;8.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:47:43;12.73;;;7.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:50:12;17.67;;;8.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:52:41;14.40;;;7.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:55:09;14.90;;;8.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T07:57:41;14.97;;;8.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:00:11;11.87;;;7.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:02:53;14.37;;;7.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:05:22;9.93;;;7.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:07:51;11.93;;;8.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:10:19;18.10;;;8.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:12:47;13.83;;;9.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:15:15;11.40;;;7.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:17:42;11.67;;;7.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:20:12;15.33;;;7.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:22:41;16.03;;;7.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:25:10;11.60;;;6.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:27:39;15.13;;;7.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:30:08;13.83;;;7.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:32:39;10.70;;;7.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:35:08;14.83;;;7.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:37:38;18.13;;;7.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:40:06;10.73;;;7.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:42:36;11.20;;;7.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:45:05;11.33;;;7.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:47:33;12.67;;;8.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:50:02;10.53;;;7.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:52:32;11.50;;;6.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:55:03;9.90;;;7.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:57:31;13.50;;;7.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T08:59:58;13.30;;;6.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:02:28;13.70;;;7.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:04:56;14.50;;;7.27;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:07:24;8.93;;;6.27;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:09:52;10.23;;;7.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:12:21;8.50;;;6.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:14:50;8.07;;;6.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:17:19;6.97;;;5.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:19:47;8.60;;;6.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:22:16;12.33;;;6.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:24:44;11.17;;;6.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:27:12;10.20;;;6.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:29:42;11.77;;;7.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:32:10;8.60;;;6.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:34:38;11.47;;;6.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:37:06;8.97;;;6.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:39:35;9.90;;;6.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:42:03;8.13;;;6.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:44:31;8.27;;;6.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:47:00;6.43;;;5.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:49:29;8.30;;;5.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:51:57;6.63;;;5.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:54:27;6.93;;;5.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:56:56;5.53;;;4.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T09:59:26;7.23;;;5.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:01:56;9.17;;;5.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:04:29;8.07;;;5.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:06:57;6.77;;;5.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:09:24;8.93;;;5.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:11:56;7.23;;;5.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:14:24;5.83;;;4.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:16:53;5.10;;;4.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:19:23;7.50;;;4.27;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:21:52;5.63;;;4.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:24:24;6.40;;;4.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:26:53;12.97;;;7.27;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:29:22;4.63;;;3.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:31:51;5.50;;;3.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:34:31;4.00;;;3.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:37:01;4.47;;;3.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:39:30;5.93;;;3.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:41:59;5.77;;;4.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:44:32;5.60;;;3.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:47:05;4.03;;;3.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:49:34;3.23;;;2.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:52:12;4.87;;;3.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:54:48;5.77;;;3.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T10:57:30;4.23;;;3.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:00:02;5.97;;;3.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:02:40;4.40;;;3.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:05:11;5.80;;;4.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:07:43;4.47;;;3.57;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:10:11;5.00;;;4.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:12:40;7.13;;;5.03;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:15:10;6.00;;;4.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:17:41;7.53;;;5.03;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:20:19;9.80;;;5.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:22:50;6.63;;;3.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:25:20;4.60;;;3.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:27:53;4.00;;;3.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:30:22;3.43;;;2.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:32:50;5.30;;;3.23;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:35:20;4.03;;;3.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:37:57;5.10;;;3.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:40:44;5.13;;;3.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:43:13;3.30;;;2.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:45:41;4.87;;;3.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:48:13;3.40;;;3.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:50:41;6.87;;;3.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:53:11;5.67;;;3.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:55:39;4.90;;;3.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T11:58:12;3.90;;;3.33;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:00:40;4.00;;;3.03;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:03:11;6.37;;;3.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:05:41;4.97;;;3.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:08:11;5.33;;;3.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:10:39;6.50;;;3.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:13:14;4.43;;;3.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:15:42;4.43;;;3.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:18:11;4.20;;;3.20;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:20:41;4.43;;;3.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:23:15;5.40;;;3.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:25:46;5.50;;;3.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:28:14;4.33;;;3.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:30:48;5.97;;;3.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:33:17;4.73;;;4.00;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:35:46;5.63;;;3.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:38:18;7.17;;;4.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:40:46;6.43;;;3.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:43:17;5.37;;;3.83;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:45:48;4.77;;;3.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:48:17;5.80;;;4.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:50:46;6.43;;;3.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:53:18;5.00;;;3.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:55:46;6.80;;;3.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T12:58:15;5.07;;;3.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:00:43;4.20;;;3.37;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:03:11;4.50;;;3.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:05:41;5.27;;;3.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:08:09;4.40;;;3.47;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:10:40;4.73;;;3.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:13:09;4.00;;;3.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:15:37;5.07;;;3.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:18:06;4.50;;;2.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:20:35;5.07;;;3.93;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:23:03;4.13;;;3.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:25:32;4.23;;;3.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:28:02;4.27;;;3.17;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:30:34;4.70;;;3.60;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:33:02;5.37;;;3.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:35:31;4.70;;;3.83;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:38:00;5.23;;;3.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:40:28;4.97;;;3.77;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:42:58;4.27;;;3.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:45:29;4.30;;;3.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:47:58;3.90;;;3.50;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:50:27;4.67;;;3.57;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:53:16;3.97;;;3.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:56:01;3.73;;;3.43;;
12145;SDS011;6136;47.032;15.398;2024-03-07T13:58:37;5.83;;;3.73;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:01:17;4.93;;;3.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:03:55;5.20;;;3.63;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:06:38;4.87;;;3.70;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:12:20;4.37;;;3.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:23:30;5.03;;;3.40;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:26:13;5.27;;;3.57;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:31:27;5.50;;;3.97;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:34:01;5.53;;;3.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:36:35;5.60;;;4.07;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:39:07;5.27;;;3.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:41:43;6.60;;;3.87;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:44:11;5.13;;;3.80;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:46:40;6.03;;;4.30;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:49:09;6.37;;;3.67;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:51:37;5.37;;;4.13;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:54:21;6.17;;;4.10;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:56:49;4.43;;;3.57;;
12145;SDS011;6136;47.032;15.398;2024-03-07T14:59:19;5.40;;;4.27;;
12145;SDS011;6136;47.032;15.398;2024-03-07T15:01:48;4.87;;;3.87;;
12145;SDS011;6136;47.032;15.398;2024-03-07T15:04:16;5.37;;;3.90;;
12145;SDS011;6136;47.032;15.398;2024-03-07T15:06:44;8.00;;;4.53;;
12145;SDS011;6136;47.032;15.398;2024-03-07T15:09:13;10.70;;;5.27;;