sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25482;DHT22;13395;50.752;4.268;2024-01-30T00:01:44;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:04:09;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:06:35;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:09:00;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:11:26;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:13:53;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:16:22;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:18:48;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:21:13;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:23:39;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:26:04;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:28:30;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:30:56;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:33:23;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:35:48;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:38:14;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:40:39;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:43:05;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:45:31;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:47:56;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:50:22;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:52:47;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:55:13;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T00:57:39;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:00:05;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:02:33;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:04:59;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:07:25;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:09:50;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:12:16;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:14:41;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:17:07;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:19:32;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:21:58;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:24:23;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:26:49;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:29:15;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:31:41;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:34:10;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:36:35;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:39:01;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:41:29;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:43:55;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:46:20;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:48:46;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:51:12;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:53:38;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:56:04;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T01:58:30;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:00:56;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:03:22;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:05:47;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:08:13;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:10:38;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:13:04;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:15:30;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:17:55;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:20:21;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:22:47;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:25:13;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:27:39;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:30:04;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:32:30;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:34:55;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:37:21;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:39:46;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:42:12;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:44:37;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:47:03;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:49:28;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:51:54;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:54:20;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:56:45;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T02:59:11;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:01:42;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:04:07;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:06:33;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:08:58;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:11:24;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:13:49;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:16:15;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:18:40;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:21:06;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:23:31;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:25:57;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:28:23;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:30:48;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:33:14;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:35:39;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:38:05;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:40:30;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:42:56;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:45:21;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:47:47;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:50:12;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:52:38;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:55:04;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:57:30;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T03:59:55;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:02:21;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:04:46;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:07:12;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:09:38;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:12:03;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:14:29;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:16:54;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:19:20;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:21:45;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:24:11;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:26:36;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:29:02;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:31:28;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:33:53;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:36:19;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:38:44;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:41:10;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:43:35;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:46:01;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:48:27;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:50:52;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:53:18;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:55:44;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T04:58:09;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:00:35;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:03:00;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:05:26;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:07:51;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:10:17;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:12:43;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:15:09;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:17:34;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:20:00;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:22:25;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:24:51;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:27:16;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:29:42;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:32:07;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:34:33;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:36:59;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:39:24;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:41:50;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:44:16;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:46:41;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:49:07;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:51:32;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:53:58;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:56:23;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T05:58:49;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:01:15;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:03:41;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:06:08;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:08:34;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:10:59;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:13:25;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:15:51;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:18:17;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:20:42;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:23:08;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:25:34;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:27:59;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:30:25;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:32:50;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:35:16;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:37:42;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:40:08;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:42:34;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:45:00;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:47:25;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:49:51;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:52:16;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:54:42;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:57:07;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T06:59:37;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:02:02;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:04:28;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:06:53;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:09:19;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:11:44;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:14:10;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:16:35;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:19:01;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:21:27;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:23:56;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:26:22;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:28:47;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:31:13;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:33:38;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:36:04;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:38:33;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:40:58;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:43:24;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:45:50;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:48:15;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:50:41;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:53:06;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:55:32;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T07:57:58;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:00:24;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:02:50;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:05:15;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:07:41;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:10:08;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:12:33;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:14:59;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:17:24;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:19:50;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:22:15;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:24:41;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:27:06;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:29:35;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:32:00;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:34:26;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:36:51;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:39:17;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:41:42;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:44:08;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:46:36;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:49:01;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:51:28;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:53:53;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:56:19;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T08:58:44;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:01:10;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:03:36;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:06:08;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:08:33;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:10:59;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:13:25;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:15:51;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:18:16;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:20:42;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:23:07;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:25:33;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:27:59;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:30:25;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:32:50;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:35:16;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:37:41;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:40:07;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:42:33;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:45:01;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:47:27;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:49:52;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:52:18;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:54:44;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:57:11;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T09:59:36;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:02:02;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:04:29;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:06:55;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:09:21;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:11:47;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:14:12;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:16:38;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:19:03;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:21:32;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:23:57;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:26:23;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:28:48;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:31:18;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:33:46;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:36:13;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:38:38;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:41:05;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:43:32;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:46:02;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:48:32;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:50:57;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:53:24;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:55:51;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T10:58:17;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:00:43;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:03:09;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:05:35;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:08:10;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:10:44;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:13:10;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:15:37;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:18:03;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:20:31;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:22:57;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:25:23;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:27:50;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:30:23;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:33:49;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:35:44;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:38:15;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:40:41;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:43:09;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:45:35;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:48:01;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:50:29;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:52:54;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:55:20;12.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T11:57:47;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:00:17;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:02:50;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:05:16;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:07:44;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:10:09;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:12:35;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:15:01;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:17:28;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:20:06;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:22:42;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:25:11;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:27:37;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:30:07;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:32:36;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:35:01;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:37:27;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:39:54;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:42:20;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:44:47;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:47:13;14.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:49:38;14.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:52:04;14.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:54:29;13.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:56:55;13.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T12:59:21;13.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:01:47;13.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:04:12;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:06:38;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:09:03;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:11:31;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:13:57;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:16:22;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:18:48;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:21:14;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:23:39;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:26:05;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:28:31;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:30:57;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:33:23;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:35:48;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:38:14;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:40:40;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:43:06;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:45:31;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:47:57;13.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:50:22;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:52:48;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:55:13;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T13:57:39;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:00:05;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:02:32;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:04:57;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:07:23;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:09:48;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:12:14;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:14:40;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:17:06;13.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:19:34;13.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:22:01;13.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:24:26;13.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:26:52;13.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:29:17;12.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:31:43;12.90;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:34:08;12.70;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:36:38;12.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:39:08;12.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:41:33;12.30;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:43:59;12.20;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:46:24;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:48:52;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:51:17;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:53:43;12.10;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:56:09;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T14:58:35;12.00;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:01:00;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:03:27;11.80;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:05:53;11.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:08:20;11.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:10:45;11.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:13:11;11.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:15:37;11.60;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:18:03;11.50;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:20:28;11.40;99.90
25482;DHT22;13395;50.752;4.268;2024-01-30T15:22:54;11.40;99.90