sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29359;BME280;16347;53.232;6.556;2022-12-07T00:01:43;101585.47;;;8.38;62.69
29359;BME280;16347;53.232;6.556;2022-12-07T00:04:13;101580.91;;;8.38;62.65
29359;BME280;16347;53.232;6.556;2022-12-07T00:06:42;101585.81;;;8.44;62.97
29359;BME280;16347;53.232;6.556;2022-12-07T00:09:12;101589.75;;;8.51;62.78
29359;BME280;16347;53.232;6.556;2022-12-07T00:11:41;101588.63;;;8.54;62.33
29359;BME280;16347;53.232;6.556;2022-12-07T00:14:13;101582.34;;;8.53;62.65
29359;BME280;16347;53.232;6.556;2022-12-07T00:16:42;101588.38;;;8.57;62.11
29359;BME280;16347;53.232;6.556;2022-12-07T00:19:11;101585.72;;;8.46;62.14
29359;BME280;16347;53.232;6.556;2022-12-07T00:21:40;101576.63;;;8.36;62.17
29359;BME280;16347;53.232;6.556;2022-12-07T00:24:09;101578.06;;;8.40;62.50
29359;BME280;16347;53.232;6.556;2022-12-07T00:26:40;101576.00;;;8.32;62.55
29359;BME280;16347;53.232;6.556;2022-12-07T00:29:13;101580.69;;;8.30;62.95
29359;BME280;16347;53.232;6.556;2022-12-07T00:31:42;101584.34;;;8.51;62.70
29359;BME280;16347;53.232;6.556;2022-12-07T00:34:14;101576.34;;;8.27;62.71
29359;BME280;16347;53.232;6.556;2022-12-07T00:36:42;101576.34;;;8.27;63.47
29359;BME280;16347;53.232;6.556;2022-12-07T00:39:10;101576.72;;;8.23;63.50
29359;BME280;16347;53.232;6.556;2022-12-07T00:41:38;101573.19;;;8.22;63.90
29359;BME280;16347;53.232;6.556;2022-12-07T00:44:06;101579.81;;;8.18;63.88
29359;BME280;16347;53.232;6.556;2022-12-07T00:46:35;101567.50;;;8.14;63.92
29359;BME280;16347;53.232;6.556;2022-12-07T00:49:03;101566.41;;;8.06;63.84
29359;BME280;16347;53.232;6.556;2022-12-07T00:51:31;101572.81;;;8.05;63.81
29359;BME280;16347;53.232;6.556;2022-12-07T00:53:59;101572.31;;;8.11;63.69
29359;BME280;16347;53.232;6.556;2022-12-07T00:56:28;101573.03;;;8.13;63.25
29359;BME280;16347;53.232;6.556;2022-12-07T00:58:58;101568.75;;;8.10;62.19
29359;BME280;16347;53.232;6.556;2022-12-07T01:01:28;101571.19;;;8.13;62.40
29359;BME280;16347;53.232;6.556;2022-12-07T01:03:58;101561.94;;;8.16;62.19
29359;BME280;16347;53.232;6.556;2022-12-07T01:06:29;101571.91;;;8.26;62.04
29359;BME280;16347;53.232;6.556;2022-12-07T01:08:57;101571.94;;;8.38;61.73
29359;BME280;16347;53.232;6.556;2022-12-07T01:11:27;101565.78;;;8.36;61.91
29359;BME280;16347;53.232;6.556;2022-12-07T01:13:57;101564.53;;;8.40;61.30
29359;BME280;16347;53.232;6.556;2022-12-07T01:16:27;101562.94;;;8.37;61.70
29359;BME280;16347;53.232;6.556;2022-12-07T01:18:58;101558.38;;;8.38;61.33
29359;BME280;16347;53.232;6.556;2022-12-07T01:21:28;101552.94;;;8.49;61.71
29359;BME280;16347;53.232;6.556;2022-12-07T01:23:57;101560.66;;;8.53;61.20
29359;BME280;16347;53.232;6.556;2022-12-07T01:26:25;101559.16;;;8.60;61.58
29359;BME280;16347;53.232;6.556;2022-12-07T01:28:54;101551.88;;;8.72;61.39
29359;BME280;16347;53.232;6.556;2022-12-07T01:31:23;101551.78;;;8.62;60.76
29359;BME280;16347;53.232;6.556;2022-12-07T01:33:54;101565.81;;;8.56;60.41
29359;BME280;16347;53.232;6.556;2022-12-07T01:36:25;101581.63;;;8.51;61.17
29359;BME280;16347;53.232;6.556;2022-12-07T01:38:54;101576.88;;;8.33;62.04
29359;BME280;16347;53.232;6.556;2022-12-07T01:41:24;101576.75;;;8.34;62.37
29359;BME280;16347;53.232;6.556;2022-12-07T01:44:11;101573.66;;;8.39;63.21
29359;BME280;16347;53.232;6.556;2022-12-07T01:46:41;101571.06;;;8.37;63.30
29359;BME280;16347;53.232;6.556;2022-12-07T01:49:13;101571.06;;;8.37;63.47
29359;BME280;16347;53.232;6.556;2022-12-07T01:51:44;101567.47;;;8.48;63.75
29359;BME280;16347;53.232;6.556;2022-12-07T01:54:14;101565.72;;;8.47;63.39
29359;BME280;16347;53.232;6.556;2022-12-07T01:56:48;101558.81;;;8.54;63.58
29359;BME280;16347;53.232;6.556;2022-12-07T01:59:18;101562.75;;;8.61;63.66
29359;BME280;16347;53.232;6.556;2022-12-07T02:01:48;101563.09;;;8.67;63.42
29359;BME280;16347;53.232;6.556;2022-12-07T02:04:16;101564.06;;;8.66;62.79
29359;BME280;16347;53.232;6.556;2022-12-07T02:06:46;101558.19;;;8.61;62.71
29359;BME280;16347;53.232;6.556;2022-12-07T02:09:15;101560.03;;;8.61;62.75
29359;BME280;16347;53.232;6.556;2022-12-07T02:11:43;101564.47;;;8.62;62.93
29359;BME280;16347;53.232;6.556;2022-12-07T02:14:11;101555.13;;;8.55;62.94
29359;BME280;16347;53.232;6.556;2022-12-07T02:16:48;101555.25;;;8.53;63.01
29359;BME280;16347;53.232;6.556;2022-12-07T02:19:44;101547.38;;;8.50;62.83
29359;BME280;16347;53.232;6.556;2022-12-07T02:22:37;101568.34;;;8.37;63.62
29359;BME280;16347;53.232;6.556;2022-12-07T02:25:19;101560.75;;;8.31;63.88
29359;BME280;16347;53.232;6.556;2022-12-07T02:27:52;101556.69;;;8.14;64.10
29359;BME280;16347;53.232;6.556;2022-12-07T02:30:28;101564.81;;;8.14;64.70
29359;BME280;16347;53.232;6.556;2022-12-07T02:33:00;101555.44;;;8.18;64.20
29359;BME280;16347;53.232;6.556;2022-12-07T02:35:33;101552.84;;;8.17;64.48
29359;BME280;16347;53.232;6.556;2022-12-07T02:38:11;101550.75;;;8.09;64.37
29359;BME280;16347;53.232;6.556;2022-12-07T02:40:46;101556.56;;;7.83;65.42
29359;BME280;16347;53.232;6.556;2022-12-07T02:43:17;101550.66;;;8.00;65.84
29359;BME280;16347;53.232;6.556;2022-12-07T02:45:50;101545.38;;;7.76;65.96
29359;BME280;16347;53.232;6.556;2022-12-07T02:48:20;101545.53;;;7.74;65.86
29359;BME280;16347;53.232;6.556;2022-12-07T02:50:50;101549.56;;;7.69;66.36
29359;BME280;16347;53.232;6.556;2022-12-07T02:53:31;101558.19;;;7.85;66.25
29359;BME280;16347;53.232;6.556;2022-12-07T02:56:03;101541.44;;;7.91;66.42
29359;BME280;16347;53.232;6.556;2022-12-07T02:58:35;101530.81;;;8.10;65.96
29359;BME280;16347;53.232;6.556;2022-12-07T03:01:16;101527.13;;;8.11;65.69
29359;BME280;16347;53.232;6.556;2022-12-07T03:04:00;101526.88;;;8.14;65.20
29359;BME280;16347;53.232;6.556;2022-12-07T03:06:32;101522.06;;;8.18;65.52
29359;BME280;16347;53.232;6.556;2022-12-07T03:09:13;101519.13;;;8.32;64.86
29359;BME280;16347;53.232;6.556;2022-12-07T03:11:47;101515.41;;;8.22;64.29
29359;BME280;16347;53.232;6.556;2022-12-07T03:14:19;101514.03;;;8.27;64.09
29359;BME280;16347;53.232;6.556;2022-12-07T03:16:53;101528.22;;;8.31;63.51
29359;BME280;16347;53.232;6.556;2022-12-07T03:19:26;101520.69;;;8.35;63.49
29359;BME280;16347;53.232;6.556;2022-12-07T03:21:57;101546.81;;;8.13;63.37
29359;BME280;16347;53.232;6.556;2022-12-07T03:24:27;101543.25;;;8.13;63.56
29359;BME280;16347;53.232;6.556;2022-12-07T03:27:03;101534.50;;;8.20;63.80
29359;BME280;16347;53.232;6.556;2022-12-07T03:29:36;101533.25;;;8.24;63.99
29359;BME280;16347;53.232;6.556;2022-12-07T03:32:12;101537.72;;;8.14;64.40
29359;BME280;16347;53.232;6.556;2022-12-07T03:34:46;101533.91;;;8.28;64.56
29359;BME280;16347;53.232;6.556;2022-12-07T03:37:18;101540.66;;;8.34;64.29
29359;BME280;16347;53.232;6.556;2022-12-07T03:39:58;101539.88;;;8.43;64.27
29359;BME280;16347;53.232;6.556;2022-12-07T03:42:30;101527.84;;;8.36;63.76
29359;BME280;16347;53.232;6.556;2022-12-07T03:45:01;101530.47;;;8.15;63.57
29359;BME280;16347;53.232;6.556;2022-12-07T03:47:33;101526.03;;;8.14;64.42
29359;BME280;16347;53.232;6.556;2022-12-07T03:50:06;101528.88;;;8.01;64.74
29359;BME280;16347;53.232;6.556;2022-12-07T03:52:37;101521.97;;;8.08;64.42
29359;BME280;16347;53.232;6.556;2022-12-07T03:55:11;101522.34;;;7.93;65.03
29359;BME280;16347;53.232;6.556;2022-12-07T03:57:44;101519.28;;;7.97;65.05
29359;BME280;16347;53.232;6.556;2022-12-07T04:00:14;101523.94;;;8.06;64.24
29359;BME280;16347;53.232;6.556;2022-12-07T04:02:43;101522.69;;;8.10;64.55
29359;BME280;16347;53.232;6.556;2022-12-07T04:05:12;101516.56;;;8.08;64.05
29359;BME280;16347;53.232;6.556;2022-12-07T04:07:40;101522.19;;;8.16;63.80
29359;BME280;16347;53.232;6.556;2022-12-07T04:10:09;101517.53;;;8.18;63.96
29359;BME280;16347;53.232;6.556;2022-12-07T04:12:38;101528.81;;;8.23;63.90
29359;BME280;16347;53.232;6.556;2022-12-07T04:15:07;101520.22;;;8.30;63.48
29359;BME280;16347;53.232;6.556;2022-12-07T04:17:35;101517.13;;;8.34;63.29
29359;BME280;16347;53.232;6.556;2022-12-07T04:20:07;101521.69;;;8.34;62.96
29359;BME280;16347;53.232;6.556;2022-12-07T04:22:35;101517.38;;;8.20;63.42
29359;BME280;16347;53.232;6.556;2022-12-07T04:25:04;101517.63;;;8.17;63.02
29359;BME280;16347;53.232;6.556;2022-12-07T04:27:32;101515.69;;;8.19;62.71
29359;BME280;16347;53.232;6.556;2022-12-07T04:30:00;101519.63;;;8.15;63.18
29359;BME280;16347;53.232;6.556;2022-12-07T04:32:29;101517.63;;;8.17;63.19
29359;BME280;16347;53.232;6.556;2022-12-07T04:34:57;101532.53;;;8.22;63.19
29359;BME280;16347;53.232;6.556;2022-12-07T04:37:26;101533.38;;;8.23;63.68
29359;BME280;16347;53.232;6.556;2022-12-07T04:39:54;101533.06;;;8.05;63.37
29359;BME280;16347;53.232;6.556;2022-12-07T04:42:22;101524.94;;;8.05;63.17
29359;BME280;16347;53.232;6.556;2022-12-07T04:44:50;101523.72;;;7.98;63.13
29359;BME280;16347;53.232;6.556;2022-12-07T04:47:18;101515.59;;;7.87;63.32
29359;BME280;16347;53.232;6.556;2022-12-07T04:49:46;101517.44;;;7.98;63.21
29359;BME280;16347;53.232;6.556;2022-12-07T04:52:14;101513.88;;;7.97;63.21
29359;BME280;16347;53.232;6.556;2022-12-07T04:54:43;101505.38;;;8.02;63.27
29359;BME280;16347;53.232;6.556;2022-12-07T04:57:11;101491.56;;;8.05;63.24
29359;BME280;16347;53.232;6.556;2022-12-07T04:59:39;101500.41;;;8.07;62.87
29359;BME280;16347;53.232;6.556;2022-12-07T05:02:11;101495.25;;;8.15;63.22
29359;BME280;16347;53.232;6.556;2022-12-07T05:04:39;101500.16;;;8.21;62.89
29359;BME280;16347;53.232;6.556;2022-12-07T05:07:07;101493.25;;;8.28;62.85
29359;BME280;16347;53.232;6.556;2022-12-07T05:09:35;101490.41;;;8.30;63.19
29359;BME280;16347;53.232;6.556;2022-12-07T05:12:05;101502.25;;;8.29;62.66
29359;BME280;16347;53.232;6.556;2022-12-07T05:14:32;101494.13;;;8.29;62.93
29359;BME280;16347;53.232;6.556;2022-12-07T05:17:00;101501.41;;;8.28;62.46
29359;BME280;16347;53.232;6.556;2022-12-07T05:19:28;101496.91;;;8.27;62.14
29359;BME280;16347;53.232;6.556;2022-12-07T05:21:56;101507.66;;;8.17;61.77
29359;BME280;16347;53.232;6.556;2022-12-07T05:24:24;101509.16;;;8.10;62.34
29359;BME280;16347;53.232;6.556;2022-12-07T05:26:52;101501.28;;;8.07;62.18
29359;BME280;16347;53.232;6.556;2022-12-07T05:29:22;101499.97;;;8.02;62.25
29359;BME280;16347;53.232;6.556;2022-12-07T05:31:50;101501.03;;;7.99;62.62
29359;BME280;16347;53.232;6.556;2022-12-07T05:34:18;101504.88;;;7.97;62.98
29359;BME280;16347;53.232;6.556;2022-12-07T05:36:46;101499.84;;;7.92;62.84
29359;BME280;16347;53.232;6.556;2022-12-07T05:39:14;101494.56;;;7.91;62.49
29359;BME280;16347;53.232;6.556;2022-12-07T05:41:42;101499.13;;;7.79;62.97
29359;BME280;16347;53.232;6.556;2022-12-07T05:44:28;101490.28;;;7.66;62.88
29359;BME280;16347;53.232;6.556;2022-12-07T05:46:56;101498.63;;;7.63;63.07
29359;BME280;16347;53.232;6.556;2022-12-07T05:49:24;101495.06;;;7.62;63.45
29359;BME280;16347;53.232;6.556;2022-12-07T05:51:52;101493.13;;;7.64;63.56
29359;BME280;16347;53.232;6.556;2022-12-07T05:54:20;101487.44;;;7.67;63.14
29359;BME280;16347;53.232;6.556;2022-12-07T05:56:48;101492.75;;;7.58;63.72
29359;BME280;16347;53.232;6.556;2022-12-07T05:59:16;101488.81;;;7.62;63.29
29359;BME280;16347;53.232;6.556;2022-12-07T06:01:51;101489.78;;;7.61;63.43
29359;BME280;16347;53.232;6.556;2022-12-07T06:04:21;101498.53;;;7.53;63.12
29359;BME280;16347;53.232;6.556;2022-12-07T06:06:49;101521.78;;;7.45;64.27
29359;BME280;16347;53.232;6.556;2022-12-07T06:09:18;101517.56;;;7.30;64.44
29359;BME280;16347;53.232;6.556;2022-12-07T06:11:46;101510.31;;;7.30;64.13
29359;BME280;16347;53.232;6.556;2022-12-07T06:14:31;101514.56;;;6.99;64.64
29359;BME280;16347;53.232;6.556;2022-12-07T06:17:01;101501.81;;;7.01;65.05
29359;BME280;16347;53.232;6.556;2022-12-07T06:19:29;101488.69;;;7.08;65.17
29359;BME280;16347;53.232;6.556;2022-12-07T06:21:57;101496.41;;;7.12;65.02
29359;BME280;16347;53.232;6.556;2022-12-07T06:24:26;101489.78;;;7.28;65.06
29359;BME280;16347;53.232;6.556;2022-12-07T06:26:54;101478.84;;;7.29;64.08
29359;BME280;16347;53.232;6.556;2022-12-07T06:29:22;101482.41;;;7.41;64.19
29359;BME280;16347;53.232;6.556;2022-12-07T06:31:50;101480.81;;;7.49;63.39
29359;BME280;16347;53.232;6.556;2022-12-07T06:34:21;101485.84;;;7.43;63.10
29359;BME280;16347;53.232;6.556;2022-12-07T06:36:50;101479.56;;;7.42;62.61
29359;BME280;16347;53.232;6.556;2022-12-07T06:39:21;101482.19;;;7.44;62.79
29359;BME280;16347;53.232;6.556;2022-12-07T06:41:50;101485.59;;;7.46;62.86
29359;BME280;16347;53.232;6.556;2022-12-07T06:44:19;101492.75;;;7.47;63.13
29359;BME280;16347;53.232;6.556;2022-12-07T06:46:48;101482.19;;;7.44;62.60
29359;BME280;16347;53.232;6.556;2022-12-07T06:49:16;101482.44;;;7.52;62.44
29359;BME280;16347;53.232;6.556;2022-12-07T06:51:45;101481.81;;;7.48;62.10
29359;BME280;16347;53.232;6.556;2022-12-07T06:54:15;101485.59;;;7.57;62.44
29359;BME280;16347;53.232;6.556;2022-12-07T06:56:43;101485.25;;;7.61;62.43
29359;BME280;16347;53.232;6.556;2022-12-07T06:59:11;101491.88;;;7.68;62.56
29359;BME280;16347;53.232;6.556;2022-12-07T07:01:39;101499.00;;;7.69;62.63
29359;BME280;16347;53.232;6.556;2022-12-07T07:04:07;101528.16;;;7.77;62.28
29359;BME280;16347;53.232;6.556;2022-12-07T07:06:34;101541.94;;;7.63;61.75
29359;BME280;16347;53.232;6.556;2022-12-07T07:09:04;101548.31;;;7.29;62.79
29359;BME280;16347;53.232;6.556;2022-12-07T07:11:32;101541.44;;;7.25;63.70
29359;BME280;16347;53.232;6.556;2022-12-07T07:14:00;101541.88;;;7.18;63.86
29359;BME280;16347;53.232;6.556;2022-12-07T07:16:29;101545.22;;;7.11;64.68
29359;BME280;16347;53.232;6.556;2022-12-07T07:18:58;101523.56;;;7.00;65.20
29359;BME280;16347;53.232;6.556;2022-12-07T07:21:26;101522.31;;;6.93;65.79
29359;BME280;16347;53.232;6.556;2022-12-07T07:23:54;101505.97;;;7.05;65.30
29359;BME280;16347;53.232;6.556;2022-12-07T07:26:24;101516.16;;;7.02;65.90
29359;BME280;16347;53.232;6.556;2022-12-07T07:28:52;101499.34;;;7.09;66.03
29359;BME280;16347;53.232;6.556;2022-12-07T07:31:20;101513.38;;;7.14;65.14
29359;BME280;16347;53.232;6.556;2022-12-07T07:33:48;101514.63;;;7.33;65.00
29359;BME280;16347;53.232;6.556;2022-12-07T07:36:17;101511.81;;;7.45;64.76
29359;BME280;16347;53.232;6.556;2022-12-07T07:38:45;101508.25;;;7.34;63.95
29359;BME280;16347;53.232;6.556;2022-12-07T07:41:13;101512.06;;;7.53;63.74
29359;BME280;16347;53.232;6.556;2022-12-07T07:43:42;101511.09;;;7.54;63.69
29359;BME280;16347;53.232;6.556;2022-12-07T07:46:10;101505.81;;;7.42;63.33
29359;BME280;16347;53.232;6.556;2022-12-07T07:48:38;101506.41;;;7.45;63.82
29359;BME280;16347;53.232;6.556;2022-12-07T07:51:06;101505.28;;;7.37;63.67
29359;BME280;16347;53.232;6.556;2022-12-07T07:53:34;101506.28;;;7.47;63.83
29359;BME280;16347;53.232;6.556;2022-12-07T07:56:03;101501.34;;;7.41;63.73
29359;BME280;16347;53.232;6.556;2022-12-07T07:58:31;101503.56;;;7.47;63.87
29359;BME280;16347;53.232;6.556;2022-12-07T08:01:04;101507.38;;;7.44;64.09
29359;BME280;16347;53.232;6.556;2022-12-07T08:03:33;101511.53;;;7.26;63.91
29359;BME280;16347;53.232;6.556;2022-12-07T08:06:02;101507.97;;;7.26;63.81
29359;BME280;16347;53.232;6.556;2022-12-07T08:08:30;101509.19;;;7.10;64.40
29359;BME280;16347;53.232;6.556;2022-12-07T08:10:58;101511.16;;;7.08;64.95
29359;BME280;16347;53.232;6.556;2022-12-07T08:13:28;101508.47;;;7.08;64.78
29359;BME280;16347;53.232;6.556;2022-12-07T08:15:57;101511.38;;;7.05;64.66
29359;BME280;16347;53.232;6.556;2022-12-07T08:18:27;101505.88;;;7.07;64.43
29359;BME280;16347;53.232;6.556;2022-12-07T08:20:59;101504.88;;;6.97;64.97
29359;BME280;16347;53.232;6.556;2022-12-07T08:23:28;101507.31;;;7.00;64.77
29359;BME280;16347;53.232;6.556;2022-12-07T08:26:06;101512.00;;;6.98;64.91
29359;BME280;16347;53.232;6.556;2022-12-07T08:28:35;101513.34;;;7.03;64.95
29359;BME280;16347;53.232;6.556;2022-12-07T08:31:05;101518.28;;;7.09;65.30
29359;BME280;16347;53.232;6.556;2022-12-07T08:33:35;101531.31;;;7.15;65.83
29359;BME280;16347;53.232;6.556;2022-12-07T08:36:04;101539.91;;;7.09;65.86
29359;BME280;16347;53.232;6.556;2022-12-07T08:38:34;101544.22;;;7.12;65.55
29359;BME280;16347;53.232;6.556;2022-12-07T08:41:02;101533.25;;;7.02;65.45
29359;BME280;16347;53.232;6.556;2022-12-07T08:43:31;101536.72;;;7.15;65.22
29359;BME280;16347;53.232;6.556;2022-12-07T08:46:05;101535.88;;;7.15;64.79
29359;BME280;16347;53.232;6.556;2022-12-07T08:48:38;101533.31;;;7.25;64.07
29359;BME280;16347;53.232;6.556;2022-12-07T08:51:08;101533.44;;;7.23;64.22
29359;BME280;16347;53.232;6.556;2022-12-07T08:53:37;101520.03;;;7.33;64.44
29359;BME280;16347;53.232;6.556;2022-12-07T08:56:06;101523.00;;;7.41;64.29
29359;BME280;16347;53.232;6.556;2022-12-07T08:58:35;101520.94;;;7.55;63.94
29359;BME280;16347;53.232;6.556;2022-12-07T09:01:04;101522.75;;;7.66;63.51
29359;BME280;16347;53.232;6.556;2022-12-07T09:03:32;101516.97;;;7.70;63.43
29359;BME280;16347;53.232;6.556;2022-12-07T09:06:02;101513.41;;;7.59;63.07
29359;BME280;16347;53.232;6.556;2022-12-07T09:08:33;101512.03;;;7.42;63.77
29359;BME280;16347;53.232;6.556;2022-12-07T09:11:02;101510.59;;;7.38;63.88
29359;BME280;16347;53.232;6.556;2022-12-07T09:13:30;101505.50;;;7.22;64.68
29359;BME280;16347;53.232;6.556;2022-12-07T09:15:58;101504.19;;;7.28;64.75
29359;BME280;16347;53.232;6.556;2022-12-07T09:18:26;101505.50;;;7.22;65.11
29359;BME280;16347;53.232;6.556;2022-12-07T09:20:54;101517.84;;;7.38;64.53
29359;BME280;16347;53.232;6.556;2022-12-07T09:23:23;101516.34;;;7.56;64.12
29359;BME280;16347;53.232;6.556;2022-12-07T09:25:51;101516.09;;;7.70;63.75
29359;BME280;16347;53.232;6.556;2022-12-07T09:28:19;101514.78;;;7.76;62.30
29359;BME280;16347;53.232;6.556;2022-12-07T09:30:48;101511.66;;;7.80;61.83
29359;BME280;16347;53.232;6.556;2022-12-07T09:33:36;101514.47;;;7.90;60.89
29359;BME280;16347;53.232;6.556;2022-12-07T09:36:04;101514.59;;;7.99;60.05
29359;BME280;16347;53.232;6.556;2022-12-07T09:38:34;101524.06;;;8.05;58.53
29359;BME280;16347;53.232;6.556;2022-12-07T09:41:04;101532.19;;;8.05;58.37
29359;BME280;16347;53.232;6.556;2022-12-07T09:43:35;101539.88;;;7.89;57.83
29359;BME280;16347;53.232;6.556;2022-12-07T09:46:09;101533.78;;;7.96;58.35
29359;BME280;16347;53.232;6.556;2022-12-07T09:48:42;101545.63;;;7.95;58.89
29359;BME280;16347;53.232;6.556;2022-12-07T09:51:14;101536.78;;;7.82;59.76
29359;BME280;16347;53.232;6.556;2022-12-07T09:53:53;101529.75;;;7.91;59.86
29359;BME280;16347;53.232;6.556;2022-12-07T09:56:22;101530.13;;;7.86;60.48
29359;BME280;16347;53.232;6.556;2022-12-07T09:58:54;101522.50;;;7.91;61.18
29359;BME280;16347;53.232;6.556;2022-12-07T10:01:28;101522.00;;;7.97;60.90
29359;BME280;16347;53.232;6.556;2022-12-07T10:04:01;101513.00;;;8.08;61.29
29359;BME280;16347;53.232;6.556;2022-12-07T10:06:29;101514.84;;;8.07;61.18
29359;BME280;16347;53.232;6.556;2022-12-07T10:08:58;101504.59;;;8.11;61.26
29359;BME280;16347;53.232;6.556;2022-12-07T10:11:26;101504.97;;;8.17;61.02
29359;BME280;16347;53.232;6.556;2022-12-07T10:13:54;101507.56;;;8.19;61.22
29359;BME280;16347;53.232;6.556;2022-12-07T10:16:38;101509.00;;;8.23;62.09
29359;BME280;16347;53.232;6.556;2022-12-07T10:19:23;101510.13;;;8.32;61.50
29359;BME280;16347;53.232;6.556;2022-12-07T10:22:09;101513.81;;;8.19;62.13
29359;BME280;16347;53.232;6.556;2022-12-07T10:24:40;101509.94;;;8.01;62.62
29359;BME280;16347;53.232;6.556;2022-12-07T10:27:18;101498.69;;;8.06;62.78
29359;BME280;16347;53.232;6.556;2022-12-07T10:29:48;101505.31;;;8.13;62.72
29359;BME280;16347;53.232;6.556;2022-12-07T10:32:32;101498.56;;;8.18;63.06
29359;BME280;16347;53.232;6.556;2022-12-07T10:35:21;101499.91;;;8.35;63.13
29359;BME280;16347;53.232;6.556;2022-12-07T10:37:50;101504.97;;;8.29;62.46
29359;BME280;16347;53.232;6.556;2022-12-07T10:40:28;101498.41;;;8.31;62.60
29359;BME280;16347;53.232;6.556;2022-12-07T10:43:04;101498.16;;;8.23;62.78
29359;BME280;16347;53.232;6.556;2022-12-07T10:45:35;101493.00;;;8.31;62.41
29359;BME280;16347;53.232;6.556;2022-12-07T10:48:32;101483.91;;;8.32;62.14
29359;BME280;16347;53.232;6.556;2022-12-07T10:51:12;101489.16;;;8.34;62.45
29359;BME280;16347;53.232;6.556;2022-12-07T10:53:49;101488.38;;;8.43;62.60
29359;BME280;16347;53.232;6.556;2022-12-07T10:56:41;101479.00;;;8.47;62.71
29359;BME280;16347;53.232;6.556;2022-12-07T10:59:30;101486.69;;;8.42;62.41
29359;BME280;16347;53.232;6.556;2022-12-07T11:02:20;101474.19;;;8.50;61.95
29359;BME280;16347;53.232;6.556;2022-12-07T11:05:02;101481.34;;;8.51;61.77
29359;BME280;16347;53.232;6.556;2022-12-07T11:07:38;101474.63;;;8.35;60.69
29359;BME280;16347;53.232;6.556;2022-12-07T11:10:13;101473.78;;;8.23;61.21
29359;BME280;16347;53.232;6.556;2022-12-07T11:12:56;101470.69;;;8.27;61.49
29359;BME280;16347;53.232;6.556;2022-12-07T11:15:33;101465.53;;;8.36;61.72
29359;BME280;16347;53.232;6.556;2022-12-07T11:18:13;101451.72;;;8.27;62.24
29359;BME280;16347;53.232;6.556;2022-12-07T11:21:07;101448.88;;;8.40;62.37
29359;BME280;16347;53.232;6.556;2022-12-07T11:24:10;101438.69;;;8.53;62.34
29359;BME280;16347;53.232;6.556;2022-12-07T11:26:55;101435.88;;;8.55;61.38
29359;BME280;16347;53.232;6.556;2022-12-07T11:29:44;101434.88;;;8.56;61.93
29359;BME280;16347;53.232;6.556;2022-12-07T11:32:28;101427.47;;;8.58;61.91
29359;BME280;16347;53.232;6.556;2022-12-07T11:35:13;101429.97;;;8.50;62.67
29359;BME280;16347;53.232;6.556;2022-12-07T11:37:46;101422.06;;;8.58;62.34
29359;BME280;16347;53.232;6.556;2022-12-07T11:40:19;101422.06;;;8.58;61.91
29359;BME280;16347;53.232;6.556;2022-12-07T11:42:52;101422.25;;;8.66;61.80
29359;BME280;16347;53.232;6.556;2022-12-07T11:45:27;101417.50;;;8.58;61.27
29359;BME280;16347;53.232;6.556;2022-12-07T11:48:00;101418.84;;;8.53;60.95
29359;BME280;16347;53.232;6.556;2022-12-07T11:50:34;101421.59;;;8.32;61.15
29359;BME280;16347;53.232;6.556;2022-12-07T11:53:09;101424.13;;;8.34;61.11
29359;BME280;16347;53.232;6.556;2022-12-07T11:55:42;101428.19;;;7.96;61.83
29359;BME280;16347;53.232;6.556;2022-12-07T11:58:35;101417.44;;;8.06;62.45
29359;BME280;16347;53.232;6.556;2022-12-07T12:01:09;101410.53;;;8.13;62.13
29359;BME280;16347;53.232;6.556;2022-12-07T12:03:44;101414.34;;;7.79;62.52
29359;BME280;16347;53.232;6.556;2022-12-07T12:06:19;101409.75;;;7.90;62.17
29359;BME280;16347;53.232;6.556;2022-12-07T12:08:50;101412.25;;;7.82;63.03
29359;BME280;16347;53.232;6.556;2022-12-07T12:11:59;101411.78;;;7.66;63.43
29359;BME280;16347;53.232;6.556;2022-12-07T12:15:02;101413.50;;;7.78;63.61
29359;BME280;16347;53.232;6.556;2022-12-07T12:17:47;101409.91;;;7.89;63.85
29359;BME280;16347;53.232;6.556;2022-12-07T12:20:22;101402.97;;;7.96;63.50
29359;BME280;16347;53.232;6.556;2022-12-07T12:22:53;101400.13;;;7.97;63.67
29359;BME280;16347;53.232;6.556;2022-12-07T12:25:27;101400.13;;;7.97;64.26
29359;BME280;16347;53.232;6.556;2022-12-07T12:27:58;101390.13;;;8.09;64.00
29359;BME280;16347;53.232;6.556;2022-12-07T12:30:34;101391.69;;;8.22;63.93
29359;BME280;16347;53.232;6.556;2022-12-07T12:33:15;101385.22;;;8.35;63.27
29359;BME280;16347;53.232;6.556;2022-12-07T12:36:17;101382.53;;;8.35;63.59
29359;BME280;16347;53.232;6.556;2022-12-07T12:39:07;101376.84;;;8.26;62.98
29359;BME280;16347;53.232;6.556;2022-12-07T12:41:58;101373.69;;;8.21;63.68
29359;BME280;16347;53.232;6.556;2022-12-07T12:47:58;101372.94;;;8.31;63.61
29359;BME280;16347;53.232;6.556;2022-12-07T12:50:32;101388.06;;;8.33;63.42
29359;BME280;16347;53.232;6.556;2022-12-07T12:53:14;101371.84;;;8.43;62.88
29359;BME280;16347;53.232;6.556;2022-12-07T12:56:07;101361.16;;;8.41;62.65
29359;BME280;16347;53.232;6.556;2022-12-07T12:58:43;101360.97;;;8.33;62.67
29359;BME280;16347;53.232;6.556;2022-12-07T13:01:45;101357.72;;;7.87;63.19
29359;BME280;16347;53.232;6.556;2022-12-07T13:04:35;101352.63;;;7.93;63.45
29359;BME280;16347;53.232;6.556;2022-12-07T13:07:13;101341.47;;;7.87;63.83
29359;BME280;16347;53.232;6.556;2022-12-07T13:10:02;101347.28;;;7.82;64.00
29359;BME280;16347;53.232;6.556;2022-12-07T13:12:31;101344.81;;;7.79;64.81
29359;BME280;16347;53.232;6.556;2022-12-07T13:15:01;101348.38;;;7.80;64.54
29359;BME280;16347;53.232;6.556;2022-12-07T13:17:56;101346.41;;;7.82;65.14
29359;BME280;16347;53.232;6.556;2022-12-07T13:20:43;101350.63;;;7.74;64.42
29359;BME280;16347;53.232;6.556;2022-12-07T13:23:16;101348.13;;;7.51;64.76
29359;BME280;16347;53.232;6.556;2022-12-07T13:25:51;101345.38;;;7.62;63.71
29359;BME280;16347;53.232;6.556;2022-12-07T13:28:22;101361.41;;;7.43;63.39
29359;BME280;16347;53.232;6.556;2022-12-07T13:31:01;101356.50;;;7.37;63.63
29359;BME280;16347;53.232;6.556;2022-12-07T13:33:34;101377.63;;;7.43;64.11