sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2023-06-22T00:00:00;101844.04;;;17.29;99.82
22775;BME280;11554;51.106;3.684;2023-06-22T00:05:00;101848.6;;;17.23;99.83
22775;BME280;11554;51.106;3.684;2023-06-22T00:10:00;101841.75;;;17.12;99.82
22775;BME280;11554;51.106;3.684;2023-06-22T00:15:00;101838.05;;;17.10;99.99
22775;BME280;11554;51.106;3.684;2023-06-22T00:20:00;101829.06;;;17.01;97.9
22775;BME280;11554;51.106;3.684;2023-06-22T00:25:00;101818.52;;;16.86;96.67
22775;BME280;11554;51.106;3.684;2023-06-22T00:30:00;101800.95;;;16.85;99.14
22775;BME280;11554;51.106;3.684;2023-06-22T00:35:00;101808.04000000001;;;16.74;98.57
22775;BME280;11554;51.106;3.684;2023-06-22T00:40:00;101801.33;;;16.69;99.44
22775;BME280;11554;51.106;3.684;2023-06-22T00:45:00;101815.09;;;16.64;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T00:50:00;101818.20999999999;;;16.65;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T00:55:01;101823.40000000001;;;16.53;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:00:00;101820.64;;;16.57;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:05:00;101822.97;;;16.53;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:10:03;101812.53;;;16.47;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:15:02;101814.34000000001;;;16.41;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:20:00;101815.66;;;16.38;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:25:04;101807.20999999999;;;16.35;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:30:00;101807.39;;;16.26;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:35:01;101807.76;;;16.17;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:40:00;101797.06;;;16.18;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:45:00;101797.39;;;16.12;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:50:00;101799.29;;;16.07;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T01:55:00;101799.19;;;16.02;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:00:01;101808.5;;;15.94;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:05:02;101813.5;;;15.75;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:10:00;101812.23;;;15.70;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:15:00;101814.84;;;15.72;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:20:01;101818.16;;;15.69;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:25:00;101798.97;;;15.62;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:30:00;101790.95999999999;;;15.51;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:35:00;101788.26000000001;;;15.49;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:40:00;101791.90999999999;;;15.46;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:45:00;101787.23;;;15.48;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:50:00;101781.7;;;15.46;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T02:55:00;101776.45;;;15.47;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:00:02;101762.37999999999;;;15.40;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:05:00;101757.03;;;15.33;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:10:00;101754.45999999999;;;15.26;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:15:00;101763.06;;;15.28;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:20:00;101759.65;;;15.28;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:25:00;101758.98;;;15.20;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:30:00;101751.99;;;15.17;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:35:00;101749.36;;;15.13;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:40:00;101751.17;;;15.08;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:45:00;101757.34;;;15.19;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:50:00;101752.0;;;15.18;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T03:55:00;101761.78;;;15.34;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:00:00;101765.99;;;15.46;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:05:00;101769.24;;;15.58;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:10:00;101771.39;;;15.71;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:15:00;101771.69;;;15.80;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:20:00;101775.25;;;15.88;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:25:00;101774.87999999999;;;16.01;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:30:00;101772.91;;;16.20;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:35:00;101765.59999999999;;;16.37;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:40:00;101753.12;;;16.50;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:45:00;101751.65;;;16.75;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:50:00;101747.37;;;17.69;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T04:55:00;101750.89;;;18.36;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T05:00:00;101757.09000000001;;;19.28;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T05:05:00;101764.26;;;20.12;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T05:10:00;101762.85;;;20.30;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T05:15:00;101761.36;;;21.00;99.84
22775;BME280;11554;51.106;3.684;2023-06-22T05:20:00;101760.31;;;21.61;96.46
22775;BME280;11554;51.106;3.684;2023-06-22T05:25:00;101765.8;;;22.11;96.3
22775;BME280;11554;51.106;3.684;2023-06-22T05:30:00;101759.66;;;22.80;94.1
22775;BME280;11554;51.106;3.684;2023-06-22T05:35:00;101759.78;;;23.18;89.43
22775;BME280;11554;51.106;3.684;2023-06-22T05:40:00;101753.92;;;22.95;92.28
22775;BME280;11554;51.106;3.684;2023-06-22T05:45:00;101755.69;;;22.41;90.24
22775;BME280;11554;51.106;3.684;2023-06-22T05:50:00;101757.28;;;22.03;92.71
22775;BME280;11554;51.106;3.684;2023-06-22T05:55:01;101754.1;;;21.55;94.75
22775;BME280;11554;51.106;3.684;2023-06-22T06:00:00;101751.56;;;21.44;95.86
22775;BME280;11554;51.106;3.684;2023-06-22T06:05:00;101748.27;;;21.19;95.81
22775;BME280;11554;51.106;3.684;2023-06-22T06:10:00;101753.49;;;21.28;96.43
22775;BME280;11554;51.106;3.684;2023-06-22T06:15:00;101742.52;;;21.49;95.62
22775;BME280;11554;51.106;3.684;2023-06-22T06:20:01;101723.71;;;21.28;96.58
22775;BME280;11554;51.106;3.684;2023-06-22T06:25:00;101716.09;;;21.20;96.89
22775;BME280;11554;51.106;3.684;2023-06-22T06:30:00;101713.57;;;21.35;96.89
22775;BME280;11554;51.106;3.684;2023-06-22T06:35:00;101712.41;;;21.18;98.43
22775;BME280;11554;51.106;3.684;2023-06-22T06:40:00;101696.15;;;21.46;98.34
22775;BME280;11554;51.106;3.684;2023-06-22T06:45:00;101695.11;;;21.57;98.17
22775;BME280;11554;51.106;3.684;2023-06-22T06:50:00;101694.76;;;21.87;96.75
22775;BME280;11554;51.106;3.684;2023-06-22T06:55:00;101697.05;;;21.94;95.52
22775;BME280;11554;51.106;3.684;2023-06-22T07:00:00;101689.98;;;21.77;96.0
22775;BME280;11554;51.106;3.684;2023-06-22T07:05:00;101681.11;;;22.03;97.4
22775;BME280;11554;51.106;3.684;2023-06-22T07:10:00;101684.63;;;22.23;96.49
22775;BME280;11554;51.106;3.684;2023-06-22T07:15:01;101678.86;;;22.43;94.41
22775;BME280;11554;51.106;3.684;2023-06-22T07:20:00;101669.16;;;22.35;94.99
22775;BME280;11554;51.106;3.684;2023-06-22T07:25:00;101658.6;;;22.51;94.81
22775;BME280;11554;51.106;3.684;2023-06-22T07:30:00;101651.37;;;22.56;93.49
22775;BME280;11554;51.106;3.684;2023-06-22T07:35:00;101652.91;;;22.54;93.46
22775;BME280;11554;51.106;3.684;2023-06-22T07:40:00;101650.37;;;22.70;93.08
22775;BME280;11554;51.106;3.684;2023-06-22T07:45:03;101649.19;;;22.84;91.61
22775;BME280;11554;51.106;3.684;2023-06-22T07:50:00;101655.83;;;23.13;90.18
22775;BME280;11554;51.106;3.684;2023-06-22T07:55:00;101656.92;;;23.35;89.54
22775;BME280;11554;51.106;3.684;2023-06-22T08:00:00;101659.25;;;23.52;88.66
22775;BME280;11554;51.106;3.684;2023-06-22T08:05:00;101660.41;;;23.53;89.72
22775;BME280;11554;51.106;3.684;2023-06-22T08:10:00;101657.95000000001;;;23.50;88.08
22775;BME280;11554;51.106;3.684;2023-06-22T08:15:00;101656.75;;;23.55;88.11
22775;BME280;11554;51.106;3.684;2023-06-22T08:20:00;101649.58;;;23.47;87.51
22775;BME280;11554;51.106;3.684;2023-06-22T08:25:00;101643.2;;;23.24;88.51
22775;BME280;11554;51.106;3.684;2023-06-22T08:30:00;101638.05;;;23.32;88.7
22775;BME280;11554;51.106;3.684;2023-06-22T08:35:00;101638.83;;;23.29;87.57
22775;BME280;11554;51.106;3.684;2023-06-22T08:40:01;101639.53;;;23.47;88.02
22775;BME280;11554;51.106;3.684;2023-06-22T08:45:00;101643.01000000001;;;23.38;86.82
22775;BME280;11554;51.106;3.684;2023-06-22T08:50:00;101642.31;;;23.22;88.01
22775;BME280;11554;51.106;3.684;2023-06-22T08:55:00;101643.61;;;23.20;86.87
22775;BME280;11554;51.106;3.684;2023-06-22T09:00:00;101643.36;;;23.21;88.36
22775;BME280;11554;51.106;3.684;2023-06-22T09:05:02;101648.8;;;23.11;88.11
22775;BME280;11554;51.106;3.684;2023-06-22T09:10:00;101646.62;;;23.11;87.68
22775;BME280;11554;51.106;3.684;2023-06-22T09:15:00;101649.59;;;22.82;86.57
22775;BME280;11554;51.106;3.684;2023-06-22T09:20:00;101649.77;;;22.74;86.63
22775;BME280;11554;51.106;3.684;2023-06-22T09:25:00;101654.74;;;22.69;87.51
22775;BME280;11554;51.106;3.684;2023-06-22T09:30:00;101660.20999999999;;;22.72;89.76
22775;BME280;11554;51.106;3.684;2023-06-22T09:35:02;101661.78;;;22.54;90.89
22775;BME280;11554;51.106;3.684;2023-06-22T09:40:00;101670.54000000001;;;22.51;91.28
22775;BME280;11554;51.106;3.684;2023-06-22T09:45:00;101674.3;;;22.32;91.18
22775;BME280;11554;51.106;3.684;2023-06-22T09:50:00;101676.31;;;22.29;91.91
22775;BME280;11554;51.106;3.684;2023-06-22T09:55:00;101676.9;;;22.26;92.8
22775;BME280;11554;51.106;3.684;2023-06-22T10:00:00;101681.09;;;22.22;91.87
22775;BME280;11554;51.106;3.684;2023-06-22T10:05:00;101681.36;;;22.14;92.34
22775;BME280;11554;51.106;3.684;2023-06-22T10:10:00;101683.62;;;22.07;95.13
22775;BME280;11554;51.106;3.684;2023-06-22T10:15:00;101686.68000000001;;;21.93;96.09
22775;BME280;11554;51.106;3.684;2023-06-22T10:20:00;101680.12999999999;;;21.82;96.32
22775;BME280;11554;51.106;3.684;2023-06-22T10:25:00;101681.7;;;21.63;97.89
22775;BME280;11554;51.106;3.684;2023-06-22T10:30:00;101676.06;;;21.54;98.83
22775;BME280;11554;51.106;3.684;2023-06-22T10:35:00;101671.3;;;21.44;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T10:40:00;101674.51999999999;;;21.38;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T10:45:00;101677.08;;;21.15;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T10:50:00;101672.06;;;21.04;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T10:55:00;101670.78;;;20.98;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:00:00;101666.89;;;20.97;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:05:00;101656.62;;;20.95;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:10:00;101651.89;;;21.39;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:15:00;101654.0;;;21.23;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:20:00;101645.73000000001;;;21.19;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:25:00;101643.8;;;21.28;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:30:00;101639.23;;;20.89;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:35:00;101642.46;;;20.91;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:40:00;101627.75;;;20.72;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:45:00;101624.63;;;20.78;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:50:00;101616.88;;;20.79;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T11:55:00;101610.6;;;21.04;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T12:00:00;101612.55;;;21.30;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T12:05:00;101612.89;;;21.31;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T12:10:01;101611.82;;;21.37;99.93
22775;BME280;11554;51.106;3.684;2023-06-22T12:15:00;101609.93999999999;;;21.43;99.66
22775;BME280;11554;51.106;3.684;2023-06-22T12:20:00;101602.22;;;21.69;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T12:25:00;101603.0;;;21.88;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T12:30:00;101602.87;;;21.73;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T12:35:00;101608.44;;;21.87;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T12:40:00;101615.26;;;21.79;99.38
22775;BME280;11554;51.106;3.684;2023-06-22T12:45:00;101621.13;;;21.64;99.97
22775;BME280;11554;51.106;3.684;2023-06-22T12:50:00;101621.34;;;21.34;99.3
22775;BME280;11554;51.106;3.684;2023-06-22T12:55:00;101618.58;;;21.31;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T13:00:00;101612.95;;;21.59;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T13:05:01;101604.31999999999;;;21.61;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T13:10:00;101597.63;;;21.71;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T13:15:00;101595.89;;;21.83;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T13:20:00;101587.25;;;21.79;99.89
22775;BME280;11554;51.106;3.684;2023-06-22T13:25:00;101591.69;;;22.14;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T13:30:00;101594.19;;;22.29;98.69
22775;BME280;11554;51.106;3.684;2023-06-22T13:35:00;101592.52;;;22.42;98.62
22775;BME280;11554;51.106;3.684;2023-06-22T13:40:00;101590.22;;;22.69;96.72
22775;BME280;11554;51.106;3.684;2023-06-22T13:45:00;101583.51;;;22.46;95.62
22775;BME280;11554;51.106;3.684;2023-06-22T13:50:00;101576.12000000001;;;22.72;97.16
22775;BME280;11554;51.106;3.684;2023-06-22T13:55:00;101572.02;;;23.46;97.14
22775;BME280;11554;51.106;3.684;2023-06-22T14:00:00;101568.22;;;23.57;94.18
22775;BME280;11554;51.106;3.684;2023-06-22T14:05:00;101572.09;;;23.31;96.23
22775;BME280;11554;51.106;3.684;2023-06-22T14:10:00;101569.76;;;23.64;98.32
22775;BME280;11554;51.106;3.684;2023-06-22T14:15:00;101570.64;;;23.69;96.96
22775;BME280;11554;51.106;3.684;2023-06-22T14:20:00;101571.31000000001;;;23.56;96.01
22775;BME280;11554;51.106;3.684;2023-06-22T14:25:00;101570.15;;;23.95;93.38
22775;BME280;11554;51.106;3.684;2023-06-22T14:30:00;101567.8;;;23.40;92.53
22775;BME280;11554;51.106;3.684;2023-06-22T14:35:00;101560.01;;;23.28;92.42
22775;BME280;11554;51.106;3.684;2023-06-22T14:40:00;101565.52;;;23.31;92.97
22775;BME280;11554;51.106;3.684;2023-06-22T14:45:00;101557.68000000001;;;23.94;94.7
22775;BME280;11554;51.106;3.684;2023-06-22T14:50:00;101561.42;;;24.27;93.46
22775;BME280;11554;51.106;3.684;2023-06-22T14:55:00;101562.77;;;24.48;91.44
22775;BME280;11554;51.106;3.684;2023-06-22T15:00:00;101566.48;;;24.50;90.71
22775;BME280;11554;51.106;3.684;2023-06-22T15:05:00;101563.17;;;24.64;91.06
22775;BME280;11554;51.106;3.684;2023-06-22T15:10:00;101552.66;;;25.04;91.05
22775;BME280;11554;51.106;3.684;2023-06-22T15:15:00;101566.53;;;24.90;89.55
22775;BME280;11554;51.106;3.684;2023-06-22T15:20:01;101574.28;;;25.00;87.93
22775;BME280;11554;51.106;3.684;2023-06-22T15:25:00;101574.75;;;25.18;89.57
22775;BME280;11554;51.106;3.684;2023-06-22T15:30:00;101580.36;;;25.03;87.61
22775;BME280;11554;51.106;3.684;2023-06-22T15:35:00;101586.91;;;25.06;88.42
22775;BME280;11554;51.106;3.684;2023-06-22T15:40:00;101589.15;;;24.79;89.04
22775;BME280;11554;51.106;3.684;2023-06-22T15:45:00;101594.09000000001;;;24.44;89.85
22775;BME280;11554;51.106;3.684;2023-06-22T15:50:00;101598.77;;;24.43;90.99
22775;BME280;11554;51.106;3.684;2023-06-22T15:55:00;101597.34;;;23.98;91.92
22775;BME280;11554;51.106;3.684;2023-06-22T16:00:00;101598.91;;;24.01;92.5
22775;BME280;11554;51.106;3.684;2023-06-22T16:05:00;101600.48000000001;;;23.73;92.99
22775;BME280;11554;51.106;3.684;2023-06-22T16:10:00;101613.31;;;23.43;94.97
22775;BME280;11554;51.106;3.684;2023-06-22T16:15:00;101607.89;;;23.16;96.38
22775;BME280;11554;51.106;3.684;2023-06-22T16:20:00;101608.86;;;23.20;96.96
22775;BME280;11554;51.106;3.684;2023-06-22T16:25:00;101610.56999999999;;;23.19;96.56
22775;BME280;11554;51.106;3.684;2023-06-22T16:30:00;101609.7;;;23.24;96.46
22775;BME280;11554;51.106;3.684;2023-06-22T16:35:00;101615.55;;;23.32;96.14
22775;BME280;11554;51.106;3.684;2023-06-22T16:40:00;101619.67;;;23.26;95.89
22775;BME280;11554;51.106;3.684;2023-06-22T16:45:00;101610.75;;;23.26;95.24
22775;BME280;11554;51.106;3.684;2023-06-22T16:50:00;101605.2;;;23.28;95.14
22775;BME280;11554;51.106;3.684;2023-06-22T16:55:00;101609.09;;;23.29;95.28
22775;BME280;11554;51.106;3.684;2023-06-22T17:00:00;101611.19;;;23.21;95.41
22775;BME280;11554;51.106;3.684;2023-06-22T17:05:00;101621.55;;;23.14;95.09
22775;BME280;11554;51.106;3.684;2023-06-22T17:10:00;101629.79000000001;;;23.25;95.0
22775;BME280;11554;51.106;3.684;2023-06-22T17:15:00;101636.47;;;23.38;94.43
22775;BME280;11554;51.106;3.684;2023-06-22T17:20:00;101645.09000000001;;;23.30;93.69
22775;BME280;11554;51.106;3.684;2023-06-22T17:25:00;101653.77;;;22.85;94.51
22775;BME280;11554;51.106;3.684;2023-06-22T17:30:04;101670.08;;;22.91;95.37
22775;BME280;11554;51.106;3.684;2023-06-22T17:35:01;101667.08;;;23.04;94.64
22775;BME280;11554;51.106;3.684;2023-06-22T17:40:00;101674.97;;;22.77;94.51
22775;BME280;11554;51.106;3.684;2023-06-22T17:45:00;101684.39;;;22.57;95.67
22775;BME280;11554;51.106;3.684;2023-06-22T17:50:04;101691.57;;;22.61;95.51
22775;BME280;11554;51.106;3.684;2023-06-22T17:55:01;101693.94;;;22.39;95.4
22775;BME280;11554;51.106;3.684;2023-06-22T18:00:00;101697.29999999999;;;22.38;96.28
22775;BME280;11554;51.106;3.684;2023-06-22T18:05:02;101704.78;;;22.25;96.05
22775;BME280;11554;51.106;3.684;2023-06-22T18:10:01;101699.05;;;22.31;96.71
22775;BME280;11554;51.106;3.684;2023-06-22T18:15:01;101703.64;;;22.12;96.22
22775;BME280;11554;51.106;3.684;2023-06-22T18:20:00;101711.72;;;22.08;97.31
22775;BME280;11554;51.106;3.684;2023-06-22T18:25:00;101722.69;;;21.99;96.51
22775;BME280;11554;51.106;3.684;2023-06-22T18:30:00;101729.89;;;21.77;96.59
22775;BME280;11554;51.106;3.684;2023-06-22T18:35:00;101729.40999999999;;;21.70;97.65
22775;BME280;11554;51.106;3.684;2023-06-22T18:40:00;101733.03;;;21.62;98.12
22775;BME280;11554;51.106;3.684;2023-06-22T18:45:00;101741.53;;;21.43;98.82
22775;BME280;11554;51.106;3.684;2023-06-22T18:50:04;101739.42;;;21.26;99.9
22775;BME280;11554;51.106;3.684;2023-06-22T18:55:01;101739.04;;;21.16;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:00:01;101738.31;;;21.04;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:05:08;101738.14;;;20.94;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:15:08;101759.1;;;20.65;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:20:01;101767.17;;;20.56;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:25:00;101777.81;;;20.37;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:30:00;101792.61;;;20.26;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:35:00;101799.23999999999;;;20.12;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:40:00;101797.28;;;19.97;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:45:00;101809.11;;;19.78;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:50:01;101809.46;;;19.59;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T19:55:00;101809.41;;;19.42;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:00:00;101825.5;;;19.22;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:05:04;101829.16;;;19.08;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:10:09;101830.25;;;18.94;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:20:00;101839.54;;;18.69;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:25:00;101847.41;;;18.55;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:35:01;101847.74;;;18.30;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:40:00;101847.99;;;18.17;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:45:00;101845.42;;;18.07;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:50:00;101847.20999999999;;;17.96;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T20:55:00;101851.62;;;17.85;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:00:00;101848.44;;;17.75;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:05:00;101851.67;;;17.62;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:10:00;101849.77;;;17.51;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:15:00;101861.06;;;17.41;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:20:00;101865.59;;;17.32;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:25:03;101871.63;;;17.22;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:30:00;101880.90999999999;;;17.12;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:35:00;101890.31999999999;;;16.99;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:40:00;101904.02;;;16.93;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:45:00;101903.74;;;16.85;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:50:00;101909.48;;;16.74;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T21:55:00;101914.36;;;16.68;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:00:00;101915.75;;;16.59;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:05:00;101923.44;;;16.52;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:10:00;101928.85;;;16.42;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:15:00;101943.76999999999;;;16.36;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:20:00;101937.2;;;16.28;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:25:00;101937.78;;;16.19;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:30:00;101946.15;;;16.13;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:35:00;101956.53;;;16.05;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:40:00;101969.11;;;15.96;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:45:00;101977.03;;;15.89;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:50:00;101978.68999999999;;;15.82;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T22:55:01;101990.08;;;15.78;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:00:00;101987.01999999999;;;15.73;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:05:01;101994.7;;;15.68;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:10:00;102006.14;;;15.63;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:15:00;102010.14;;;15.54;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:20:00;102012.23;;;15.48;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:25:00;102015.22;;;15.38;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:30:00;102021.69;;;15.32;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:35:00;102024.59;;;15.28;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:40:01;102028.54999999999;;;15.25;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:45:00;102031.76;;;15.20;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:50:00;102035.75;;;15.17;100.0
22775;BME280;11554;51.106;3.684;2023-06-22T23:55:00;102034.6;;;15.05;100.0
