sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7753;SDS011;3921;42.266;23.122;2023-01-19T00:00:14;30.37;;;5.67;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:02:52;31.80;;;6.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:05:34;37.30;;;5.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:08:05;31.97;;;5.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:10:40;29.20;;;6.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:13:08;26.03;;;5.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:15:37;32.93;;;6.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:18:04;26.57;;;5.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:20:31;24.73;;;5.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:22:59;28.20;;;5.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:25:27;37.63;;;5.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:27:54;32.63;;;5.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:30:22;32.60;;;5.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:32:51;27.27;;;5.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:35:18;31.33;;;6.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:37:45;34.47;;;6.13;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:40:13;21.80;;;5.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:42:41;30.27;;;5.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:45:11;24.53;;;5.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:47:40;36.70;;;6.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T00:50:12;32.00;;;6.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:00:52;30.03;;;6.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:08:35;26.40;;;5.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:11:14;32.97;;;5.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:13:58;31.30;;;5.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:16:27;33.30;;;5.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:19:05;28.47;;;5.40;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:21:32;27.33;;;5.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:24:01;21.77;;;5.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:26:28;32.77;;;5.40;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:28:59;19.10;;;3.93;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:31:26;34.77;;;5.13;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:33:53;29.30;;;5.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:36:20;25.37;;;5.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:38:48;22.37;;;5.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:41:18;25.33;;;4.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:43:46;27.43;;;5.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:46:15;26.27;;;4.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:48:45;30.60;;;6.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:51:18;24.33;;;5.40;;
7753;SDS011;3921;42.266;23.122;2023-01-19T01:53:53;31.70;;;4.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:10:48;24.77;;;4.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:18:45;23.30;;;4.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:21:13;23.53;;;4.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:26:34;21.43;;;4.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:29:06;23.30;;;4.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:31:53;28.87;;;6.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:34:23;25.50;;;5.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:36:55;23.57;;;4.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:39:28;29.47;;;4.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:42:26;24.23;;;4.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:44:56;26.80;;;4.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:47:24;24.00;;;5.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:49:54;24.70;;;4.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:52:22;23.77;;;4.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:54:53;26.13;;;4.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T02:57:48;25.83;;;4.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:00:27;29.77;;;4.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:03:10;21.43;;;5.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:05:52;28.70;;;4.27;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:08:31;22.53;;;5.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:11:07;21.53;;;4.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:13:41;27.17;;;4.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:16:13;22.90;;;5.67;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:18:46;23.27;;;4.40;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:21:22;26.97;;;5.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:23:53;25.50;;;4.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:26:30;23.27;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:29:04;21.47;;;3.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:31:34;22.77;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:34:04;21.47;;;4.37;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:36:36;32.27;;;5.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:39:07;21.23;;;5.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:41:37;28.73;;;4.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:44:08;26.53;;;4.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:46:37;22.23;;;4.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:49:06;25.10;;;4.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:51:34;24.50;;;4.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:54:03;23.50;;;4.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:56:30;26.63;;;4.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T03:58:58;24.10;;;4.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:01:26;21.97;;;4.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:03:53;20.57;;;5.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:06:21;18.33;;;5.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:08:48;34.57;;;6.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:11:16;32.23;;;5.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:13:43;25.77;;;5.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:16:10;27.33;;;4.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:18:39;33.50;;;6.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:21:07;21.63;;;5.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:23:35;27.27;;;5.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:26:03;29.73;;;5.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:28:32;28.23;;;5.13;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:31:01;30.03;;;5.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:33:32;25.87;;;4.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:36:01;26.60;;;4.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:38:28;23.57;;;4.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:40:55;20.47;;;4.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:43:22;26.30;;;6.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:45:49;27.20;;;5.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:48:18;33.20;;;5.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:50:45;30.37;;;5.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:53:17;24.20;;;4.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:55:44;21.90;;;5.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T04:58:19;31.10;;;5.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:00:47;25.37;;;5.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:03:16;28.77;;;5.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:05:44;31.00;;;4.93;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:08:14;31.63;;;5.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:11:00;37.60;;;5.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:13:30;36.57;;;5.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:15:57;28.77;;;5.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:18:25;27.47;;;5.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:21:00;23.20;;;5.40;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:23:27;28.70;;;5.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:25:57;31.73;;;7.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T05:28:26;26.43;;;6.93;;
7753;SDS011;3921;42.266;23.122;2023-01-19T06:12:47;33.50;;;6.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T06:15:16;41.70;;;7.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T06:20:20;39.33;;;7.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T06:23:44;50.17;;;8.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T06:26:21;38.77;;;8.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:09:28;44.47;;;7.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:12:18;41.40;;;10.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:20:47;43.07;;;7.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:33:37;36.47;;;7.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:36:10;39.40;;;7.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:38:43;39.70;;;7.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:41:13;35.00;;;7.13;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:43:41;41.40;;;7.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:46:18;24.53;;;5.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:49:01;34.93;;;7.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:51:30;33.60;;;6.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:53:57;31.20;;;7.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:56:28;32.50;;;7.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T07:58:57;34.37;;;7.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:01:27;32.27;;;7.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:10:31;36.43;;;6.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:16:08;35.23;;;6.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:18:58;37.47;;;6.37;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:22:01;26.13;;;7.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:24:45;31.30;;;6.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:27:13;33.00;;;6.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:32:48;31.47;;;6.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:51:51;30.87;;;6.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:54:37;27.50;;;6.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T08:57:21;29.53;;;5.67;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:00:09;27.83;;;5.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:02:40;21.37;;;6.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:23:10;28.90;;;5.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:26:20;25.83;;;6.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:28:49;32.97;;;6.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:31:24;18.93;;;6.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:33:52;34.00;;;6.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:36:21;29.87;;;6.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:38:56;33.70;;;6.67;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:41:28;30.97;;;6.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:43:59;25.83;;;5.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:46:32;27.63;;;7.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:49:03;28.83;;;6.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:51:42;29.10;;;7.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:54:17;29.80;;;6.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:56:48;20.37;;;6.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T09:59:18;26.50;;;5.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:04:51;19.37;;;5.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:07:47;26.97;;;6.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:10:29;26.57;;;5.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:15:46;30.90;;;6.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:18:25;25.40;;;5.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:21:00;28.97;;;6.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:23:34;25.33;;;6.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:26:09;33.13;;;6.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:28:39;26.77;;;6.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:31:07;29.40;;;5.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:33:36;25.00;;;5.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:36:05;23.27;;;5.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:38:41;24.57;;;4.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:41:12;23.53;;;4.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:43:44;24.37;;;5.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:46:19;26.33;;;5.67;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:48:50;23.90;;;4.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:51:19;26.00;;;5.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:53:55;28.73;;;5.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:56:26;20.17;;;5.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T10:58:58;27.87;;;6.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:01:27;28.13;;;6.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:03:55;22.83;;;6.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:06:30;20.83;;;5.40;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:11:49;27.40;;;5.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:14:18;24.13;;;5.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:16:50;19.63;;;4.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:19:26;18.23;;;4.37;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:22:14;21.37;;;5.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:24:46;20.20;;;3.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:27:18;17.17;;;4.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:29:47;19.10;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:32:26;21.50;;;4.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:35:39;16.80;;;4.27;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:38:15;25.10;;;3.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:40:50;18.97;;;4.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:43:22;18.03;;;4.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:45:53;22.17;;;4.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:48:22;16.73;;;4.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:50:54;15.03;;;3.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:53:26;16.57;;;3.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:56:04;16.17;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T11:58:57;19.80;;;3.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:01:26;14.00;;;4.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:03:57;13.80;;;3.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:06:30;18.07;;;3.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:09:00;16.37;;;3.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:11:31;20.20;;;5.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:14:03;12.03;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:16:34;12.83;;;3.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:19:05;14.90;;;4.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:21:38;11.53;;;3.13;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:24:08;11.43;;;4.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:26:42;14.37;;;4.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:29:17;13.33;;;4.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:31:58;13.83;;;4.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:34:43;15.43;;;4.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:37:28;9.67;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:40:02;10.37;;;3.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:42:43;13.50;;;3.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:45:15;12.30;;;3.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:47:50;17.37;;;3.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:50:18;10.43;;;2.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:52:50;11.73;;;3.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:55:21;14.80;;;3.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T12:57:58;8.67;;;3.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:00:33;14.30;;;3.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:03:03;11.43;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:06:11;15.33;;;4.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:08:54;12.63;;;2.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:11:23;14.63;;;3.27;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:17:02;9.97;;;3.27;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:19:55;11.80;;;3.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:25:43;11.17;;;2.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:28:15;10.53;;;4.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:30:50;9.47;;;3.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:33:23;11.90;;;3.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:35:54;10.07;;;3.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:38:23;10.53;;;3.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:40:52;8.37;;;2.93;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:43:27;11.37;;;3.37;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:45:59;14.87;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:48:29;11.63;;;2.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:50:59;9.63;;;2.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:53:28;11.90;;;3.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T13:58:42;11.23;;;3.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:01:18;11.00;;;2.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:03:51;8.47;;;2.57;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:06:30;12.57;;;2.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:09:06;8.40;;;2.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:11:35;24.90;;;6.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:14:02;11.23;;;3.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:16:31;11.87;;;3.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:19:00;14.63;;;3.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:21:37;12.00;;;4.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:24:13;11.57;;;3.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:26:46;12.67;;;2.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:29:25;9.17;;;3.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:32:04;12.20;;;3.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:34:38;10.67;;;3.27;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:37:14;9.00;;;2.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:39:47;10.80;;;2.93;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:42:17;14.47;;;3.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:44:49;11.97;;;3.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:47:24;12.87;;;3.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:49:57;9.47;;;2.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:52:29;13.13;;;3.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:55:00;13.30;;;4.13;;
7753;SDS011;3921;42.266;23.122;2023-01-19T14:57:32;10.73;;;3.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:00:04;10.63;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:02:39;9.03;;;3.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:05:09;9.20;;;3.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:07:36;9.80;;;3.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:10:06;9.83;;;4.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:12:40;9.97;;;3.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:15:11;11.33;;;3.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:17:40;7.37;;;3.67;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:20:15;9.60;;;3.13;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:22:44;8.53;;;3.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:25:16;7.20;;;2.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:27:46;7.17;;;3.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:30:15;12.30;;;3.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:32:46;10.30;;;3.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:35:16;8.80;;;4.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:40:31;13.90;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:43:22;10.13;;;3.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T15:45:51;11.70;;;3.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T16:40:34;14.50;;;6.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T16:46:43;20.93;;;7.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:12:57;9.60;;;4.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:21:43;11.63;;;4.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:24:16;12.73;;;4.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:26:50;9.10;;;4.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:29:18;11.60;;;4.67;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:31:51;11.27;;;4.40;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:34:19;13.60;;;6.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:37:07;12.80;;;6.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:39:38;14.47;;;7.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:42:19;15.07;;;8.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:44:50;13.83;;;6.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:47:41;13.47;;;6.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:50:23;8.63;;;5.37;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:55:51;8.67;;;4.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T17:58:18;9.33;;;4.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:00:48;8.40;;;4.27;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:03:30;8.20;;;4.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:05:58;8.10;;;4.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:08:26;7.70;;;3.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:10:57;15.07;;;4.53;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:13:27;8.73;;;4.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:16:03;9.50;;;5.17;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:18:32;8.03;;;4.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:21:05;17.00;;;7.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:23:35;11.07;;;7.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:26:14;11.90;;;6.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:28:43;11.13;;;6.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:31:12;13.87;;;6.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:33:42;16.53;;;8.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:36:13;18.97;;;8.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:38:45;20.33;;;8.37;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:41:15;16.67;;;8.37;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:43:56;14.87;;;8.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:46:26;17.27;;;8.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:48:54;12.53;;;7.23;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:51:31;11.37;;;5.60;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:53:59;7.70;;;4.80;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:56:31;9.60;;;5.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T18:59:00;13.10;;;6.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:01:27;13.87;;;6.10;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:03:56;12.63;;;7.37;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:06:24;11.73;;;7.03;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:08:55;17.77;;;8.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:11:33;13.43;;;6.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:14:04;15.90;;;7.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:16:32;15.30;;;8.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:19:00;14.63;;;7.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:21:29;15.50;;;8.63;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:23:56;14.77;;;9.47;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:26:24;14.80;;;8.70;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:28:54;9.20;;;5.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:31:22;9.83;;;5.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:34:07;11.83;;;5.97;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:36:36;10.87;;;6.27;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:39:04;9.60;;;5.77;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:41:32;9.17;;;5.43;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:44:03;9.33;;;5.07;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:46:30;9.00;;;4.30;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:49:01;6.90;;;3.50;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:51:29;9.27;;;4.40;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:53:57;10.07;;;4.87;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:56:26;11.93;;;5.93;;
7753;SDS011;3921;42.266;23.122;2023-01-19T19:58:55;13.47;;;6.20;;
7753;SDS011;3921;42.266;23.122;2023-01-19T20:01:25;11.00;;;4.90;;
7753;SDS011;3921;42.266;23.122;2023-01-19T20:03:54;5.77;;;3.83;;
7753;SDS011;3921;42.266;23.122;2023-01-19T20:06:24;5.60;;;3.33;;
7753;SDS011;3921;42.266;23.122;2023-01-19T20:08:53;5.07;;;2.67;;
7753;SDS011;3921;42.266;23.122;2023-01-19T20:11:22;5.77;;;3.00;;
7753;SDS011;3921;42.266;23.122;2023-01-19T20:13:52;7.90;;;3.73;;
7753;SDS011;3921;42.266;23.122;2023-01-19T20:16:21;5.77;;;3.90;;