sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52590;SDS011;38483;42.620;25.394;2022-12-08T00:01:41;42.83;;;21.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:04:08;46.03;;;24.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:06:36;45.67;;;23.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:09:26;40.57;;;22.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:14:39;40.37;;;22.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:17:09;47.40;;;22.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:19:37;46.43;;;23.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:22:05;43.83;;;22.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:24:34;41.17;;;21.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:27:09;48.93;;;22.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:29:38;45.90;;;24.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:32:05;50.43;;;23.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:34:32;36.03;;;20.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:36:59;41.43;;;21.80;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:39:26;44.50;;;23.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:41:53;41.03;;;21.83;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:44:42;39.60;;;21.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:47:11;40.23;;;21.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:49:39;38.20;;;19.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:52:06;35.23;;;19.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:54:33;41.43;;;20.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:57:00;37.13;;;20.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T00:59:27;37.07;;;20.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:01:54;35.33;;;18.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:04:20;30.67;;;18.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:06:48;30.90;;;17.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:09:15;34.17;;;17.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:11:44;33.17;;;19.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:14:11;32.60;;;18.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:16:38;29.87;;;16.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:19:08;27.77;;;15.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:21:37;28.77;;;17.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:24:04;27.67;;;15.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:26:31;27.60;;;16.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:28:58;29.30;;;16.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:31:25;29.00;;;17.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:33:52;32.53;;;16.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:36:21;31.77;;;16.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:38:49;33.67;;;17.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:41:18;31.80;;;17.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:46:24;30.20;;;17.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:48:53;32.67;;;15.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:51:34;31.63;;;16.83;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:54:07;29.43;;;15.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:56:36;32.43;;;17.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T01:59:09;28.53;;;16.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:01:38;31.77;;;16.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:04:05;35.40;;;18.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:06:33;28.37;;;15.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:09:05;33.33;;;16.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:11:32;27.40;;;14.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:14:03;27.90;;;14.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:22:14;25.53;;;13.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:24:47;27.80;;;14.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:27:42;29.47;;;13.80;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:35:43;26.07;;;12.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:44:36;28.37;;;14.33;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:47:13;31.37;;;14.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:49:43;26.60;;;15.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T02:54:41;24.93;;;13.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:03:09;24.17;;;12.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:09:01;27.43;;;14.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:12:04;27.73;;;14.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:14:32;29.73;;;15.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:17:00;31.47;;;14.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:19:30;31.37;;;15.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:22:01;31.33;;;14.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:24:34;31.80;;;15.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:27:05;29.70;;;15.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:29:35;31.30;;;16.80;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:32:13;29.77;;;16.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:34:45;30.50;;;15.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:37:13;35.23;;;17.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:39:40;33.47;;;17.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:42:08;29.20;;;15.80;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:44:34;34.63;;;16.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:47:01;29.80;;;16.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:49:28;36.57;;;17.33;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:51:55;40.33;;;19.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:54:32;32.67;;;17.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:56:58;30.20;;;17.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T03:59:25;32.50;;;17.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:01:52;27.70;;;15.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:04:19;30.50;;;15.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:06:46;28.27;;;16.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:09:13;26.03;;;13.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:11:40;27.80;;;15.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:14:07;28.73;;;15.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:16:34;35.20;;;15.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:19:01;30.17;;;13.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:21:28;30.00;;;15.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:23:55;27.10;;;15.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:26:26;34.23;;;16.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:28:53;37.43;;;17.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:31:20;30.13;;;16.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:33:47;29.23;;;14.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:36:14;29.53;;;16.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:38:41;30.77;;;15.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:41:08;36.67;;;17.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:43:35;30.27;;;15.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:46:06;29.33;;;15.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:48:37;31.80;;;15.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:51:06;31.23;;;16.23;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:53:33;30.20;;;16.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:56:00;29.83;;;15.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T04:58:27;41.50;;;16.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:00:53;35.97;;;16.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:03:20;37.37;;;17.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:05:54;35.43;;;17.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:08:21;34.17;;;17.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:10:48;36.83;;;18.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:13:15;43.83;;;20.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:15:42;42.87;;;19.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:18:09;36.10;;;19.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:20:36;37.93;;;20.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:23:03;40.13;;;20.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:25:30;43.37;;;21.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:27:57;43.33;;;20.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:30:44;40.07;;;21.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:33:11;41.70;;;19.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:35:38;42.30;;;20.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:38:05;37.23;;;19.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:40:32;42.17;;;23.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:42:59;37.80;;;20.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:45:26;50.47;;;21.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:47:53;38.50;;;21.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:50:20;35.90;;;20.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:52:47;36.67;;;20.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:55:14;41.73;;;20.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T05:57:41;34.37;;;20.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:00:08;42.00;;;20.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:02:39;41.30;;;19.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:05:06;35.87;;;19.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:07:33;38.13;;;18.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:10:00;37.77;;;16.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:12:28;32.60;;;17.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:14:55;41.40;;;19.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:17:22;36.93;;;18.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:19:49;35.07;;;17.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:22:16;31.93;;;17.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:24:43;32.00;;;17.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:27:10;32.40;;;15.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:29:37;32.20;;;16.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:32:03;31.10;;;15.83;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:34:31;30.00;;;15.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:36:57;29.30;;;15.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:39:24;27.40;;;14.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:41:51;39.77;;;19.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:44:36;33.73;;;16.83;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:47:04;33.77;;;17.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:49:31;39.00;;;17.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:51:58;38.30;;;18.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:54:25;36.03;;;17.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:56:52;38.27;;;16.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T06:59:19;31.70;;;16.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:01:45;33.07;;;16.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:04:12;33.33;;;18.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:06:39;35.83;;;18.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:09:06;34.57;;;18.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:11:33;43.63;;;18.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:14:00;30.50;;;15.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:16:27;39.13;;;20.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:18:54;36.73;;;19.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:21:21;35.73;;;19.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:23:48;43.93;;;20.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:26:23;31.57;;;19.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:28:50;36.10;;;19.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:31:19;32.83;;;18.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:33:48;34.97;;;17.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:36:15;37.30;;;19.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:38:43;37.80;;;17.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:41:11;33.07;;;17.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:43:39;34.60;;;20.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:46:09;37.00;;;19.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:48:38;36.80;;;20.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:51:05;44.80;;;22.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:53:32;42.87;;;21.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:55:59;40.07;;;18.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T07:58:26;37.70;;;20.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:00:53;37.77;;;20.83;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:03:20;35.13;;;20.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:05:47;38.03;;;19.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:08:15;40.27;;;18.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:10:43;38.80;;;19.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:13:12;42.97;;;20.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:15:39;43.87;;;21.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:18:06;46.00;;;22.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:20:33;39.50;;;22.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:23:00;49.23;;;22.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:25:27;41.03;;;20.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:27:54;40.70;;;21.33;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:30:21;47.87;;;22.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:32:48;42.67;;;22.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:35:16;44.17;;;23.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:37:42;43.83;;;23.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:40:15;48.73;;;23.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:42:43;39.33;;;23.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:45:10;43.97;;;22.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:47:37;39.50;;;21.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:50:04;37.73;;;20.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:52:32;46.97;;;19.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:54:58;36.23;;;18.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:57:25;32.30;;;16.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T08:59:53;37.83;;;17.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:02:20;35.17;;;16.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:04:51;29.50;;;14.37;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:07:18;30.00;;;14.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:09:45;33.73;;;15.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:12:12;30.93;;;14.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:14:39;29.03;;;15.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:17:06;33.10;;;14.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:19:33;36.50;;;17.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:22:00;34.73;;;16.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:24:27;33.43;;;17.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:26:54;32.53;;;16.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:29:21;32.30;;;14.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:31:48;38.50;;;16.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:34:15;31.50;;;15.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:36:42;28.03;;;14.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:39:09;29.10;;;15.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:41:37;33.37;;;15.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:44:35;31.53;;;14.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:47:10;26.80;;;14.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:49:43;29.57;;;12.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:52:20;22.27;;;11.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:54:52;25.07;;;13.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:57:24;23.87;;;12.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T09:59:52;29.03;;;14.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:02:24;24.23;;;10.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:04:55;27.07;;;11.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:18:14;29.17;;;13.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:20:46;21.13;;;13.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:26:17;26.60;;;15.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:28:45;26.87;;;13.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:33:48;27.10;;;15.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:36:20;27.90;;;15.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:38:47;26.13;;;14.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:41:14;33.30;;;14.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:43:47;25.23;;;13.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:46:19;30.07;;;14.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:48:54;32.40;;;14.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:51:42;28.87;;;13.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:54:29;17.77;;;9.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:56:59;22.40;;;10.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T10:59:31;27.73;;;12.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:01:59;23.10;;;10.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:04:33;23.17;;;12.23;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:07:04;21.87;;;12.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:12:16;26.23;;;12.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:22:34;34.63;;;16.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:27:34;26.17;;;14.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:30:22;26.10;;;15.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:33:34;25.33;;;13.33;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:36:04;31.83;;;13.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:38:38;28.50;;;13.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:43:52;25.47;;;12.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:46:31;21.40;;;12.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:49:09;34.83;;;15.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:56:37;28.57;;;16.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T11:59:12;29.20;;;14.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:01:54;26.90;;;14.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:04:26;45.23;;;15.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:20:22;29.67;;;14.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:23:15;42.77;;;16.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:26:05;41.50;;;19.33;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:28:42;26.77;;;12.80;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:31:15;21.50;;;11.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:33:47;21.00;;;10.80;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:36:16;23.97;;;12.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:38:50;23.40;;;12.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:41:46;30.13;;;14.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:54:43;25.80;;;12.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T12:57:37;26.97;;;13.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:00:19;25.03;;;13.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:02:48;32.43;;;14.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:15:33;23.40;;;13.33;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:18:02;29.60;;;14.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:20:30;30.97;;;14.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:23:23;26.13;;;13.93;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:31:36;30.43;;;15.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:34:17;30.57;;;15.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:39:19;40.47;;;19.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:41:55;34.30;;;19.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:44:45;48.30;;;21.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:48:05;45.70;;;22.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:51:18;39.13;;;20.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:54:30;42.90;;;21.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:57:28;36.83;;;21.53;;
52590;SDS011;38483;42.620;25.394;2022-12-08T13:59:59;32.30;;;16.67;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:02:40;26.97;;;14.33;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:05:18;34.13;;;15.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:08:08;28.07;;;13.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:11:05;22.40;;;12.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:13:32;29.27;;;15.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:16:00;24.47;;;14.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:18:29;32.37;;;15.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:20:58;28.57;;;16.33;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:23:46;28.80;;;15.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:26:13;27.57;;;15.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:28:40;31.67;;;17.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:31:10;32.57;;;18.20;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:33:40;31.20;;;16.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:36:08;32.53;;;15.83;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:38:36;29.63;;;15.30;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:41:04;29.03;;;14.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:43:33;28.73;;;15.63;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:46:02;29.97;;;14.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T14:48:44;25.03;;;13.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:01:28;29.40;;;14.00;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:04:00;30.57;;;16.47;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:06:32;30.00;;;14.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:09:12;27.30;;;13.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:12:02;29.80;;;14.03;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:14:59;30.67;;;15.60;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:25:55;30.77;;;15.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:28:23;36.37;;;19.77;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:30:56;38.97;;;22.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:33:24;32.83;;;19.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:35:51;36.03;;;20.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:38:20;40.30;;;21.43;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:40:52;33.13;;;18.23;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:43:20;37.10;;;20.70;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:45:48;41.23;;;21.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:48:28;39.63;;;19.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:50:56;31.90;;;17.97;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:53:24;39.10;;;19.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:55:51;35.33;;;19.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T15:58:38;42.10;;;22.40;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:01:22;41.80;;;22.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:03:49;39.33;;;18.73;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:06:37;35.90;;;18.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:09:31;34.60;;;19.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:12:04;36.17;;;19.13;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:14:50;37.60;;;20.80;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:17:38;39.43;;;21.27;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:20:07;39.47;;;22.07;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:22:43;44.93;;;22.90;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:25:30;38.30;;;22.83;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:28:18;42.33;;;24.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:31:08;47.97;;;24.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:33:42;40.83;;;24.57;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:36:08;46.03;;;26.87;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:38:36;36.63;;;21.50;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:41:03;37.83;;;20.10;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:43:49;35.33;;;18.17;;
52590;SDS011;38483;42.620;25.394;2022-12-08T16:46:17;30.17;;;18.60;;