sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13369;DHT22;6753;52.520;13.450;2024-03-07T00:00:06;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:00:24;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:00:35;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:00:46;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:00:58;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:01:10;20.70;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:01:21;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:01:32;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:01:42;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:01:53;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:02:06;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:02:17;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:02:28;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:02:39;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:02:53;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:03:07;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:03:18;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:03:28;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:03:39;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:03:50;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:04:00;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:04:12;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:04:23;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:04:35;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:04:46;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:04:57;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:05:08;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:05:20;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:05:31;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:05:42;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:05:52;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:06:04;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:06:15;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:06:26;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:06:36;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:06:47;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:06:59;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:07:10;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:07:20;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:07:31;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:07:42;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:07:53;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:08:05;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:08:16;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:08:27;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:08:37;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:08:48;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:08:59;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:09:09;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:09:21;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:09:34;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:09:45;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:09:56;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:10:10;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:10:22;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:10:33;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:10:46;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:10:58;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:11:08;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:11:19;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:11:30;20.80;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:11:41;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:11:51;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:12:04;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:12:17;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:12:28;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:12:40;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:12:51;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:13:01;20.60;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:13:13;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:13:24;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:13:35;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:13:46;20.60;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:13:56;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:14:07;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:14:19;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:14:31;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:14:42;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:14:53;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:15:04;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:15:15;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:15:26;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:15:40;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:15:52;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:16:03;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:16:14;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:16:26;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:16:37;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:16:47;20.70;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:16:59;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:17:09;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:17:20;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:17:31;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:17:42;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:17:53;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:18:04;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:18:16;20.60;51.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:18:27;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:18:38;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:18:49;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:19:00;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:19:11;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:19:22;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:19:36;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:19:46;20.60;51.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:19:58;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:20:10;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:20:24;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:20:36;20.60;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:20:47;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:20:57;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:21:08;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:21:19;20.50;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:21:29;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:21:41;20.60;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:21:52;20.50;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:22:03;20.50;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:22:14;20.50;51.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:22:25;20.60;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:22:40;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:22:51;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:23:02;20.50;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:23:13;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:23:24;20.50;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:23:34;20.50;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:23:46;20.50;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:23:57;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:24:08;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:24:18;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:24:29;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:24:40;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:24:50;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:25:05;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:25:16;20.50;51.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:25:29;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:25:41;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:25:53;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:26:04;20.50;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:26:15;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:26:25;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:26:36;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:26:47;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:27:04;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:27:16;20.50;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:27:27;20.50;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T00:27:38;20.50;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:27:49;20.50;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:28:04;20.50;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:28:15;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:28:27;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:28:42;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:28:53;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:29:04;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:29:17;20.50;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:29:28;19.40;50.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:29:40;20.50;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:29:51;20.50;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:30:04;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:30:15;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:30:28;20.50;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:30:39;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:30:50;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:31:01;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:31:12;20.50;51.90
13369;DHT22;6753;52.520;13.450;2024-03-07T00:31:24;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:31:34;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:31:45;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:31:56;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:32:09;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:32:20;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:32:31;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:32:46;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:32:57;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:33:08;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:33:20;20.70;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:33:32;20.70;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:33:43;20.70;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:33:54;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:34:04;20.70;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:34:15;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:34:27;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:34:38;20.70;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:34:50;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:35:01;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:35:13;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:35:24;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:35:35;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:35:46;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:35:56;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:36:07;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:36:18;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:36:29;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:36:40;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:36:51;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:37:02;20.70;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:37:13;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:37:24;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:37:35;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:37:46;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:37:57;20.60;52.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:38:08;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:38:19;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:38:31;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:38:42;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:38:54;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:39:05;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:39:18;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:39:30;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:39:41;20.70;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:39:52;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:40:03;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:40:14;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:40:25;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:40:37;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:40:47;20.60;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:40:58;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:41:09;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:41:20;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:41:34;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:41:44;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:41:55;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:42:08;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:42:18;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:42:29;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:42:41;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:42:52;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:43:03;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:43:14;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:43:25;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:43:36;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:43:47;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:43:58;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:44:08;20.50;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:44:20;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:44:30;20.60;52.80
13369;DHT22;6753;52.520;13.450;2024-03-07T00:44:42;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:44:53;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:45:05;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:45:15;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:45:26;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:45:37;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:45:48;20.50;52.10
13369;DHT22;6753;52.520;13.450;2024-03-07T00:46:00;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:46:13;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:46:25;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:46:36;20.60;52.20
13369;DHT22;6753;52.520;13.450;2024-03-07T00:46:47;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:46:58;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:47:08;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:47:19;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:47:30;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:47:42;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:47:53;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:48:05;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:48:16;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:48:27;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:48:40;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:48:51;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:49:01;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:49:12;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:49:23;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:49:34;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:49:45;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:49:56;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:50:07;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:50:19;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:50:30;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:50:41;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:50:53;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:51:04;20.60;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T00:51:15;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:51:25;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:51:36;20.60;53.00
13369;DHT22;6753;52.520;13.450;2024-03-07T00:51:47;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:51:58;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:52:10;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:52:20;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:52:31;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:52:42;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:52:53;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:53:04;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:53:15;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:53:26;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:53:37;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:53:47;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:53:59;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:54:09;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:54:23;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:54:34;20.60;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:54:45;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:54:56;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:55:07;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:55:19;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:55:29;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:55:40;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:55:51;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:56:03;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:56:15;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:56:26;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:56:37;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:56:47;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:56:59;20.50;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:57:11;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:57:22;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:57:33;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:57:43;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:57:55;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:58:07;20.50;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:58:18;20.50;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:58:28;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:58:39;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:58:50;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:59:01;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T00:59:11;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:59:22;20.50;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T00:59:33;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:59:44;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T00:59:55;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:00:07;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:00:24;20.60;52.50
13369;DHT22;6753;52.520;13.450;2024-03-07T01:00:35;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:00:45;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:00:56;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:01:07;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:01:18;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:01:29;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:01:40;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:01:52;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:02:02;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:02:14;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:02:25;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:02:36;20.60;53.20
13369;DHT22;6753;52.520;13.450;2024-03-07T01:02:46;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:02:57;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:03:08;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:03:21;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:03:32;20.60;52.80
13369;DHT22;6753;52.520;13.450;2024-03-07T01:03:43;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:03:54;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:04:05;20.40;52.40
13369;DHT22;6753;52.520;13.450;2024-03-07T01:04:16;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:04:28;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:04:41;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:04:53;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:05:06;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:05:20;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:05:32;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:05:43;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:05:54;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:06:05;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:06:15;20.60;52.60
13369;DHT22;6753;52.520;13.450;2024-03-07T01:06:26;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:06:37;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:06:48;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:06:59;20.60;53.00
13369;DHT22;6753;52.520;13.450;2024-03-07T01:07:10;20.60;53.00
13369;DHT22;6753;52.520;13.450;2024-03-07T01:07:22;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:07:34;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:07:45;20.60;53.00
13369;DHT22;6753;52.520;13.450;2024-03-07T01:07:56;20.60;53.00
13369;DHT22;6753;52.520;13.450;2024-03-07T01:08:07;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:08:18;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:08:28;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:08:42;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:08:53;20.70;53.00
13369;DHT22;6753;52.520;13.450;2024-03-07T01:09:04;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:09:15;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:09:27;20.60;53.00
13369;DHT22;6753;52.520;13.450;2024-03-07T01:09:39;20.60;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:09:50;20.60;52.80
13369;DHT22;6753;52.520;13.450;2024-03-07T01:10:01;20.60;52.80
13369;DHT22;6753;52.520;13.450;2024-03-07T01:10:13;20.70;52.90
13369;DHT22;6753;52.520;13.450;2024-03-07T01:10:24;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:10:35;20.30;52.30
13369;DHT22;6753;52.520;13.450;2024-03-07T01:10:45;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:10:58;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:11:09;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:11:20;20.60;52.70
13369;DHT22;6753;52.520;13.450;2024-03-07T01:11:31;20.60;52.80