sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21306;DHT22;10812;51.838;5.838;2022-09-13T00:00:48;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:03:16;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:05:46;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:08:15;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:18:38;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:21:09;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:23:37;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:37:41;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:40:09;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:42:37;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:45:14;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:47:46;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:50:19;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:52:54;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:55:26;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T00:58:01;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:00:31;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:03:01;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:05:33;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:08:05;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:10:38;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:13:10;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:15:41;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:18:10;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:20:50;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:23:39;18.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:26:44;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:32:21;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:35:03;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:37:46;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:40:27;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:43:10;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:45:49;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:48:26;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:51:01;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:53:34;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:56:09;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T01:58:41;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:01:14;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:03:51;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:06:23;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:08:55;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:11:25;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:13:56;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:16:30;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:19:06;18.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:21:37;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:24:08;18.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:26:38;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:29:09;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:31:48;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:34:22;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:36:52;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:39:24;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:41:55;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:44:30;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:47:07;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:49:47;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:52:22;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:55:04;18.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T02:57:37;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:08:21;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:10:56;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:25:02;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:27:36;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:30:07;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:32:41;18.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:35:17;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:37:55;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:40:34;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:43:07;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:45:41;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:48:11;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:50:39;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:53:10;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:55:41;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T03:58:11;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:00:39;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:03:07;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:05:36;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:08:06;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:10:35;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:13:04;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:15:33;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:32:46;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:35:14;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:37:43;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:40:11;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:42:40;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:45:09;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:47:37;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:50:07;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:52:35;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:55:04;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T04:57:32;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:00:01;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:02:29;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:04:57;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:07:26;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:09:54;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:12:22;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:14:50;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:17:21;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:19:49;17.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:22:17;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:24:46;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:27:14;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:29:42;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:32:10;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:38:10;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:40:39;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:55:05;18.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T05:57:35;18.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:00:04;18.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:02:32;18.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:05:00;18.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:07:28;19.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:09:56;20.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:12:24;20.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:14:53;21.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:17:21;21.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:19:49;21.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:22:17;21.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:24:45;21.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:27:13;21.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:29:41;22.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:32:11;22.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:34:39;22.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:37:07;22.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:39:35;22.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:42:03;22.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:44:32;21.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:47:00;21.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:49:29;21.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:51:58;20.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:54:26;20.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:56:54;20.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T06:59:22;21.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:01:50;21.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:04:18;21.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:06:48;22.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:09:18;23.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:11:48;24.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:14:18;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:16:47;25.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:19:17;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:21:45;24.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:24:17;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:26:46;25.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:29:16;25.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:31:46;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:34:16;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:36:45;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:39:15;26.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:41:49;26.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:44:17;25.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:46:45;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:49:17;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:51:45;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:54:18;26.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:56:47;26.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T07:59:17;26.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:01:47;26.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:04:17;25.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:06:46;25.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:09:14;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:11:45;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:14:15;25.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:16:43;25.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:19:13;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:21:42;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:24:14;25.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:26:44;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:29:12;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:31:41;25.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:34:09;26.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:36:40;26.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:39:09;27.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:41:58;27.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:44:29;27.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:47:04;28.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:49:42;27.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:52:23;27.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:54:55;26.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T08:57:31;26.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:00:04;27.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:02:50;27.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:05:22;26.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:07:55;26.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:10:26;25.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:13:00;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:15:32;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:18:03;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:20:36;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:23:12;24.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:25:47;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:28:18;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:30:57;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:33:40;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:36:21;25.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:38:53;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:41:26;24.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:44:00;24.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:46:32;24.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:49:06;24.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:52:01;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:54:33;25.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:57:01;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T09:59:32;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:02:17;25.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:04:54;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:07:26;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:09:58;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:12:33;24.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:15:12;24.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:17:45;24.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:20:26;24.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:23:17;24.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:26:01;24.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:28:31;24.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:31:04;25.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:33:36;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:36:07;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:38:50;25.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:41:21;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:43:56;26.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:46:29;26.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:48:59;26.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:51:33;26.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:54:16;26.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:56:46;26.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T10:59:21;25.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:02:19;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:05:15;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:10:59;24.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:13:38;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:16:22;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:19:09;24.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:21:47;24.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:24:52;24.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:27:29;24.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:30:07;24.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:32:48;24.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:35:41;24.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:38:27;24.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:41:07;24.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:43:51;24.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:46:28;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:52:05;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:54:52;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:57:26;23.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T11:59:58;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:02:31;23.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:05:07;23.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:07:52;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:10:25;24.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:12:56;24.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:15:34;24.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:18:08;24.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:20:41;24.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:23:15;24.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:25:49;24.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:28:22;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:30:56;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:33:24;25.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:39:00;26.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:41:44;26.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:47:38;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:50:24;25.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:56:31;25.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T12:59:20;25.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:01:50;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:04:21;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:06:53;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:09:29;25.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:12:01;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:14:45;25.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:17:39;25.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:20:39;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:23:20;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:26:01;25.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:31:43;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:37:28;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:40:23;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:43:15;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:45:57;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:48:37;25.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:51:26;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:53:58;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:56:34;25.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T13:59:19;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:01:51;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:04:52;25.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:07:45;25.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:10:21;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:13:13;25.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:15:49;25.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:18:44;25.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:21:25;24.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:24:17;24.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:26:48;24.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:29:18;24.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:31:48;24.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:34:21;24.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:36:55;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:39:25;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:41:58;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:44:27;24.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:47:04;24.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:49:37;24.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:52:14;24.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:54:45;24.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:57:22;24.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T14:59:53;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:02:25;24.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:04:56;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:07:29;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:10:07;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:12:36;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:15:33;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:18:03;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:20:44;24.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:23:16;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:25:51;23.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:28:22;23.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:30:51;23.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:33:25;23.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:36:12;23.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:39:02;23.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:41:32;23.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:44:01;23.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:46:31;23.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:49:02;23.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:51:31;23.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:54:09;23.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:56:41;23.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T15:59:12;23.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:01:40;23.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:04:08;23.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:06:37;23.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:09:15;23.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:11:43;23.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:14:11;22.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:16:39;22.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:19:12;22.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:21:41;22.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:24:11;22.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:26:39;22.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:29:08;22.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:31:38;22.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:34:06;22.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:36:35;22.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:39:03;22.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:41:33;22.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:44:01;22.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:46:31;22.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:48:59;22.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:51:27;22.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:53:55;21.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:56:25;21.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T16:58:55;21.80;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:01:25;21.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:03:55;21.70;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:06:24;21.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:08:54;21.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:11:25;21.60;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:13:55;21.50;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:16:25;21.40;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:18:58;21.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:21:27;21.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:23:56;21.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:26:24;21.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:28:52;21.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:31:24;21.30;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:33:52;21.20;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:36:20;21.10;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:38:48;21.00;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:41:21;20.90;99.90
21306;DHT22;10812;51.838;5.838;2022-09-13T17:43:49;20.80;99.90