sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53881;SDS011;39794;55.782;37.452;2022-09-27T00:01:27;58.33;;;7.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:03:58;45.13;;;6.80;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:06:28;41.42;;;7.13;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:08:57;43.42;;;6.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:11:27;43.88;;;7.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:13:57;49.80;;;7.47;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:16:29;33.92;;;7.68;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:18:58;161.05;;;11.02;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:21:28;283.00;;;14.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:23:58;96.40;;;10.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:26:26;316.08;;;15.07;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:28:55;373.85;;;16.23;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:31:25;288.52;;;16.02;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:33:57;369.48;;;16.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:36:29;221.43;;;13.93;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:38:59;352.27;;;15.82;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:41:28;199.15;;;10.85;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:43:59;312.63;;;16.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:46:30;243.85;;;14.95;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:49:06;227.02;;;13.52;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:51:38;116.07;;;10.27;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:54:06;79.38;;;8.18;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:56:37;57.25;;;8.73;;
53881;SDS011;39794;55.782;37.452;2022-09-27T00:59:08;26.88;;;7.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:01:41;30.85;;;8.18;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:04:12;35.80;;;7.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:06:42;30.48;;;6.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:09:14;123.88;;;9.85;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:11:46;29.38;;;6.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:14:26;53.05;;;7.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:17:05;135.88;;;11.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:19:56;44.88;;;7.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:22:52;88.90;;;8.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:25:37;146.95;;;11.07;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:28:19;250.25;;;13.52;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:30:55;119.72;;;9.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:33:34;77.10;;;7.32;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:36:16;128.27;;;9.27;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:38:56;54.00;;;6.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:41:46;61.15;;;6.53;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:44:36;150.82;;;9.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:47:16;85.85;;;7.28;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:49:58;77.43;;;8.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:52:33;98.53;;;8.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:55:05;80.30;;;7.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T01:57:54;114.97;;;9.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:00:25;119.40;;;7.80;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:02:56;111.13;;;8.05;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:05:28;63.90;;;6.18;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:08:06;183.07;;;11.48;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:10:41;73.18;;;6.97;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:13:17;89.97;;;6.82;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:15:55;64.78;;;6.03;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:18:50;45.33;;;5.18;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:21:24;64.13;;;6.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:26:29;202.20;;;12.57;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:29:04;76.60;;;7.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:31:43;28.77;;;4.47;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:34:14;51.17;;;5.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:36:44;112.88;;;6.57;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:39:14;92.35;;;5.65;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:41:44;64.22;;;6.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:44:13;45.63;;;5.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:46:55;54.28;;;5.22;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:49:40;41.28;;;5.28;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:52:37;19.80;;;3.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:55:16;62.88;;;5.95;;
53881;SDS011;39794;55.782;37.452;2022-09-27T02:58:11;138.85;;;7.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:01:12;61.65;;;5.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:04:03;67.07;;;5.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:06:35;77.80;;;5.78;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:09:12;82.07;;;5.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:11:41;122.63;;;6.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:14:10;178.57;;;8.02;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:16:50;27.88;;;4.03;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:19:38;18.73;;;3.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:22:33;29.10;;;4.45;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:25:02;89.78;;;6.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:27:32;111.80;;;6.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:30:00;37.30;;;4.22;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:32:29;37.13;;;4.07;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:35:16;103.10;;;4.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:37:46;43.00;;;4.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:40:17;55.33;;;4.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:42:46;72.40;;;4.65;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:45:16;88.85;;;5.43;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:47:44;101.50;;;6.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:50:14;104.00;;;5.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:52:43;75.35;;;5.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:55:13;38.10;;;4.53;;
53881;SDS011;39794;55.782;37.452;2022-09-27T03:57:43;72.40;;;5.68;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:00:14;79.90;;;6.18;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:02:43;80.10;;;5.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:05:32;115.18;;;6.32;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:08:05;77.35;;;7.97;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:10:35;44.08;;;6.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:13:06;68.60;;;7.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:15:41;63.53;;;6.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:18:36;118.20;;;7.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:21:04;84.05;;;6.28;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:23:35;106.38;;;6.97;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:26:06;72.15;;;6.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:28:47;114.13;;;6.22;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:31:21;51.58;;;5.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:34:22;76.97;;;5.57;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:37:18;36.85;;;5.88;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:39:53;24.35;;;5.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:42:23;30.38;;;5.93;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:44:54;61.38;;;6.07;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:47:23;76.18;;;6.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:49:52;68.18;;;6.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:52:24;24.92;;;5.45;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:54:52;32.25;;;5.32;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:57:24;20.55;;;5.32;;
53881;SDS011;39794;55.782;37.452;2022-09-27T04:59:52;29.33;;;5.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:02:21;38.03;;;6.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:05:00;15.77;;;6.18;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:07:34;51.60;;;6.57;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:10:09;34.75;;;6.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:12:50;38.55;;;6.53;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:15:24;73.55;;;8.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:18:17;23.40;;;5.43;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:21:23;19.17;;;5.28;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:23:52;24.15;;;5.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:26:20;37.33;;;6.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:28:52;25.10;;;6.22;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:31:21;18.25;;;4.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:33:52;29.98;;;4.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:36:21;42.60;;;5.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:38:50;24.58;;;5.43;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:41:20;24.10;;;4.95;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:43:53;43.00;;;4.63;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:46:21;15.70;;;4.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:48:51;25.75;;;6.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:51:23;12.52;;;5.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:53:52;27.00;;;6.93;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:56:26;15.65;;;5.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T05:59:32;12.77;;;5.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:02:18;15.00;;;6.65;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:05:06;10.00;;;7.03;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:07:44;13.95;;;6.65;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:10:27;15.75;;;6.43;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:12:58;11.35;;;6.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:15:36;15.68;;;6.55;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:18:06;12.77;;;7.43;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:20:36;14.20;;;8.18;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:23:08;11.65;;;6.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:25:37;9.70;;;7.45;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:28:38;9.27;;;6.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:31:10;11.27;;;8.52;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:33:51;14.50;;;9.32;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:36:20;13.52;;;8.77;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:38:49;15.63;;;8.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:41:22;19.20;;;8.67;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:44:08;11.85;;;8.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:47:10;16.65;;;9.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:49:47;13.40;;;9.93;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:52:17;18.42;;;10.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:54:47;15.30;;;9.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T06:57:16;17.08;;;10.32;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:00:06;15.82;;;10.63;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:03:13;16.48;;;11.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:06:17;13.77;;;11.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:08:58;18.15;;;12.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:11:27;15.63;;;12.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:13:56;19.17;;;12.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:16:30;17.45;;;12.98;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:19:05;18.93;;;13.43;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:21:37;19.48;;;13.77;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:24:07;19.08;;;14.05;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:29:14;21.92;;;15.93;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:31:43;22.30;;;16.02;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:34:18;23.13;;;17.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:36:47;22.63;;;17.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:39:15;23.05;;;16.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:41:49;21.73;;;16.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:44:18;22.67;;;17.98;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:47:22;24.88;;;18.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:50:21;24.10;;;18.65;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:53:02;27.17;;;19.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:55:37;27.95;;;20.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T07:58:14;26.80;;;20.45;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:00:42;31.63;;;21.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:03:12;32.60;;;20.85;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:05:46;29.65;;;21.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:08:15;32.90;;;21.95;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:10:55;35.80;;;22.17;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:13:24;30.55;;;21.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:15:53;36.35;;;24.42;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:18:25;33.50;;;23.52;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:20:56;33.92;;;22.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:23:33;30.98;;;21.83;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:26:21;34.97;;;22.77;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:29:03;33.60;;;23.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:31:39;28.80;;;20.52;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:34:08;36.90;;;23.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:36:38;32.67;;;21.95;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:39:07;32.05;;;20.33;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:41:43;30.15;;;20.98;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:44:19;28.02;;;18.13;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:47:09;29.48;;;19.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:49:45;27.85;;;18.17;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:52:19;30.10;;;18.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:54:54;28.98;;;18.63;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:57:23;29.02;;;18.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T08:59:53;23.52;;;17.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:02:26;26.25;;;16.88;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:04:59;30.35;;;18.23;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:07:40;30.10;;;18.58;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:10:19;29.67;;;18.23;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:13:14;24.45;;;17.73;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:15:58;23.33;;;17.80;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:18:43;22.83;;;17.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:21:44;29.10;;;18.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:24:25;28.92;;;18.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:27:02;26.75;;;18.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:29:38;23.70;;;17.92;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:32:37;27.27;;;18.73;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:35:15;13.48;;;7.80;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:37:50;11.88;;;8.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:40:27;10.05;;;6.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:43:06;8.07;;;6.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:45:40;6.68;;;5.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:48:12;10.13;;;6.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:50:46;7.63;;;5.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:53:17;9.15;;;5.68;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:55:53;8.98;;;6.03;;
53881;SDS011;39794;55.782;37.452;2022-09-27T09:58:25;8.95;;;5.65;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:01:08;8.48;;;6.13;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:03:40;7.82;;;5.85;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:06:12;10.98;;;5.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:08:46;8.27;;;5.57;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:11:40;14.60;;;5.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:14:20;7.70;;;5.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:16:53;9.63;;;5.57;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:19:30;7.32;;;5.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:22:09;8.25;;;4.55;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:24:51;9.50;;;4.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:27:52;7.47;;;4.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:30:29;7.93;;;4.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:33:12;11.70;;;4.82;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:35:44;8.23;;;4.57;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:38:25;7.35;;;5.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:41:23;10.43;;;5.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:44:17;5.88;;;4.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:46:52;8.93;;;5.43;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:49:45;8.20;;;4.95;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:52:37;11.98;;;5.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:55:14;8.25;;;5.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T10:57:49;10.15;;;4.97;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:00:25;7.00;;;4.97;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:03:04;5.57;;;4.43;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:05:43;7.93;;;4.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:08:20;8.05;;;4.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:11:23;7.30;;;4.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:13:56;8.63;;;4.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:16:34;7.00;;;4.13;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:19:27;6.38;;;4.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:22:05;6.47;;;3.83;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:24:40;5.78;;;3.78;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:27:23;4.97;;;3.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:30:32;3.88;;;3.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:33:57;6.93;;;3.08;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:36:55;4.03;;;2.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:39:35;3.55;;;2.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:42:19;5.40;;;2.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:45:10;3.88;;;2.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:48:08;3.22;;;2.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:50:51;6.30;;;2.53;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:53:35;9.45;;;3.53;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:56:19;2.92;;;2.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T11:58:59;3.88;;;2.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:01:40;4.25;;;2.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:04:30;6.90;;;2.88;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:07:15;3.50;;;2.55;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:09:49;5.53;;;3.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:14:54;4.30;;;2.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:17:34;6.65;;;3.25;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:20:08;5.97;;;3.45;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:22:46;6.45;;;3.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:25:40;6.38;;;3.55;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:28:21;4.47;;;2.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:31:06;4.70;;;2.85;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:33:58;9.60;;;3.03;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:36:32;3.88;;;2.45;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:39:08;4.68;;;2.97;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:41:44;4.65;;;2.95;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:44:30;4.88;;;2.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:47:03;4.38;;;2.95;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:49:40;9.13;;;3.30;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:52:15;4.68;;;2.63;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:55:26;5.88;;;2.85;;
53881;SDS011;39794;55.782;37.452;2022-09-27T12:58:20;5.05;;;2.47;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:01:09;3.42;;;2.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:07:11;3.17;;;2.05;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:12:49;3.40;;;2.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:15:23;3.70;;;2.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:17:55;6.78;;;2.63;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:20:38;3.42;;;2.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:26:45;3.70;;;2.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:29:26;7.93;;;2.40;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:35:18;3.08;;;2.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:38:04;3.92;;;2.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:40:46;3.92;;;2.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:43:32;8.88;;;3.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:46:22;6.45;;;2.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:48:53;4.97;;;2.78;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:51:41;8.23;;;2.80;;
53881;SDS011;39794;55.782;37.452;2022-09-27T13:54:35;6.40;;;4.38;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:00:08;5.20;;;3.15;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:03:01;5.90;;;3.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:05:38;5.82;;;3.75;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:08:13;9.10;;;3.67;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:10:50;7.43;;;3.58;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:13:19;7.82;;;3.83;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:16:05;5.20;;;3.28;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:18:41;7.65;;;3.08;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:21:26;7.45;;;3.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:24:26;14.82;;;3.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:27:11;5.35;;;3.22;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:29:47;9.60;;;3.22;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:32:25;4.93;;;2.80;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:35:09;7.68;;;2.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:37:57;15.38;;;2.67;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:40:54;4.20;;;2.67;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:43:31;3.35;;;2.00;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:46:03;2.92;;;2.05;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:48:33;7.63;;;2.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:51:18;5.85;;;2.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:53:50;3.13;;;2.05;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:56:27;4.25;;;2.47;;
53881;SDS011;39794;55.782;37.452;2022-09-27T14:59:01;3.92;;;2.50;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:01:32;10.05;;;2.80;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:04:05;7.00;;;2.55;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:06:38;8.48;;;2.65;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:09:09;4.22;;;2.78;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:11:42;8.77;;;2.60;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:14:15;4.38;;;2.63;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:16:45;9.40;;;3.03;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:19:21;5.10;;;3.10;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:21:52;4.57;;;2.70;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:24:35;11.27;;;3.17;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:27:12;7.35;;;3.33;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:29:41;8.68;;;2.72;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:32:15;13.40;;;3.67;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:34:46;7.07;;;3.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:37:27;7.30;;;2.90;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:40:22;5.20;;;3.35;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:43:17;7.40;;;3.20;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:45:49;7.40;;;3.45;;
53881;SDS011;39794;55.782;37.452;2022-09-27T15:48:19;6.60;;;3.13;;