sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66371;SDS011;53168;51.146;17.120;2023-12-20T00:00:56;10.48;;;10.46;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:03:41;10.99;;;10.95;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:06:14;10.49;;;10.49;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:08:48;10.55;;;10.49;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:11:22;10.26;;;10.24;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:13:56;10.36;;;10.36;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:16:30;10.27;;;10.24;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:19:04;10.52;;;10.50;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:21:38;10.80;;;10.79;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:24:12;10.52;;;10.51;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:26:46;10.64;;;10.64;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:29:19;10.46;;;10.43;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:31:53;10.99;;;10.98;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:34:27;11.03;;;10.99;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:37:01;11.06;;;11.06;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:39:35;11.76;;;11.76;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:42:09;11.85;;;11.85;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:44:42;10.43;;;10.41;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:47:16;12.36;;;12.27;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:49:51;11.66;;;11.58;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:52:25;12.58;;;12.56;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:54:58;11.89;;;11.88;;
66371;SDS011;53168;51.146;17.120;2023-12-20T00:57:33;13.26;;;13.26;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:00:08;13.20;;;13.19;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:02:43;14.35;;;14.26;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:05:19;14.58;;;14.47;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:07:52;13.71;;;13.68;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:10:26;14.08;;;14.06;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:13:00;11.92;;;11.90;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:15:34;12.58;;;12.54;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:18:08;13.19;;;13.12;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:20:41;11.11;;;11.09;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:23:15;10.94;;;10.94;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:25:49;10.70;;;10.70;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:28:23;9.32;;;9.32;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:30:57;8.88;;;8.83;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:33:31;8.36;;;8.29;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:36:05;7.67;;;7.67;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:38:39;7.58;;;7.57;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:41:13;8.07;;;8.07;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:43:46;8.06;;;8.06;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:46:22;8.62;;;8.60;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:48:56;7.67;;;7.63;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:51:31;8.20;;;8.17;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:54:08;8.66;;;8.66;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:56:42;8.57;;;8.47;;
66371;SDS011;53168;51.146;17.120;2023-12-20T01:59:17;8.33;;;8.32;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:01:54;8.38;;;8.38;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:04:29;8.14;;;8.14;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:07:04;7.64;;;7.64;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:09:39;7.03;;;7.02;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:12:13;7.64;;;7.64;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:14:50;7.00;;;6.97;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:17:24;7.02;;;7.01;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:20:00;6.36;;;6.35;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:22:35;6.08;;;6.07;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:25:08;5.79;;;5.79;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:27:42;5.22;;;5.22;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:30:17;5.01;;;5.01;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:32:51;4.68;;;4.68;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:35:26;4.97;;;4.97;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:38:00;4.79;;;4.79;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:40:34;4.14;;;4.14;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:43:07;4.20;;;4.20;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:56:10;3.89;;;3.89;;
66371;SDS011;53168;51.146;17.120;2023-12-20T02:58:44;4.00;;;4.00;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:01:18;4.10;;;4.09;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:03:52;3.96;;;3.96;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:06:26;4.27;;;4.24;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:09:00;4.18;;;4.14;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:11:34;4.15;;;4.15;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:14:08;4.02;;;4.02;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:16:54;5.57;;;5.52;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:19:29;4.78;;;4.76;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:22:02;4.21;;;4.19;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:24:36;4.41;;;4.40;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:27:10;4.70;;;4.70;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:29:43;4.17;;;4.16;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:32:17;4.12;;;4.10;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:34:51;3.69;;;3.67;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:37:24;3.12;;;3.11;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:39:58;3.01;;;3.01;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:42:32;3.10;;;3.10;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:45:07;2.57;;;2.57;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:47:42;2.64;;;2.64;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:50:18;2.45;;;2.45;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:52:52;2.32;;;2.32;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:55:30;2.20;;;2.20;;
66371;SDS011;53168;51.146;17.120;2023-12-20T03:58:04;1.90;;;1.90;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:00:38;1.86;;;1.86;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:03:12;1.70;;;1.70;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:05:46;1.71;;;1.71;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:08:19;2.07;;;2.07;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:10:53;1.58;;;1.58;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:13:27;1.74;;;1.74;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:16:01;1.85;;;1.85;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:18:35;2.17;;;2.17;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:21:09;1.95;;;1.95;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:23:42;1.94;;;1.94;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:26:16;1.85;;;1.85;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:28:52;1.80;;;1.80;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:31:26;1.62;;;1.62;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:33:59;1.74;;;1.74;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:36:34;2.55;;;2.55;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:39:07;2.33;;;2.33;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:41:41;2.08;;;2.08;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:44:16;2.61;;;2.61;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:46:50;2.39;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:49:26;3.25;;;3.25;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:52:00;5.44;;;5.43;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:54:35;2.41;;;2.41;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:57:12;2.08;;;2.08;;
66371;SDS011;53168;51.146;17.120;2023-12-20T04:59:46;2.73;;;2.70;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:02:20;3.01;;;3.01;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:04:54;3.43;;;3.43;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:07:28;2.16;;;2.16;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:10:02;2.05;;;2.05;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:12:38;2.75;;;2.75;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:15:12;2.53;;;2.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:17:46;2.79;;;2.78;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:20:20;2.77;;;2.76;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:22:54;2.51;;;2.49;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:25:27;3.04;;;3.01;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:28:01;2.49;;;2.46;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:30:36;2.60;;;2.59;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:33:11;2.73;;;2.73;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:35:45;2.56;;;2.56;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:38:19;2.72;;;2.72;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:40:53;2.38;;;2.38;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:43:26;2.78;;;2.77;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:46:00;3.67;;;3.66;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:48:34;3.68;;;3.66;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:51:08;3.37;;;3.37;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:53:45;3.11;;;3.11;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:56:20;2.72;;;2.72;;
66371;SDS011;53168;51.146;17.120;2023-12-20T05:58:54;3.30;;;3.30;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:01:27;2.39;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:04:01;2.60;;;2.60;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:06:42;2.45;;;2.45;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:09:17;2.09;;;2.09;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:11:51;2.38;;;2.38;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:14:25;2.36;;;2.36;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:17:00;2.29;;;2.29;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:19:34;2.41;;;2.40;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:22:09;2.32;;;2.32;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:24:42;2.43;;;2.43;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:27:16;2.62;;;2.62;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:29:50;2.61;;;2.61;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:32:24;2.81;;;2.80;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:34:59;2.58;;;2.58;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:37:34;2.76;;;2.76;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:40:12;2.56;;;2.55;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:42:47;2.78;;;2.78;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:45:34;2.70;;;2.70;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:48:08;2.39;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:50:43;2.93;;;2.93;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:53:17;3.28;;;3.28;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:55:51;3.19;;;3.18;;
66371;SDS011;53168;51.146;17.120;2023-12-20T06:58:26;2.92;;;2.88;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:01:00;3.43;;;3.38;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:03:35;3.60;;;3.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:06:09;4.40;;;4.27;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:08:45;3.88;;;3.77;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:11:18;3.18;;;3.12;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:13:54;2.68;;;2.65;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:16:28;2.41;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:19:06;2.12;;;2.12;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:21:40;2.35;;;2.35;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:24:16;1.84;;;1.84;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:26:50;2.50;;;2.50;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:29:24;2.34;;;2.34;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:31:58;2.64;;;2.64;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:34:32;2.50;;;2.50;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:37:24;3.03;;;3.03;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:40:12;2.42;;;2.42;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:42:48;1.99;;;1.99;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:45:25;1.92;;;1.92;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:48:02;1.84;;;1.84;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:50:43;2.66;;;2.65;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:53:23;2.61;;;2.58;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:56:02;2.73;;;2.70;;
66371;SDS011;53168;51.146;17.120;2023-12-20T07:58:46;2.55;;;2.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:01:22;2.35;;;2.31;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:03:57;2.11;;;2.07;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:06:36;1.91;;;1.86;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:09:12;1.85;;;1.82;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:12:04;1.50;;;1.49;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:14:43;1.65;;;1.64;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:17:26;1.90;;;1.90;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:20:11;1.86;;;1.86;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:23:13;1.91;;;1.91;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:25:59;1.98;;;1.98;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:28:38;2.54;;;2.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:31:14;2.27;;;2.24;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:33:52;2.08;;;2.03;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:36:28;2.13;;;2.10;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:39:05;2.09;;;2.06;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:41:41;2.03;;;2.01;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:47:42;2.37;;;2.36;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:50:48;2.59;;;2.56;;
66371;SDS011;53168;51.146;17.120;2023-12-20T08:57:50;2.14;;;2.13;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:01:05;2.74;;;2.74;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:03:48;2.17;;;2.16;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:06:32;2.54;;;2.54;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:09:11;2.76;;;2.76;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:12:26;5.57;;;5.57;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:15:41;5.14;;;5.14;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:18:42;3.23;;;3.23;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:21:25;5.34;;;5.34;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:24:01;6.42;;;6.42;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:26:37;5.82;;;5.82;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:29:13;5.40;;;5.40;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:31:48;3.30;;;3.29;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:34:22;2.80;;;2.80;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:36:56;3.35;;;3.35;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:39:30;3.39;;;3.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:42:05;3.40;;;3.40;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:44:42;3.45;;;3.45;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:47:17;3.61;;;3.61;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:49:55;3.38;;;3.38;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:52:29;3.19;;;3.19;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:55:07;2.79;;;2.79;;
66371;SDS011;53168;51.146;17.120;2023-12-20T09:57:41;3.18;;;3.18;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:00:16;2.76;;;2.76;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:02:53;2.83;;;2.83;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:05:31;3.04;;;3.04;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:08:07;2.90;;;2.90;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:10:41;3.41;;;3.41;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:13:17;2.77;;;2.77;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:15:51;2.89;;;2.89;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:18:26;2.95;;;2.95;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:21:08;2.59;;;2.59;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:23:42;2.53;;;2.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:26:20;2.62;;;2.62;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:29:00;3.10;;;3.10;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:31:35;3.08;;;3.08;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:37:10;3.17;;;3.17;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:43:07;2.60;;;2.60;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:45:56;2.99;;;2.99;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:52:11;4.27;;;4.27;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:54:50;3.00;;;3.00;;
66371;SDS011;53168;51.146;17.120;2023-12-20T10:58:00;3.66;;;3.66;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:00:59;3.08;;;3.07;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:03:48;3.08;;;3.07;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:06:27;2.84;;;2.82;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:09:41;2.82;;;2.82;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:12:48;3.18;;;3.18;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:15:45;2.96;;;2.96;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:18:29;3.19;;;3.19;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:21:12;3.29;;;3.29;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:23:49;3.18;;;3.18;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:26:23;3.17;;;3.17;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:32:21;2.86;;;2.86;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:35:18;2.47;;;2.47;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:37:53;2.29;;;2.28;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:40:29;2.54;;;2.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:43:07;2.42;;;2.42;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:45:48;2.26;;;2.26;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:48:22;2.39;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:50:58;2.54;;;2.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:53:33;2.92;;;2.91;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:56:07;2.53;;;2.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T11:58:42;1.86;;;1.86;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:01:20;2.08;;;2.08;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:04:03;2.38;;;2.38;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:06:37;1.84;;;1.84;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:09:12;2.14;;;2.14;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:11:47;2.23;;;2.22;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:14:21;2.27;;;2.26;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:16:57;2.37;;;2.36;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:19:31;2.67;;;2.63;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:22:17;2.54;;;2.50;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:24:58;2.66;;;2.61;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:27:43;2.70;;;2.65;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:30:18;2.50;;;2.48;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:32:52;2.33;;;2.30;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:35:28;2.69;;;2.64;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:38:04;2.08;;;2.07;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:40:41;2.67;;;2.65;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:43:17;3.00;;;2.99;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:45:52;4.04;;;4.00;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:48:26;3.05;;;3.05;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:51:00;2.23;;;2.23;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:53:36;2.27;;;2.27;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:56:10;2.20;;;2.20;;
66371;SDS011;53168;51.146;17.120;2023-12-20T12:58:47;2.20;;;2.20;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:01:20;2.19;;;2.19;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:03:55;2.22;;;2.22;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:06:36;2.39;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:09:11;2.18;;;2.17;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:11:45;2.48;;;2.48;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:14:19;2.20;;;2.19;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:16:53;2.25;;;2.23;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:19:26;2.14;;;2.14;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:22:02;1.96;;;1.96;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:24:37;1.96;;;1.96;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:27:13;2.06;;;2.06;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:29:47;2.04;;;2.04;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:32:21;1.98;;;1.94;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:34:55;2.42;;;2.36;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:37:29;2.31;;;2.27;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:40:04;2.44;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:42:40;3.07;;;3.01;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:45:15;5.00;;;4.88;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:47:48;4.09;;;3.94;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:50:23;3.56;;;3.42;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:52:57;3.92;;;3.80;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:55:33;5.66;;;5.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T13:58:07;4.57;;;4.37;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:00:41;3.36;;;3.23;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:03:15;3.54;;;3.45;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:05:50;3.92;;;3.77;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:08:24;2.51;;;2.43;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:10:58;2.65;;;2.56;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:13:31;2.95;;;2.87;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:16:08;3.07;;;3.01;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:18:42;3.33;;;3.20;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:21:16;3.30;;;3.13;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:23:50;4.48;;;4.27;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:26:24;3.76;;;3.65;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:28:58;2.97;;;2.89;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:31:33;3.06;;;3.02;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:34:11;2.61;;;2.57;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:36:46;4.55;;;4.47;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:39:19;3.32;;;3.25;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:41:53;2.49;;;2.49;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:44:27;2.39;;;2.39;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:47:01;2.66;;;2.66;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:49:35;2.91;;;2.90;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:52:09;2.93;;;2.90;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:54:43;3.27;;;3.16;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:57:17;3.81;;;3.53;;
66371;SDS011;53168;51.146;17.120;2023-12-20T14:59:50;3.92;;;3.63;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:02:25;4.13;;;3.84;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:05:10;3.63;;;3.47;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:07:48;2.99;;;2.93;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:10:30;3.74;;;3.65;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:13:11;4.35;;;4.30;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:15:46;5.69;;;5.60;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:18:21;4.64;;;4.59;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:20:54;4.81;;;4.74;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:23:29;5.12;;;5.05;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:26:03;5.28;;;5.23;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:31:21;4.61;;;4.47;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:33:56;4.82;;;4.72;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:36:31;5.09;;;4.96;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:39:05;5.76;;;5.63;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:41:43;7.17;;;6.87;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:44:18;7.29;;;6.90;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:46:52;6.93;;;6.62;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:49:27;7.23;;;6.96;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:52:01;5.93;;;5.67;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:54:35;5.65;;;5.40;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:57:11;5.21;;;5.20;;
66371;SDS011;53168;51.146;17.120;2023-12-20T15:59:48;5.88;;;5.85;;