sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34406;DHT22;20658;45.630;8.886;2022-07-10T00:00:38;22.70;50.00
34406;DHT22;20658;45.630;8.886;2022-07-10T00:03:12;22.70;50.50
34406;DHT22;20658;45.630;8.886;2022-07-10T00:05:46;22.60;50.90
34406;DHT22;20658;45.630;8.886;2022-07-10T00:08:21;22.60;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T00:10:54;22.50;50.80
34406;DHT22;20658;45.630;8.886;2022-07-10T00:13:28;22.50;51.10
34406;DHT22;20658;45.630;8.886;2022-07-10T00:16:01;22.40;51.00
34406;DHT22;20658;45.630;8.886;2022-07-10T00:18:31;22.40;51.00
34406;DHT22;20658;45.630;8.886;2022-07-10T00:21:05;22.30;51.00
34406;DHT22;20658;45.630;8.886;2022-07-10T00:23:38;22.30;51.00
34406;DHT22;20658;45.630;8.886;2022-07-10T00:26:12;22.20;50.90
34406;DHT22;20658;45.630;8.886;2022-07-10T00:28:45;22.20;50.90
34406;DHT22;20658;45.630;8.886;2022-07-10T00:31:19;22.20;50.80
34406;DHT22;20658;45.630;8.886;2022-07-10T00:33:54;22.10;50.60
34406;DHT22;20658;45.630;8.886;2022-07-10T00:36:27;22.10;50.50
34406;DHT22;20658;45.630;8.886;2022-07-10T00:39:01;22.00;50.50
34406;DHT22;20658;45.630;8.886;2022-07-10T00:41:34;22.00;50.40
34406;DHT22;20658;45.630;8.886;2022-07-10T00:44:08;22.00;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T00:46:41;21.90;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T00:49:16;21.90;50.90
34406;DHT22;20658;45.630;8.886;2022-07-10T00:51:50;21.90;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T00:54:24;21.80;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T00:56:57;21.80;50.80
34406;DHT22;20658;45.630;8.886;2022-07-10T00:59:31;21.70;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:02:05;21.70;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:04:40;21.70;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:07:10;21.70;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:09:43;21.60;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:12:17;21.60;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:14:51;21.60;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:17:24;21.60;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:20:05;21.60;50.70
34406;DHT22;20658;45.630;8.886;2022-07-10T01:22:40;21.50;50.90
34406;DHT22;20658;45.630;8.886;2022-07-10T01:25:14;21.50;51.10
34406;DHT22;20658;45.630;8.886;2022-07-10T01:27:47;21.50;51.30
34406;DHT22;20658;45.630;8.886;2022-07-10T01:30:21;21.40;51.30
34406;DHT22;20658;45.630;8.886;2022-07-10T01:32:54;21.40;51.40
34406;DHT22;20658;45.630;8.886;2022-07-10T01:35:28;21.30;51.20
34406;DHT22;20658;45.630;8.886;2022-07-10T01:38:03;21.30;51.50
34406;DHT22;20658;45.630;8.886;2022-07-10T01:40:36;21.30;51.30
34406;DHT22;20658;45.630;8.886;2022-07-10T01:43:10;21.20;51.40
34406;DHT22;20658;45.630;8.886;2022-07-10T01:45:43;21.20;51.50
34406;DHT22;20658;45.630;8.886;2022-07-10T01:48:16;21.10;51.60
34406;DHT22;20658;45.630;8.886;2022-07-10T01:50:50;21.10;51.60
34406;DHT22;20658;45.630;8.886;2022-07-10T01:53:25;21.10;51.60
34406;DHT22;20658;45.630;8.886;2022-07-10T01:55:58;21.00;51.50
34406;DHT22;20658;45.630;8.886;2022-07-10T01:58:33;21.00;51.90
34406;DHT22;20658;45.630;8.886;2022-07-10T02:01:08;20.90;52.00
34406;DHT22;20658;45.630;8.886;2022-07-10T02:03:42;20.90;51.90
34406;DHT22;20658;45.630;8.886;2022-07-10T02:06:33;20.90;51.90
34406;DHT22;20658;45.630;8.886;2022-07-10T02:09:08;20.80;51.90
34406;DHT22;20658;45.630;8.886;2022-07-10T02:11:41;20.90;52.10
34406;DHT22;20658;45.630;8.886;2022-07-10T02:14:15;20.80;51.90
34406;DHT22;20658;45.630;8.886;2022-07-10T02:16:48;20.80;52.30
34406;DHT22;20658;45.630;8.886;2022-07-10T02:19:21;20.70;52.50
34406;DHT22;20658;45.630;8.886;2022-07-10T02:21:55;20.70;52.60
34406;DHT22;20658;45.630;8.886;2022-07-10T02:24:30;20.70;52.80
34406;DHT22;20658;45.630;8.886;2022-07-10T02:27:04;20.70;53.00
34406;DHT22;20658;45.630;8.886;2022-07-10T02:29:38;20.70;53.20
34406;DHT22;20658;45.630;8.886;2022-07-10T02:32:11;20.70;53.00
34406;DHT22;20658;45.630;8.886;2022-07-10T02:34:44;20.60;53.20
34406;DHT22;20658;45.630;8.886;2022-07-10T02:37:18;20.60;53.40
34406;DHT22;20658;45.630;8.886;2022-07-10T02:39:53;20.60;53.50
34406;DHT22;20658;45.630;8.886;2022-07-10T02:42:26;20.50;53.60
34406;DHT22;20658;45.630;8.886;2022-07-10T02:45:00;20.50;53.50
34406;DHT22;20658;45.630;8.886;2022-07-10T02:47:33;20.50;53.40
34406;DHT22;20658;45.630;8.886;2022-07-10T02:50:08;20.40;53.40
34406;DHT22;20658;45.630;8.886;2022-07-10T02:52:42;20.40;53.60
34406;DHT22;20658;45.630;8.886;2022-07-10T02:55:17;20.30;53.90
34406;DHT22;20658;45.630;8.886;2022-07-10T02:57:50;20.30;54.00
34406;DHT22;20658;45.630;8.886;2022-07-10T03:00:24;20.30;54.20
34406;DHT22;20658;45.630;8.886;2022-07-10T03:02:57;20.20;54.60
34406;DHT22;20658;45.630;8.886;2022-07-10T03:05:31;20.20;54.60
34406;DHT22;20658;45.630;8.886;2022-07-10T03:08:05;20.10;54.70
34406;DHT22;20658;45.630;8.886;2022-07-10T03:10:40;20.10;54.70
34406;DHT22;20658;45.630;8.886;2022-07-10T03:13:13;20.00;55.00
34406;DHT22;20658;45.630;8.886;2022-07-10T03:15:47;20.00;55.10
34406;DHT22;20658;45.630;8.886;2022-07-10T03:18:20;20.00;55.50
34406;DHT22;20658;45.630;8.886;2022-07-10T03:20:53;20.00;55.60
34406;DHT22;20658;45.630;8.886;2022-07-10T03:23:27;19.90;55.80
34406;DHT22;20658;45.630;8.886;2022-07-10T03:26:02;19.90;56.00
34406;DHT22;20658;45.630;8.886;2022-07-10T03:28:35;19.80;56.10
34406;DHT22;20658;45.630;8.886;2022-07-10T03:31:08;19.90;56.40
34406;DHT22;20658;45.630;8.886;2022-07-10T03:33:42;19.80;56.60
34406;DHT22;20658;45.630;8.886;2022-07-10T03:36:15;19.70;56.80
34406;DHT22;20658;45.630;8.886;2022-07-10T03:38:49;19.70;57.10
34406;DHT22;20658;45.630;8.886;2022-07-10T03:41:23;19.70;57.20
34406;DHT22;20658;45.630;8.886;2022-07-10T03:43:57;19.70;57.30
34406;DHT22;20658;45.630;8.886;2022-07-10T03:46:30;19.70;57.20
34406;DHT22;20658;45.630;8.886;2022-07-10T03:49:04;19.60;57.20
34406;DHT22;20658;45.630;8.886;2022-07-10T03:51:37;19.60;57.30
34406;DHT22;20658;45.630;8.886;2022-07-10T03:54:10;19.60;57.20
34406;DHT22;20658;45.630;8.886;2022-07-10T03:56:45;19.60;57.40
34406;DHT22;20658;45.630;8.886;2022-07-10T03:59:36;19.50;57.40
34406;DHT22;20658;45.630;8.886;2022-07-10T04:02:09;19.50;57.40
34406;DHT22;20658;45.630;8.886;2022-07-10T04:04:43;19.50;57.30
34406;DHT22;20658;45.630;8.886;2022-07-10T04:07:12;19.50;57.60
34406;DHT22;20658;45.630;8.886;2022-07-10T04:09:45;19.50;57.50
34406;DHT22;20658;45.630;8.886;2022-07-10T04:12:20;19.50;57.60
34406;DHT22;20658;45.630;8.886;2022-07-10T04:14:53;19.50;57.60
34406;DHT22;20658;45.630;8.886;2022-07-10T04:17:28;19.50;57.40
34406;DHT22;20658;45.630;8.886;2022-07-10T04:20:04;19.50;57.70
34406;DHT22;20658;45.630;8.886;2022-07-10T04:22:39;19.60;57.60
34406;DHT22;20658;45.630;8.886;2022-07-10T04:25:12;19.60;57.40
34406;DHT22;20658;45.630;8.886;2022-07-10T04:27:48;19.60;57.30
34406;DHT22;20658;45.630;8.886;2022-07-10T04:30:21;19.70;57.70
34406;DHT22;20658;45.630;8.886;2022-07-10T04:32:55;19.70;57.80
34406;DHT22;20658;45.630;8.886;2022-07-10T04:35:28;19.70;58.20
34406;DHT22;20658;45.630;8.886;2022-07-10T04:38:02;19.70;58.60
34406;DHT22;20658;45.630;8.886;2022-07-10T04:40:35;20.10;59.20
34406;DHT22;20658;45.630;8.886;2022-07-10T04:43:10;19.70;59.50
34406;DHT22;20658;45.630;8.886;2022-07-10T04:45:43;19.70;59.90
34406;DHT22;20658;45.630;8.886;2022-07-10T04:48:17;19.70;60.10
34406;DHT22;20658;45.630;8.886;2022-07-10T04:50:50;19.70;60.20
34406;DHT22;20658;45.630;8.886;2022-07-10T04:53:24;19.70;60.30
34406;DHT22;20658;45.630;8.886;2022-07-10T04:55:57;19.70;60.20
34406;DHT22;20658;45.630;8.886;2022-07-10T04:58:32;19.70;60.20
34406;DHT22;20658;45.630;8.886;2022-07-10T05:01:05;19.80;60.20
34406;DHT22;20658;45.630;8.886;2022-07-10T05:03:39;20.00;59.80
34406;DHT22;20658;45.630;8.886;2022-07-10T05:06:08;20.40;58.30
34406;DHT22;20658;45.630;8.886;2022-07-10T05:08:41;20.80;57.30
34406;DHT22;20658;45.630;8.886;2022-07-10T05:11:15;21.10;56.20
34406;DHT22;20658;45.630;8.886;2022-07-10T05:13:50;21.40;55.00
34406;DHT22;20658;45.630;8.886;2022-07-10T05:16:23;21.60;54.10
34406;DHT22;20658;45.630;8.886;2022-07-10T05:18:57;21.80;53.50
34406;DHT22;20658;45.630;8.886;2022-07-10T05:21:30;22.20;52.50
34406;DHT22;20658;45.630;8.886;2022-07-10T05:24:04;22.40;51.70
34406;DHT22;20658;45.630;8.886;2022-07-10T05:26:38;22.50;51.10
34406;DHT22;20658;45.630;8.886;2022-07-10T05:29:13;22.70;50.80
34406;DHT22;20658;45.630;8.886;2022-07-10T05:31:46;22.90;50.20
34406;DHT22;20658;45.630;8.886;2022-07-10T05:34:20;23.10;49.60
34406;DHT22;20658;45.630;8.886;2022-07-10T05:36:53;23.40;49.00
34406;DHT22;20658;45.630;8.886;2022-07-10T05:39:26;23.60;48.60
34406;DHT22;20658;45.630;8.886;2022-07-10T05:42:00;23.90;47.70
34406;DHT22;20658;45.630;8.886;2022-07-10T05:44:35;24.20;46.80
34406;DHT22;20658;45.630;8.886;2022-07-10T05:47:08;24.30;46.10
34406;DHT22;20658;45.630;8.886;2022-07-10T05:49:42;24.30;46.00
34406;DHT22;20658;45.630;8.886;2022-07-10T05:52:15;24.30;46.20
34406;DHT22;20658;45.630;8.886;2022-07-10T05:54:49;24.30;46.20
34406;DHT22;20658;45.630;8.886;2022-07-10T05:57:22;24.40;45.80
34406;DHT22;20658;45.630;8.886;2022-07-10T05:59:57;24.50;45.10
34406;DHT22;20658;45.630;8.886;2022-07-10T06:02:37;24.60;45.10
34406;DHT22;20658;45.630;8.886;2022-07-10T06:05:11;24.80;44.60
34406;DHT22;20658;45.630;8.886;2022-07-10T06:07:45;24.80;43.80
34406;DHT22;20658;45.630;8.886;2022-07-10T06:10:18;25.00;43.30
34406;DHT22;20658;45.630;8.886;2022-07-10T06:12:51;25.20;42.80
34406;DHT22;20658;45.630;8.886;2022-07-10T06:15:26;25.40;42.20
34406;DHT22;20658;45.630;8.886;2022-07-10T06:18:00;25.50;42.30
34406;DHT22;20658;45.630;8.886;2022-07-10T06:20:33;25.60;42.30
34406;DHT22;20658;45.630;8.886;2022-07-10T06:23:07;25.70;41.90
34406;DHT22;20658;45.630;8.886;2022-07-10T06:25:40;25.90;41.50
34406;DHT22;20658;45.630;8.886;2022-07-10T06:28:13;26.20;41.20
34406;DHT22;20658;45.630;8.886;2022-07-10T06:30:48;26.40;40.50
34406;DHT22;20658;45.630;8.886;2022-07-10T06:33:21;26.50;39.50
34406;DHT22;20658;45.630;8.886;2022-07-10T06:35:55;26.90;39.10
34406;DHT22;20658;45.630;8.886;2022-07-10T06:38:28;26.80;38.60
34406;DHT22;20658;45.630;8.886;2022-07-10T06:41:02;27.10;38.20
34406;DHT22;20658;45.630;8.886;2022-07-10T06:43:35;27.30;37.20
34406;DHT22;20658;45.630;8.886;2022-07-10T06:46:10;27.30;36.60
34406;DHT22;20658;45.630;8.886;2022-07-10T06:48:43;27.10;36.30
34406;DHT22;20658;45.630;8.886;2022-07-10T06:51:16;27.30;34.80
34406;DHT22;20658;45.630;8.886;2022-07-10T06:53:49;27.60;35.20
34406;DHT22;20658;45.630;8.886;2022-07-10T06:56:23;27.60;33.50
34406;DHT22;20658;45.630;8.886;2022-07-10T06:58:57;27.90;31.80
34406;DHT22;20658;45.630;8.886;2022-07-10T07:01:31;28.00;32.50
34406;DHT22;20658;45.630;8.886;2022-07-10T07:04:05;28.40;33.00
34406;DHT22;20658;45.630;8.886;2022-07-10T07:06:38;28.90;32.10
34406;DHT22;20658;45.630;8.886;2022-07-10T07:09:12;28.90;31.30
34406;DHT22;20658;45.630;8.886;2022-07-10T07:11:45;28.90;31.30
34406;DHT22;20658;45.630;8.886;2022-07-10T07:14:19;28.90;31.50
34406;DHT22;20658;45.630;8.886;2022-07-10T07:16:54;29.00;32.10
34406;DHT22;20658;45.630;8.886;2022-07-10T07:19:32;29.10;30.90
34406;DHT22;20658;45.630;8.886;2022-07-10T07:22:20;28.90;31.30
34406;DHT22;20658;45.630;8.886;2022-07-10T07:25:12;29.00;31.50
34406;DHT22;20658;45.630;8.886;2022-07-10T07:27:45;28.60;31.20
34406;DHT22;20658;45.630;8.886;2022-07-10T07:30:19;29.00;31.20
34406;DHT22;20658;45.630;8.886;2022-07-10T07:32:54;29.50;30.70
34406;DHT22;20658;45.630;8.886;2022-07-10T07:35:28;29.90;30.10
34406;DHT22;20658;45.630;8.886;2022-07-10T07:38:02;29.90;29.60
34406;DHT22;20658;45.630;8.886;2022-07-10T07:40:35;29.80;28.60
34406;DHT22;20658;45.630;8.886;2022-07-10T07:43:18;29.60;29.60
34406;DHT22;20658;45.630;8.886;2022-07-10T07:45:51;29.90;29.60
34406;DHT22;20658;45.630;8.886;2022-07-10T07:48:26;30.00;30.30
34406;DHT22;20658;45.630;8.886;2022-07-10T07:50:59;29.50;29.40
34406;DHT22;20658;45.630;8.886;2022-07-10T07:53:33;29.50;30.30
34406;DHT22;20658;45.630;8.886;2022-07-10T07:56:07;29.40;30.40
34406;DHT22;20658;45.630;8.886;2022-07-10T07:58:40;29.00;31.20
34406;DHT22;20658;45.630;8.886;2022-07-10T08:01:14;29.30;30.60
34406;DHT22;20658;45.630;8.886;2022-07-10T08:03:48;29.30;30.80
34406;DHT22;20658;45.630;8.886;2022-07-10T08:06:22;29.30;31.00
34406;DHT22;20658;45.630;8.886;2022-07-10T08:08:55;29.30;31.40
34406;DHT22;20658;45.630;8.886;2022-07-10T08:11:28;29.80;30.70
34406;DHT22;20658;45.630;8.886;2022-07-10T08:14:03;30.20;30.50
34406;DHT22;20658;45.630;8.886;2022-07-10T08:16:36;30.20;30.00
34406;DHT22;20658;45.630;8.886;2022-07-10T08:19:11;30.10;29.80
34406;DHT22;20658;45.630;8.886;2022-07-10T08:21:44;30.00;29.30
34406;DHT22;20658;45.630;8.886;2022-07-10T08:24:18;30.10;29.70
34406;DHT22;20658;45.630;8.886;2022-07-10T08:26:51;29.90;29.50
34406;DHT22;20658;45.630;8.886;2022-07-10T08:29:25;30.20;30.10
34406;DHT22;20658;45.630;8.886;2022-07-10T08:31:58;29.80;28.70
34406;DHT22;20658;45.630;8.886;2022-07-10T08:34:33;29.60;29.50
34406;DHT22;20658;45.630;8.886;2022-07-10T08:37:07;29.70;29.50
34406;DHT22;20658;45.630;8.886;2022-07-10T08:39:40;29.80;28.90
34406;DHT22;20658;45.630;8.886;2022-07-10T08:42:15;29.30;29.50
34406;DHT22;20658;45.630;8.886;2022-07-10T08:44:49;29.40;29.00
34406;DHT22;20658;45.630;8.886;2022-07-10T08:47:24;29.80;28.70
34406;DHT22;20658;45.630;8.886;2022-07-10T08:49:59;30.20;29.60
34406;DHT22;20658;45.630;8.886;2022-07-10T08:52:38;30.50;29.70
34406;DHT22;20658;45.630;8.886;2022-07-10T08:55:16;30.60;29.30
34406;DHT22;20658;45.630;8.886;2022-07-10T08:57:51;30.00;30.30
34406;DHT22;20658;45.630;8.886;2022-07-10T09:00:25;30.30;29.70
34406;DHT22;20658;45.630;8.886;2022-07-10T09:02:58;30.50;29.20
34406;DHT22;20658;45.630;8.886;2022-07-10T09:05:33;30.50;29.10
34406;DHT22;20658;45.630;8.886;2022-07-10T09:08:21;30.50;29.30
34406;DHT22;20658;45.630;8.886;2022-07-10T09:10:51;30.40;29.40
34406;DHT22;20658;45.630;8.886;2022-07-10T09:13:24;30.50;29.10
34406;DHT22;20658;45.630;8.886;2022-07-10T09:15:58;30.50;28.30
34406;DHT22;20658;45.630;8.886;2022-07-10T09:18:31;30.50;28.60
34406;DHT22;20658;45.630;8.886;2022-07-10T09:21:11;30.50;28.50
34406;DHT22;20658;45.630;8.886;2022-07-10T09:23:44;30.50;28.10
34406;DHT22;20658;45.630;8.886;2022-07-10T09:26:18;30.40;28.60
34406;DHT22;20658;45.630;8.886;2022-07-10T09:29:05;30.60;28.80
34406;DHT22;20658;45.630;8.886;2022-07-10T09:31:50;30.80;27.60
34406;DHT22;20658;45.630;8.886;2022-07-10T09:34:37;31.00;28.20
34406;DHT22;20658;45.630;8.886;2022-07-10T09:37:21;31.30;27.60
34406;DHT22;20658;45.630;8.886;2022-07-10T09:40:00;31.00;27.80
34406;DHT22;20658;45.630;8.886;2022-07-10T09:42:36;30.90;27.60
34406;DHT22;20658;45.630;8.886;2022-07-10T09:45:15;30.50;28.20
34406;DHT22;20658;45.630;8.886;2022-07-10T09:47:54;30.80;27.60
34406;DHT22;20658;45.630;8.886;2022-07-10T09:50:31;31.50;27.20
34406;DHT22;20658;45.630;8.886;2022-07-10T09:53:07;31.80;26.10
34406;DHT22;20658;45.630;8.886;2022-07-10T09:55:43;31.70;26.20
34406;DHT22;20658;45.630;8.886;2022-07-10T09:58:18;31.60;26.20
34406;DHT22;20658;45.630;8.886;2022-07-10T10:00:55;31.50;26.60
34406;DHT22;20658;45.630;8.886;2022-07-10T10:03:34;31.50;26.70
34406;DHT22;20658;45.630;8.886;2022-07-10T10:06:11;32.20;26.50
34406;DHT22;20658;45.630;8.886;2022-07-10T10:08:56;32.50;26.10
34406;DHT22;20658;45.630;8.886;2022-07-10T10:11:32;32.00;25.80
34406;DHT22;20658;45.630;8.886;2022-07-10T10:14:09;31.80;25.70
34406;DHT22;20658;45.630;8.886;2022-07-10T10:16:44;31.70;25.80
34406;DHT22;20658;45.630;8.886;2022-07-10T10:19:19;31.50;25.90
34406;DHT22;20658;45.630;8.886;2022-07-10T10:22:12;31.60;25.90
34406;DHT22;20658;45.630;8.886;2022-07-10T10:24:49;31.90;25.30
34406;DHT22;20658;45.630;8.886;2022-07-10T10:27:23;32.10;25.50
34406;DHT22;20658;45.630;8.886;2022-07-10T10:29:58;32.10;26.00
34406;DHT22;20658;45.630;8.886;2022-07-10T10:32:32;32.70;25.60
34406;DHT22;20658;45.630;8.886;2022-07-10T10:35:01;32.80;25.10
34406;DHT22;20658;45.630;8.886;2022-07-10T10:37:36;32.50;25.70
34406;DHT22;20658;45.630;8.886;2022-07-10T10:40:31;32.40;25.40
34406;DHT22;20658;45.630;8.886;2022-07-10T10:43:18;32.50;25.30
34406;DHT22;20658;45.630;8.886;2022-07-10T10:45:55;32.30;25.40
34406;DHT22;20658;45.630;8.886;2022-07-10T10:48:37;32.10;25.60
34406;DHT22;20658;45.630;8.886;2022-07-10T10:51:56;32.20;25.30
34406;DHT22;20658;45.630;8.886;2022-07-10T10:55:05;32.60;24.80
34406;DHT22;20658;45.630;8.886;2022-07-10T10:57:46;33.00;24.20
34406;DHT22;20658;45.630;8.886;2022-07-10T11:00:34;32.50;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T11:03:13;32.30;24.80
34406;DHT22;20658;45.630;8.886;2022-07-10T11:05:51;31.90;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T11:08:39;32.30;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T11:11:37;32.70;23.80
34406;DHT22;20658;45.630;8.886;2022-07-10T11:14:15;32.70;24.00
34406;DHT22;20658;45.630;8.886;2022-07-10T11:16:52;33.00;24.20
34406;DHT22;20658;45.630;8.886;2022-07-10T11:19:28;32.80;23.20
34406;DHT22;20658;45.630;8.886;2022-07-10T11:22:26;32.60;23.20
34406;DHT22;20658;45.630;8.886;2022-07-10T11:25:39;33.00;23.10
34406;DHT22;20658;45.630;8.886;2022-07-10T11:28:22;32.40;23.60
34406;DHT22;20658;45.630;8.886;2022-07-10T11:30:59;32.60;23.60
34406;DHT22;20658;45.630;8.886;2022-07-10T11:33:39;32.80;23.80
34406;DHT22;20658;45.630;8.886;2022-07-10T11:36:16;32.90;23.40
34406;DHT22;20658;45.630;8.886;2022-07-10T11:38:56;33.00;23.60
34406;DHT22;20658;45.630;8.886;2022-07-10T11:41:31;33.20;23.60
34406;DHT22;20658;45.630;8.886;2022-07-10T11:44:04;33.20;22.60
34406;DHT22;20658;45.630;8.886;2022-07-10T11:46:39;32.90;22.70
34406;DHT22;20658;45.630;8.886;2022-07-10T11:49:11;33.10;22.70
34406;DHT22;20658;45.630;8.886;2022-07-10T11:51:49;33.50;22.80
34406;DHT22;20658;45.630;8.886;2022-07-10T11:54:22;33.20;22.90
34406;DHT22;20658;45.630;8.886;2022-07-10T11:56:55;33.70;22.50
34406;DHT22;20658;45.630;8.886;2022-07-10T11:59:29;33.80;22.20
34406;DHT22;20658;45.630;8.886;2022-07-10T12:01:59;34.10;22.10
34406;DHT22;20658;45.630;8.886;2022-07-10T12:04:33;34.40;21.90
34406;DHT22;20658;45.630;8.886;2022-07-10T12:07:06;34.30;22.20
34406;DHT22;20658;45.630;8.886;2022-07-10T12:09:39;34.40;22.10
34406;DHT22;20658;45.630;8.886;2022-07-10T12:12:13;34.40;21.80
34406;DHT22;20658;45.630;8.886;2022-07-10T12:14:47;33.80;22.00
34406;DHT22;20658;45.630;8.886;2022-07-10T12:17:22;34.20;22.10
34406;DHT22;20658;45.630;8.886;2022-07-10T12:19:56;34.40;21.50
34406;DHT22;20658;45.630;8.886;2022-07-10T12:22:29;34.90;21.10
34406;DHT22;20658;45.630;8.886;2022-07-10T12:25:04;34.60;21.20
34406;DHT22;20658;45.630;8.886;2022-07-10T12:27:41;34.60;21.30
34406;DHT22;20658;45.630;8.886;2022-07-10T12:30:14;34.60;21.40
34406;DHT22;20658;45.630;8.886;2022-07-10T12:32:49;34.80;21.60
34406;DHT22;20658;45.630;8.886;2022-07-10T12:35:23;34.80;21.00
34406;DHT22;20658;45.630;8.886;2022-07-10T12:37:57;34.70;21.30
34406;DHT22;20658;45.630;8.886;2022-07-10T12:40:31;35.00;21.70
34406;DHT22;20658;45.630;8.886;2022-07-10T12:43:04;35.50;21.20
34406;DHT22;20658;45.630;8.886;2022-07-10T12:45:39;35.50;20.50
34406;DHT22;20658;45.630;8.886;2022-07-10T12:48:22;35.20;21.10
34406;DHT22;20658;45.630;8.886;2022-07-10T12:50:56;35.30;21.10
34406;DHT22;20658;45.630;8.886;2022-07-10T12:53:29;35.70;20.90
34406;DHT22;20658;45.630;8.886;2022-07-10T12:56:03;35.70;20.90
34406;DHT22;20658;45.630;8.886;2022-07-10T12:58:36;35.80;20.70
34406;DHT22;20658;45.630;8.886;2022-07-10T13:01:10;35.60;20.80
34406;DHT22;20658;45.630;8.886;2022-07-10T13:03:45;35.80;20.80
34406;DHT22;20658;45.630;8.886;2022-07-10T13:06:29;35.40;21.30
34406;DHT22;20658;45.630;8.886;2022-07-10T13:09:19;35.10;25.20
34406;DHT22;20658;45.630;8.886;2022-07-10T13:11:54;35.20;25.70
34406;DHT22;20658;45.630;8.886;2022-07-10T13:14:27;35.40;25.80
34406;DHT22;20658;45.630;8.886;2022-07-10T13:17:01;35.50;25.30
34406;DHT22;20658;45.630;8.886;2022-07-10T13:19:36;35.80;24.90
34406;DHT22;20658;45.630;8.886;2022-07-10T13:22:09;35.80;24.40
34406;DHT22;20658;45.630;8.886;2022-07-10T13:24:42;35.20;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T13:27:16;35.10;24.10
34406;DHT22;20658;45.630;8.886;2022-07-10T13:29:49;35.60;24.00
34406;DHT22;20658;45.630;8.886;2022-07-10T13:32:23;35.60;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T13:34:58;35.00;25.40
34406;DHT22;20658;45.630;8.886;2022-07-10T13:37:31;35.30;25.30
34406;DHT22;20658;45.630;8.886;2022-07-10T13:40:06;35.10;24.90
34406;DHT22;20658;45.630;8.886;2022-07-10T13:42:40;34.90;25.00
34406;DHT22;20658;45.630;8.886;2022-07-10T13:45:14;34.90;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T13:47:47;34.40;25.30
34406;DHT22;20658;45.630;8.886;2022-07-10T13:50:22;34.40;25.50
34406;DHT22;20658;45.630;8.886;2022-07-10T13:52:57;35.00;25.80
34406;DHT22;20658;45.630;8.886;2022-07-10T13:55:30;34.50;25.10
34406;DHT22;20658;45.630;8.886;2022-07-10T13:58:06;34.50;25.20
34406;DHT22;20658;45.630;8.886;2022-07-10T14:00:40;35.10;25.40
34406;DHT22;20658;45.630;8.886;2022-07-10T14:03:14;35.40;24.80
34406;DHT22;20658;45.630;8.886;2022-07-10T14:05:49;35.20;24.80
34406;DHT22;20658;45.630;8.886;2022-07-10T14:08:23;35.00;25.40
34406;DHT22;20658;45.630;8.886;2022-07-10T14:10:56;35.40;24.90
34406;DHT22;20658;45.630;8.886;2022-07-10T14:13:30;35.00;25.50
34406;DHT22;20658;45.630;8.886;2022-07-10T14:16:04;34.90;24.90
34406;DHT22;20658;45.630;8.886;2022-07-10T14:18:37;35.00;25.60
34406;DHT22;20658;45.630;8.886;2022-07-10T14:21:14;35.30;25.10
34406;DHT22;20658;45.630;8.886;2022-07-10T14:23:48;35.40;25.00
34406;DHT22;20658;45.630;8.886;2022-07-10T14:26:21;35.20;25.00
34406;DHT22;20658;45.630;8.886;2022-07-10T14:28:55;35.00;25.60
34406;DHT22;20658;45.630;8.886;2022-07-10T14:31:28;34.90;25.00
34406;DHT22;20658;45.630;8.886;2022-07-10T14:34:02;34.70;25.00
34406;DHT22;20658;45.630;8.886;2022-07-10T14:36:37;34.70;25.10
34406;DHT22;20658;45.630;8.886;2022-07-10T14:39:11;35.50;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T14:41:44;34.90;24.40
34406;DHT22;20658;45.630;8.886;2022-07-10T14:44:18;35.10;25.30
34406;DHT22;20658;45.630;8.886;2022-07-10T14:46:51;35.00;25.30
34406;DHT22;20658;45.630;8.886;2022-07-10T14:49:25;35.30;24.70
34406;DHT22;20658;45.630;8.886;2022-07-10T14:51:59;34.90;25.00
34406;DHT22;20658;45.630;8.886;2022-07-10T14:54:33;35.20;25.10
34406;DHT22;20658;45.630;8.886;2022-07-10T14:57:06;35.40;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T14:59:40;34.80;25.10
34406;DHT22;20658;45.630;8.886;2022-07-10T15:02:13;34.90;24.90
34406;DHT22;20658;45.630;8.886;2022-07-10T15:04:46;35.30;24.90
34406;DHT22;20658;45.630;8.886;2022-07-10T15:07:21;35.60;24.30
34406;DHT22;20658;45.630;8.886;2022-07-10T15:09:55;35.70;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T15:12:28;35.00;25.10
34406;DHT22;20658;45.630;8.886;2022-07-10T15:15:04;35.20;25.00
34406;DHT22;20658;45.630;8.886;2022-07-10T15:17:39;35.30;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T15:20:13;34.90;24.70
34406;DHT22;20658;45.630;8.886;2022-07-10T15:22:48;35.60;24.20
34406;DHT22;20658;45.630;8.886;2022-07-10T15:25:22;36.40;23.70
34406;DHT22;20658;45.630;8.886;2022-07-10T15:27:56;36.20;24.10
34406;DHT22;20658;45.630;8.886;2022-07-10T15:30:29;35.50;24.40
34406;DHT22;20658;45.630;8.886;2022-07-10T15:33:03;35.60;24.20
34406;DHT22;20658;45.630;8.886;2022-07-10T15:35:37;35.60;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T15:38:12;35.80;24.30
34406;DHT22;20658;45.630;8.886;2022-07-10T15:40:45;36.20;24.40
34406;DHT22;20658;45.630;8.886;2022-07-10T15:43:19;35.20;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T15:45:52;35.20;25.00
34406;DHT22;20658;45.630;8.886;2022-07-10T15:48:25;35.70;24.10
34406;DHT22;20658;45.630;8.886;2022-07-10T15:50:59;35.80;23.60
34406;DHT22;20658;45.630;8.886;2022-07-10T15:53:34;36.00;24.50
34406;DHT22;20658;45.630;8.886;2022-07-10T15:56:07;36.40;23.60
34406;DHT22;20658;45.630;8.886;2022-07-10T15:58:40;36.80;23.40
34406;DHT22;20658;45.630;8.886;2022-07-10T16:01:16;36.60;23.10
34406;DHT22;20658;45.630;8.886;2022-07-10T16:03:50;36.60;23.50
34406;DHT22;20658;45.630;8.886;2022-07-10T16:06:23;36.30;23.60
34406;DHT22;20658;45.630;8.886;2022-07-10T16:08:58;36.20;23.90
34406;DHT22;20658;45.630;8.886;2022-07-10T16:11:31;36.00;24.60
34406;DHT22;20658;45.630;8.886;2022-07-10T16:14:05;36.20;24.10
34406;DHT22;20658;45.630;8.886;2022-07-10T16:16:38;36.20;24.10
34406;DHT22;20658;45.630;8.886;2022-07-10T16:19:12;36.50;23.90