sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14097;DHT22;7125;48.106;11.544;2023-04-16T00:02:36;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:05:03;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:07:32;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:09:59;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:12:26;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:14:52;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:17:19;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:19:46;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:22:13;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:24:42;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:27:08;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:29:35;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:32:02;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:34:30;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:36:57;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:39:24;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:41:52;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:44:19;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:46:46;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:49:13;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:51:40;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:54:07;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:56:34;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T00:59:03;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:01:30;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:03:57;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:06:26;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:08:53;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:11:21;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:13:48;4.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:16:17;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:18:45;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:21:14;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:23:41;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:26:08;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:28:35;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:31:02;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:33:52;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:36:20;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:38:47;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:41:14;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:43:41;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:46:13;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:48:40;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:51:07;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:53:36;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:56:05;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T01:58:32;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:00:59;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:03:26;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:05:53;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:08:20;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:10:49;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:13:16;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:15:46;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:18:24;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:20:51;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:23:19;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:25:46;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:28:16;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:30:45;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:33:14;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:35:52;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:38:19;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:40:46;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:43:16;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:45:43;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:48:10;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:50:37;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:53:05;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:55:32;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T02:57:59;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:00:27;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:02:54;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:05:21;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:07:49;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:10:21;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:12:48;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:15:15;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:17:44;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:20:11;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:22:39;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:25:06;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:27:33;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:30:01;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:32:30;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:34:59;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:37:26;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:39:53;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:42:20;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:44:47;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:47:16;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:49:45;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:52:14;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:54:41;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T03:57:34;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:00:09;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:02:58;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:05:26;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:07:54;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:10:22;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:12:49;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:15:16;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:17:43;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:20:11;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:22:41;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:25:10;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:27:37;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:30:05;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:32:33;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:35:02;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:37:29;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:39:56;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:42:24;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:44:53;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:47:22;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:49:51;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:52:19;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:54:46;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:57:13;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T04:59:43;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:02:12;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:04:39;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:07:06;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:09:33;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:11:59;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:14:26;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:16:55;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:19:22;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:21:49;4.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:24:15;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:26:42;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:29:09;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:31:36;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:34:05;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:36:32;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:38:59;4.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:41:26;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:43:53;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:46:19;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:48:46;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:51:15;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:53:41;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:56:08;4.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T05:58:35;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:01:02;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:03:29;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:05:56;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:08:24;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:10:51;5.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:13:18;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:15:46;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:18:12;5.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:20:40;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:23:06;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:25:35;5.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:28:02;5.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:30:29;5.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:32:56;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:35:23;5.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:37:50;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:40:16;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:42:45;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:45:12;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:47:39;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:50:06;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:52:34;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:55:01;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:57:27;5.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T06:59:56;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:02:23;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:04:49;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:07:17;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:09:44;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:12:11;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:14:39;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:17:08;5.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:19:34;5.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:22:02;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:24:29;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:26:56;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:29:23;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:31:50;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:34:19;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:36:46;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:39:13;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:41:40;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:44:07;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:46:33;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:49:01;5.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:51:29;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:53:56;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:56:23;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T07:58:50;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:01:17;6.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:09:09;6.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:11:37;6.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:14:04;6.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:16:31;6.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:21:46;6.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:24:16;6.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:26:43;6.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:29:11;7.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:31:38;7.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:34:06;7.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:36:33;7.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:44:36;7.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:47:06;7.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:52:14;7.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:54:46;7.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:57:18;7.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T08:59:47;7.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:18:22;8.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:31:31;8.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:34:03;8.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:36:31;8.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:38:58;8.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:41:28;8.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:43:57;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:46:30;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:49:07;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:51:40;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:54:08;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:56:39;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T09:59:07;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:01:35;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:04:07;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:06:34;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:09:06;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:11:33;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:14:03;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:16:30;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:18:58;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:21:28;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:23:58;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:26:26;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:28:55;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:31:25;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:33:55;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:36:23;8.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:38:57;8.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:41:24;8.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:43:55;8.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:46:36;8.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:49:12;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:51:40;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:54:27;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:56:56;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T10:59:26;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:01:58;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:04:36;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:07:06;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:10:03;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:12:34;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:15:03;9.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:17:33;9.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:20:02;9.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:22:34;9.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:25:04;9.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:27:31;9.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:29:59;9.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:32:30;9.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:34:59;9.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:37:33;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:40:01;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:42:31;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:44:59;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:47:27;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:49:55;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:52:26;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:54:55;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:57:26;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T11:59:58;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:02:36;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:05:04;9.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:07:33;9.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:10:09;9.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:12:36;9.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:15:06;9.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:17:34;9.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:20:02;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:22:32;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:25:01;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:27:45;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:30:15;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:32:45;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:35:13;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:37:54;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:40:21;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:42:48;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:45:19;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:47:46;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:50:15;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:52:42;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:55:10;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T12:57:38;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:00:07;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:02:36;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:05:03;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:07:31;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:12:42;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:15:11;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:17:39;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:20:07;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:22:36;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:25:08;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:27:41;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:32:52;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:35:23;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:37:51;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:40:18;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:45:39;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T13:51:01;9.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T14:45:13;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T14:47:41;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T14:50:12;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T14:52:40;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T14:55:07;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:08:23;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:10:50;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:13:17;9.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:15:44;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:18:11;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:20:38;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:23:05;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:25:34;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:28:01;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:30:29;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:32:56;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:35:23;9.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:37:50;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:40:19;9.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:42:48;9.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:45:16;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:47:43;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:50:13;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:52:40;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:55:08;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T15:57:35;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:00:05;9.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:02:38;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:05:08;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:07:35;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:10:03;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:12:30;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:14:57;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:17:26;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:19:53;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:22:22;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:24:50;9.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:27:18;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:29:45;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:32:12;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:34:42;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:37:09;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:39:36;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:42:03;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:44:30;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:46:57;9.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:49:24;8.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:51:53;8.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:54:20;8.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:56:47;8.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T16:59:15;8.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:01:42;8.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:04:09;8.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:06:36;8.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:09:05;8.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:11:32;8.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:14:01;8.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:16:28;8.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:18:55;8.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:21:23;8.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:23:50;8.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:26:18;8.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:28:45;8.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:31:13;8.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:33:40;8.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:36:07;7.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:38:34;7.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:41:01;7.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:43:29;7.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:45:57;7.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:48:24;7.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-16T17:50:51;7.70;99.90