sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48951;SDS011;34758;42.148;24.744;2024-01-11T00:01:58;39.60;;;22.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:04:27;37.10;;;22.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:06:55;37.30;;;22.25;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:09:27;33.60;;;20.10;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:12:00;38.53;;;21.08;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:14:28;33.15;;;19.33;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:16:57;34.80;;;20.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:19:35;39.08;;;20.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:22:02;37.70;;;21.65;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:24:31;36.85;;;21.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:27:02;41.10;;;22.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:29:30;38.65;;;23.05;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:31:59;43.70;;;24.52;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:34:29;38.70;;;23.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:36:57;40.25;;;23.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:39:25;41.10;;;23.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:41:53;40.35;;;23.02;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:44:23;35.60;;;22.20;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:46:50;32.72;;;21.10;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:49:18;37.15;;;21.92;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:51:46;37.67;;;21.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:54:14;36.90;;;21.88;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:56:45;37.85;;;22.10;;
48951;SDS011;34758;42.148;24.744;2024-01-11T00:59:13;36.83;;;22.02;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:01:47;36.97;;;21.63;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:04:16;37.03;;;21.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:06:44;38.85;;;22.63;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:09:13;38.95;;;22.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:11:43;38.90;;;22.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:14:11;40.10;;;23.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:16:41;38.40;;;22.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:19:13;37.05;;;23.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:21:41;38.65;;;23.40;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:24:12;38.95;;;22.48;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:26:40;38.47;;;23.10;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:29:07;40.42;;;23.08;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:31:34;37.38;;;23.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:34:07;37.83;;;22.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:36:37;39.65;;;22.70;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:39:11;36.85;;;21.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:41:39;39.35;;;21.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:44:07;36.40;;;23.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:46:35;37.92;;;22.27;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:49:04;31.05;;;18.67;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:51:39;36.50;;;22.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:54:08;38.63;;;22.02;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:56:37;34.83;;;21.08;;
48951;SDS011;34758;42.148;24.744;2024-01-11T01:59:05;36.55;;;22.20;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:01:33;32.90;;;20.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:04:02;36.70;;;21.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:06:30;35.15;;;21.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:09:03;34.83;;;19.75;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:11:30;30.15;;;18.75;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:13:59;31.83;;;19.42;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:16:27;27.05;;;15.68;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:18:55;26.92;;;15.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:21:22;23.20;;;13.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:23:56;24.25;;;14.52;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:26:28;22.35;;;15.05;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:28:55;33.70;;;15.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:31:23;26.00;;;14.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:33:52;25.27;;;14.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:36:21;25.75;;;14.27;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:38:48;22.75;;;13.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:41:20;26.25;;;13.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:43:49;25.92;;;16.23;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:46:16;27.92;;;15.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:48:44;26.40;;;14.88;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:51:12;21.83;;;13.20;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:53:39;20.48;;;12.45;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:56:07;21.83;;;12.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T02:58:36;22.90;;;13.23;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:01:04;21.05;;;12.88;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:03:32;20.65;;;12.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:05:59;19.23;;;12.40;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:08:39;21.73;;;12.52;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:11:08;19.42;;;12.77;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:13:37;18.58;;;12.40;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:16:05;24.38;;;14.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:18:32;25.50;;;14.45;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:21:00;24.08;;;14.20;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:23:28;22.13;;;13.32;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:25:55;20.27;;;12.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:28:24;22.27;;;13.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:30:52;21.63;;;13.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:33:24;20.25;;;12.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:35:52;20.30;;;13.23;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:38:20;24.65;;;12.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:40:47;19.90;;;12.27;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:43:17;18.42;;;10.27;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:45:45;14.10;;;9.63;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:48:16;17.70;;;10.18;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:50:43;18.60;;;10.02;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:53:12;16.45;;;9.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:55:39;14.35;;;8.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T03:58:07;15.40;;;9.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:00:35;15.05;;;8.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:03:03;13.88;;;7.88;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:05:35;14.32;;;8.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:08:03;16.33;;;9.25;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:10:33;14.45;;;8.82;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:13:01;16.77;;;9.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:15:31;17.35;;;9.57;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:17:59;15.35;;;9.65;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:20:27;13.75;;;9.32;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:22:56;17.25;;;9.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:25:23;15.15;;;9.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:27:51;14.48;;;8.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:30:18;12.40;;;8.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:32:48;15.25;;;8.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:35:15;14.98;;;8.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:37:43;15.10;;;9.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:40:12;14.55;;;9.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:42:39;12.80;;;8.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:45:06;13.27;;;8.02;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:47:35;13.93;;;8.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:50:04;17.65;;;9.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:52:33;17.40;;;9.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:55:00;15.82;;;9.52;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:57:31;16.30;;;9.52;;
48951;SDS011;34758;42.148;24.744;2024-01-11T04:59:58;16.52;;;9.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:02:26;16.17;;;9.40;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:04:57;16.80;;;9.77;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:07:24;16.48;;;10.02;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:09:52;16.83;;;9.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:12:19;15.48;;;9.45;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:14:49;18.77;;;10.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:17:16;15.52;;;9.95;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:19:44;15.75;;;9.70;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:22:13;17.08;;;10.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:24:41;17.67;;;10.63;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:27:11;21.27;;;10.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:29:39;16.85;;;10.70;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:32:09;23.40;;;11.20;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:34:36;21.48;;;11.27;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:37:04;22.38;;;11.95;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:39:32;22.95;;;11.65;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:42:00;19.50;;;11.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:44:28;25.73;;;13.77;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:46:55;22.52;;;11.63;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:49:24;22.58;;;12.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:51:52;18.08;;;11.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:54:20;24.13;;;11.48;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:56:49;20.80;;;11.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T05:59:22;17.05;;;11.20;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:01:52;18.88;;;11.02;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:04:20;19.50;;;11.05;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:06:49;19.23;;;10.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:09:17;16.45;;;10.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:11:44;16.98;;;10.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:14:12;20.17;;;9.77;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:16:41;22.27;;;12.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:19:08;19.83;;;11.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:21:36;19.15;;;11.77;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:24:04;19.58;;;12.10;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:26:32;18.25;;;11.32;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:28:59;22.60;;;12.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:31:26;22.95;;;12.95;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:33:53;26.13;;;14.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:36:22;22.00;;;13.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:38:50;22.20;;;13.75;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:41:20;21.80;;;11.82;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:43:52;24.55;;;13.20;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:46:21;24.95;;;13.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:48:50;23.25;;;12.82;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:51:20;21.48;;;11.88;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:53:51;20.08;;;12.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:56:21;20.75;;;12.18;;
48951;SDS011;34758;42.148;24.744;2024-01-11T06:58:48;19.48;;;11.27;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:01:15;23.35;;;13.77;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:03:43;20.20;;;12.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:06:13;22.60;;;13.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:08:40;19.50;;;12.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:11:07;21.67;;;12.07;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:13:41;16.40;;;11.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:16:10;19.30;;;11.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:18:38;18.08;;;11.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:21:06;22.17;;;11.70;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:23:35;22.88;;;13.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:26:03;22.40;;;12.10;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:28:30;22.00;;;13.57;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:31:06;19.92;;;11.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:33:35;16.70;;;10.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:36:05;19.10;;;9.32;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:38:33;13.48;;;8.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:41:03;16.20;;;9.48;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:43:31;16.35;;;9.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:46:00;14.38;;;8.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:48:30;15.68;;;9.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:50:57;17.45;;;9.45;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:53:25;14.38;;;9.18;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:55:54;15.00;;;9.20;;
48951;SDS011;34758;42.148;24.744;2024-01-11T07:58:22;16.13;;;9.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:00:50;13.55;;;8.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:03:17;11.57;;;7.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:05:46;16.35;;;8.25;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:08:17;14.43;;;9.25;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:10:45;14.45;;;9.07;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:13:12;16.60;;;9.77;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:15:40;16.00;;;10.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:18:09;18.98;;;10.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:20:40;15.68;;;9.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:23:14;17.40;;;10.45;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:25:41;18.15;;;10.07;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:28:09;15.93;;;9.48;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:30:39;18.02;;;10.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:33:08;20.88;;;11.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:35:37;22.27;;;11.48;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:38:06;17.95;;;11.25;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:40:36;18.35;;;11.02;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:43:04;19.27;;;11.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:45:32;17.25;;;10.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:48:00;17.88;;;11.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:50:29;18.42;;;9.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:52:58;16.55;;;9.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:55:26;16.65;;;10.57;;
48951;SDS011;34758;42.148;24.744;2024-01-11T08:57:56;14.50;;;9.70;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:00:24;19.63;;;10.77;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:02:52;17.13;;;10.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:05:21;18.63;;;11.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:07:48;12.75;;;8.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:10:16;17.27;;;10.07;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:12:43;18.27;;;9.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:15:16;16.07;;;10.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:17:44;16.83;;;10.75;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:20:11;17.15;;;10.23;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:22:40;20.10;;;10.82;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:25:08;17.25;;;10.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:27:35;16.27;;;10.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:30:05;14.35;;;9.95;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:32:35;16.83;;;10.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:35:03;14.27;;;10.10;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:37:31;17.38;;;9.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:39:58;26.63;;;20.40;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:42:27;15.00;;;10.05;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:44:57;14.55;;;9.57;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:47:25;15.07;;;9.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:49:54;14.82;;;9.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:52:24;13.55;;;9.40;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:54:58;13.63;;;8.98;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:57:26;12.82;;;9.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T09:59:56;14.48;;;8.70;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:02:25;10.80;;;7.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:04:55;11.43;;;7.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:07:24;13.77;;;8.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:09:51;15.57;;;8.95;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:12:20;14.55;;;8.25;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:14:50;14.60;;;9.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:17:20;13.73;;;8.45;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:19:52;11.80;;;8.57;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:22:21;12.95;;;7.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:24:49;13.95;;;9.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:27:17;12.27;;;9.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:29:46;13.95;;;8.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:32:14;12.50;;;7.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:34:41;16.67;;;8.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:37:10;15.38;;;8.75;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:39:39;17.05;;;9.70;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:42:07;15.55;;;9.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:44:36;13.15;;;9.05;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:47:05;13.93;;;9.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:49:37;12.20;;;8.40;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:52:07;14.00;;;9.48;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:54:38;14.75;;;8.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:57:08;13.70;;;9.05;;
48951;SDS011;34758;42.148;24.744;2024-01-11T10:59:36;13.48;;;8.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:02:06;14.13;;;8.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:04:38;13.52;;;8.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:07:08;16.15;;;9.18;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:09:38;10.98;;;8.65;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:12:10;13.30;;;7.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:14:38;14.00;;;8.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:17:06;15.52;;;8.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:19:35;12.85;;;8.75;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:22:03;14.27;;;9.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:24:33;9.85;;;8.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:27:06;12.43;;;9.05;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:29:33;10.70;;;7.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:32:01;10.07;;;6.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:34:45;12.63;;;7.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:37:32;11.57;;;7.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:40:03;11.43;;;7.07;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:42:36;10.77;;;6.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:45:08;13.65;;;7.55;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:47:37;8.68;;;7.03;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:50:10;7.38;;;5.07;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:52:40;10.45;;;6.28;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:55:08;11.85;;;6.88;;
48951;SDS011;34758;42.148;24.744;2024-01-11T11:57:55;7.97;;;6.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:00:26;7.88;;;6.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:03:00;8.25;;;6.05;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:05:38;11.23;;;8.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:08:07;9.32;;;6.03;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:10:39;9.68;;;5.82;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:13:11;8.85;;;6.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:15:40;9.52;;;6.28;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:18:14;8.70;;;6.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:20:45;10.90;;;7.57;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:23:23;12.35;;;6.88;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:25:53;10.90;;;6.18;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:28:26;9.73;;;5.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:30:59;9.02;;;5.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:33:46;9.30;;;6.63;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:36:15;10.32;;;6.25;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:39:00;10.55;;;5.95;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:41:34;7.97;;;5.82;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:44:08;7.10;;;5.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:46:45;8.30;;;5.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:49:31;11.20;;;5.65;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:52:15;104.47;;;46.70;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:54:51;11.73;;;6.82;;
48951;SDS011;34758;42.148;24.744;2024-01-11T12:57:42;12.55;;;6.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:00:26;10.00;;;4.97;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:02:56;9.60;;;6.22;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:05:26;16.98;;;11.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:07:55;7.10;;;5.18;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:10:24;10.35;;;5.45;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:12:56;10.40;;;7.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:15:28;12.33;;;8.60;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:18:00;12.50;;;6.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:23:11;7.25;;;5.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:25:41;12.52;;;6.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:28:21;8.45;;;6.32;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:31:02;10.70;;;7.22;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:33:32;13.27;;;7.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:36:00;11.15;;;7.32;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:38:35;13.85;;;8.00;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:41:05;14.15;;;7.47;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:43:52;11.15;;;6.85;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:46:21;13.35;;;8.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:51:30;9.88;;;7.18;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:54:03;12.70;;;8.07;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:56:37;13.10;;;8.50;;
48951;SDS011;34758;42.148;24.744;2024-01-11T13:59:06;12.40;;;6.90;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:11:28;8.98;;;6.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:14:07;10.80;;;5.80;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:17:06;17.60;;;9.82;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:20:14;23.83;;;11.93;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:23:31;23.50;;;13.43;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:26:17;18.08;;;12.18;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:29:00;17.13;;;11.57;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:31:57;23.27;;;12.73;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:34:58;27.63;;;15.13;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:37:46;32.92;;;18.15;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:40:34;33.00;;;18.10;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:43:08;31.30;;;17.30;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:45:37;26.35;;;13.38;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:48:11;22.63;;;13.35;;
48951;SDS011;34758;42.148;24.744;2024-01-11T14:50:53;26.10;;;13.63;;