sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:01:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:03:41;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:06:07;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:08:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:10:59;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:13:24;3;2;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:15:50;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:18:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:20:42;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:23:08;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:25:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:27:59;8;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:30:25;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:32:51;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:35:17;5;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:37:42;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:40:08;6;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:42:34;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:45:00;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:47:26;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:49:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:52:17;2;2;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:54:43;3;3;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:57:09;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T00:59:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:02:00;3;3;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:04:26;10;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:06:54;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:09:19;4;3;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:11:46;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:14:10;7;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:16:35;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:19:01;8;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:21:27;6;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:23:53;8;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:26:19;7;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:28:44;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:31:10;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:33:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:36:02;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:38:27;5;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:40:54;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:43:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:45:45;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:48:11;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:50:36;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:53:02;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:55:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T01:57:54;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:00:20;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:02:45;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:05:11;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:07:37;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:10:03;5;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:12:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:14:54;6;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:17:20;9;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:19:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:22:12;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:24:37;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:27:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:29:29;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:31:55;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:34:20;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:36:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:39:12;8;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:41:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:44:04;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:46:30;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:48:55;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:51:21;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:53:47;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:56:13;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T02:58:39;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:01:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:03:30;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:05:56;5;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:08:22;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:10:48;9;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:13:14;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:15:39;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:18:05;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:20:31;7;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:22:57;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:25:23;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:27:48;5;3;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:30:14;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:32:40;5;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:35:06;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:37:32;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:39:57;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:42:23;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:44:49;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:47:15;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:49:41;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:52:06;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:54:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:56:58;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T03:59:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:01:50;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:04:16;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:06:41;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:09:07;4;4;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:11:33;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:13:59;8;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:16:24;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:18:50;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:21:16;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:23:42;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:26:08;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:28:33;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:30:59;6;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:33:25;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:35:51;10;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:38:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:40:42;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:43:08;8;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:45:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:48:00;8;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:50:25;7;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:52:52;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:55:17;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T04:57:43;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:00:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:02:34;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:05:00;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:07:26;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:09:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:12:17;11;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:14:43;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:17:09;8;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:19:34;8;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:22:00;10;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:24:26;7;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:26:51;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:29:17;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:31:43;9;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:34:09;5;5;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:36:35;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:39:00;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:41:26;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:43:52;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:46:18;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:48:44;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:51:09;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:53:35;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:56:01;10;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T05:58:26;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:00:52;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:03:23;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:05:44;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:08:09;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:10:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:13:01;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:15:27;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:17:52;8;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:20:18;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:22:44;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:25:10;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:27:36;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:30:02;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:32:27;9;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:34:53;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:37:19;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:39:45;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:42:12;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:44:36;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:47:02;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:49:28;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:51:59;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:54:19;11;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:56:45;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T06:59:11;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:01:37;10;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:04:03;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:06:28;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:08:54;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:11:20;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:13:46;8;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:16:12;13;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:18:37;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:21:03;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:23:29;11;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:25:55;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:28:21;12;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:30:47;9;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:33:12;12;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:35:38;7;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:38:04;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:40:30;9;7;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:42:56;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:45:21;10;8;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:47:47;10;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:50:13;11;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:52:39;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:55:05;13;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:57:30;15;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T07:59:56;20;17;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:02:21;35;29;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:04:47;31;27;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:07:12;41;30;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:09:38;32;26;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:12:04;31;29;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:14:29;35;26;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:16:54;29;24;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:19:20;15;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:21:45;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:24:11;16;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:26:37;15;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:29:02;14;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:31:27;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:33:53;20;16;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:36:19;18;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:38:44;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:41:09;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:43:35;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:46:02;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:48:26;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:50:52;15;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:53:18;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:55:43;15;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T08:58:09;17;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:00:35;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:03:00;15;15;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:05:26;16;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:07:52;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:10:18;15;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:12:43;15;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:15:09;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:17:34;13;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:20:00;18;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:22:27;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:24:52;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:27:17;15;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:29:43;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:32:09;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:34:35;15;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:37:00;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:39:25;14;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:41:51;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:44:17;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:46:42;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:49:08;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:51:34;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:54:00;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:56:26;11;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T09:58:51;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:01:17;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:03:43;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:06:09;13;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:08:34;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:11:00;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:13:26;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:15:55;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:18:18;17;16;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:20:44;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:23:10;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:25:39;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:28:05;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:30:26;9;9;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:35:17;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:37:46;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:40:09;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:42:35;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:45:01;14;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:47:27;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:49:52;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:52:20;10;10;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:57:09;13;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T10:59:36;15;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:02:06;15;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:04:28;19;16;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:06:51;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:09:27;14;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:11:43;12;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:14:08;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:16:35;11;11;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:19:00;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:21:26;12;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:23:52;13;12;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:28:43;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:31:09;17;15;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:33:34;17;15;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:36:01;14;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:38:25;14;14;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:40:51;13;13;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:43:16;47;40;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:45:42;53;49;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:48:07;42;40;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:50:33;63;59;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:52:59;105;89;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:55:24;154;133;
77974;PMS5003;67164;51.202;0.278;2023-06-14T11:57:49;146;131;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:00:15;163;156;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:02:40;270;244;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:05:06;223;208;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:07:30;185;161;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:10:04;149;138;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:12:21;133;124;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:14:46;127;115;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:17:11;119;111;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:19:41;144;134;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:22:03;133;128;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:24:28;118;107;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:26:53;107;99;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:29:19;106;98;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:31:43;101;94;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:34:08;91;90;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:36:34;90;85;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:38:59;94;85;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:41:24;75;70;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:43:50;76;72;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:46:15;79;73;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:48:41;73;70;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:51:06;59;56;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:53:31;63;58;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:55:57;61;59;
77974;PMS5003;67164;51.202;0.278;2023-06-14T12:58:23;58;52;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:00:48;54;51;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:03:14;49;45;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:05:39;54;52;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:08:05;42;38;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:10:30;40;37;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:12:56;43;39;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:15:21;41;38;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:17:46;42;37;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:20:11;41;41;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:22:37;40;35;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:25:02;40;37;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:27:27;33;32;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:29:53;36;33;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:32:20;31;30;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:34:44;36;31;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:37:10;34;29;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:39:35;32;29;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:42:01;28;28;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:44:27;29;29;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:46:52;36;33;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:49:17;30;30;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:51:43;25;25;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:54:08;34;29;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:56:33;23;22;
77974;PMS5003;67164;51.202;0.278;2023-06-14T13:58:58;31;24;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:01:24;28;27;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:03:50;30;28;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:06:15;24;22;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:08:40;25;24;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:11:06;24;23;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:13:31;32;29;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:15:57;27;23;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:18:28;24;23;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:20:49;23;21;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:23:14;25;23;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:25:40;27;23;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:28:06;24;22;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:30:31;23;22;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:32:56;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:35:22;17;16;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:37:48;23;22;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:40:13;22;21;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:42:39;22;22;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:45:05;24;23;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:47:30;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:49:56;19;17;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:52:21;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:54:47;21;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:57:12;22;20;
77974;PMS5003;67164;51.202;0.278;2023-06-14T14:59:39;20;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:02:04;22;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:04:30;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:06:54;18;18;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:09:20;19;17;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:11:46;21;18;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:14:12;22;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:16:37;23;22;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:19:02;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:21:28;22;20;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:23:53;18;18;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:26:18;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:28:44;20;20;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:31:12;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:33:36;17;17;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:36:01;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:38:27;20;17;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:40:53;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:43:18;20;17;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:45:44;19;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:48:09;16;16;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:50:36;20;17;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:53:01;22;21;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:55:26;20;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T15:57:52;21;21;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:00:18;25;25;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:02:47;20;19;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:05:08;18;18;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:07:35;24;21;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:09:59;29;22;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:12:26;23;20;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:14:50;29;24;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:17:15;29;28;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:19:48;28;24;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:22:07;28;26;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:24:37;28;25;
77974;PMS5003;67164;51.202;0.278;2023-06-14T16:26:57;24;24;