sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9437;DHT22;4757;59.334;18.034;2022-07-11T00:00:24;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:02:51;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:05:18;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:07:46;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:10:14;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:12:41;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:15:08;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:17:37;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:20:09;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:22:36;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:25:04;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:27:31;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:29:58;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:32:25;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:34:52;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:37:19;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:39:46;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:42:16;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:44:43;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:47:10;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:49:37;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:52:04;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:54:31;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:56:59;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T00:59:27;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:01:56;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:04:23;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:06:50;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:09:17;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:11:44;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:14:11;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:16:38;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:19:06;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:21:37;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:24:08;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:26:35;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:29:10;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:31:44;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:34:12;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:36:39;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:39:06;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:41:33;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:44:00;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:46:27;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:48:54;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:51:23;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:53:50;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:56:17;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T01:58:49;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:01:16;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:03:43;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:06:12;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:08:39;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:11:06;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:13:33;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:16:00;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:18:29;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:20:56;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:23:24;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:25:51;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:28:20;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:30:46;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:33:13;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:35:46;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:38:14;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:40:42;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:43:09;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:45:36;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:48:03;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:50:31;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:52:58;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:55:25;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T02:57:52;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:00:19;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:02:46;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:05:13;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:07:41;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:10:08;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:12:35;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:15:03;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:17:30;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:19:57;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:22:24;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:24:51;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:27:18;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:29:45;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:32:12;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:34:39;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:37:06;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:39:35;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:42:02;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:44:29;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:46:56;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:49:23;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:51:52;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:54:19;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:56:46;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T03:59:13;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:01:40;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:04:07;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:06:42;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:09:10;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:11:37;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:14:04;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:16:31;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:18:58;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:21:25;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:23:53;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:26:20;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:28:46;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:31:13;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:33:40;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:36:08;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:38:35;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:41:02;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:43:28;14.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:45:56;14.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:48:26;15.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:50:53;15.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:53:20;15.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:55:47;15.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T04:58:14;15.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:00:41;15.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:03:08;15.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:05:35;15.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:08:03;15.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:10:30;15.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:13:00;15.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:15:27;15.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:17:54;15.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:20:21;15.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:22:49;15.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:25:16;15.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:27:43;15.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:30:10;15.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:32:37;15.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:35:04;15.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:37:32;15.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:39:59;15.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:42:32;15.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:44:59;15.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:47:26;16.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:49:53;16.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:52:20;15.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:54:46;16.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:57:13;16.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T05:59:40;16.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:02:08;16.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:04:35;16.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:07:04;16.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:09:31;16.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:11:58;16.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:14:25;16.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:16:53;16.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:19:20;16.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:21:47;16.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:24:14;16.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:26:42;17.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:29:08;17.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:31:35;17.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:34:03;17.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:36:30;17.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:38:56;17.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:41:24;17.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:43:51;17.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:46:18;17.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:48:45;17.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:51:12;17.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:53:39;17.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:56:07;17.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T06:58:34;17.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:01:03;17.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:03:32;17.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:06:00;17.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:08:28;18.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:10:56;17.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:13:30;17.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:15:57;18.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:18:24;18.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:20:52;18.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:23:19;18.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:25:46;19.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:28:13;19.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:30:42;19.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:33:13;19.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:35:40;18.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:38:07;18.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:40:33;18.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:43:00;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:45:28;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:47:55;19.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:50:24;20.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:52:51;20.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:55:18;20.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T07:57:45;21.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:00:13;20.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:03:07;20.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:05:37;19.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:08:05;19.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:10:32;20.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:12:59;20.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:15:26;20.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:17:53;20.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:20:20;20.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:22:47;21.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:25:15;21.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:27:42;21.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:30:09;21.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:32:40;21.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:35:09;21.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:37:36;21.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:40:03;21.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:42:31;21.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:44:59;21.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:47:28;21.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:49:58;22.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:52:26;22.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:54:55;22.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:57:22;22.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T08:59:54;22.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:02:25;23.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:04:54;23.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:07:21;22.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:09:48;22.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:12:16;21.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:14:48;21.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:17:27;22.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:19:54;22.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:22:22;22.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:25:12;22.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:27:53;22.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:33:12;23.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:35:41;22.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:38:16;22.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:40:45;21.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:43:14;22.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:45:42;21.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:48:12;21.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:50:40;22.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:53:20;22.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:55:47;22.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T09:58:19;22.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:00:49;22.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:03:21;23.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:06:10;23.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:08:38;22.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:11:05;22.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:13:32;23.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:16:00;23.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:18:45;23.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:21:30;22.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:27:35;22.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:29:50;22.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:32:17;21.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:34:51;21.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:37:48;21.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:40:40;21.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:43:07;21.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:48:25;22.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:53:32;23.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:56:12;23.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T10:59:21;23.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:04:45;22.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:07:36;22.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:10:06;22.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:23:45;23.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:26:18;23.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:28:58;24.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:31:30;24.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:33:58;23.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:36:27;23.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:38:55;22.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:41:27;22.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:43:57;22.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:46:25;22.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:48:58;22.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:51:29;22.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:53:58;22.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:56:29;22.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T11:59:00;22.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:01:35;22.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:04:04;23.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:06:34;23.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:09:07;24.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:11:38;23.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:14:10;23.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:16:46;23.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:19:23;22.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:21:52;22.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:24:24;22.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:26:53;22.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:29:25;22.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:32:11;21.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:37:16;22.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:39:54;21.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:42:32;21.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:45:00;20.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:47:42;20.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:52:54;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:55:29;18.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T12:58:15;18.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:00:58;18.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:03:33;18.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:06:01;18.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:08:35;18.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:11:17;18.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:13:47;18.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:16:16;18.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:18:43;18.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:21:13;18.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:23:40;18.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:26:08;18.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:28:36;19.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:31:04;19.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:33:41;19.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:36:09;19.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:38:36;19.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:41:03;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:43:31;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:45:59;19.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:48:26;19.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:50:53;19.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:53:20;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:55:49;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T13:58:16;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:00:57;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:03:26;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:05:54;19.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:08:21;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:10:48;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:13:15;19.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:15:43;19.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:18:10;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:20:37;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:23:04;19.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:25:32;19.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:27:59;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:30:30;19.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:32:58;19.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:35:25;19.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:37:52;20.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:40:21;20.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:42:54;20.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:45:21;20.60;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:47:49;20.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:50:18;20.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:52:46;20.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:55:14;20.50;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T14:57:41;20.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:00:17;20.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:02:49;20.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:05:35;19.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:08:03;19.70;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:10:49;19.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:13:35;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:16:03;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:18:30;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:20:57;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:23:24;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:25:51;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:28:20;19.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:30:58;19.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:33:25;19.30;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:35:52;19.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:38:21;19.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:40:48;18.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:43:15;18.80;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:45:45;19.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:48:12;19.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:50:39;19.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:53:06;19.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:55:33;19.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T15:58:00;18.90;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:00:27;18.40;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:02:55;18.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:05:23;18.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:07:53;18.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:10:20;18.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:12:47;18.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:15:17;18.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:17:44;18.00;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:20:12;18.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:22:39;18.20;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:25:13;18.10;99.90
9437;DHT22;4757;59.334;18.034;2022-07-11T16:27:40;18.20;99.90