sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73980;SDS011;62348;51.412;5.436;2024-02-15T00:00:13;5.22;;;3.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:02:40;8.68;;;3.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:05:05;5.10;;;3.03;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:07:33;5.28;;;3.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:10:00;7.28;;;4.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:12:25;6.60;;;4.22;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:14:51;5.15;;;3.88;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:17:16;9.30;;;3.85;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:19:43;6.25;;;4.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:22:08;6.25;;;3.78;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:24:36;9.38;;;5.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:27:02;6.10;;;3.92;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:29:29;6.95;;;4.28;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:31:54;7.85;;;4.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:34:20;8.85;;;4.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:36:46;4.22;;;3.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:39:11;5.95;;;3.83;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:41:38;5.30;;;3.83;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:44:07;8.25;;;4.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:46:38;4.97;;;3.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:49:04;5.75;;;3.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:51:33;8.43;;;3.97;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:54:02;10.88;;;3.97;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:56:27;6.20;;;3.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T00:58:56;8.73;;;3.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:01:21;6.55;;;4.13;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:03:47;7.63;;;3.88;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:06:12;5.10;;;3.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:08:38;6.85;;;4.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:11:04;5.22;;;2.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:13:31;5.47;;;3.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:15:56;4.22;;;3.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:18:22;4.47;;;3.38;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:20:47;7.47;;;3.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:23:13;9.30;;;3.88;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:25:39;6.68;;;3.08;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:28:05;8.75;;;3.97;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:30:30;6.07;;;3.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:32:56;3.33;;;2.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:35:22;8.18;;;3.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:37:48;7.78;;;4.03;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:40:13;5.22;;;3.25;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:42:38;5.57;;;3.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:45:05;3.22;;;2.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:47:30;5.00;;;3.42;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:49:56;5.72;;;3.33;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:52:22;8.52;;;3.58;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:54:48;5.43;;;2.90;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:57:16;8.88;;;3.17;;
73980;SDS011;62348;51.412;5.436;2024-02-15T01:59:42;6.38;;;3.58;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:02:08;5.07;;;2.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:04:37;6.45;;;2.72;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:07:02;3.50;;;3.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:09:28;8.13;;;2.92;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:11:54;5.30;;;2.58;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:14:19;3.00;;;2.17;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:16:45;5.05;;;2.90;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:19:11;7.13;;;2.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:21:37;6.28;;;2.83;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:24:05;7.07;;;2.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:26:39;7.95;;;3.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:29:05;8.02;;;2.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:31:34;4.85;;;2.72;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:34:00;4.00;;;2.42;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:36:26;4.97;;;2.67;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:38:52;6.88;;;2.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:41:17;7.20;;;2.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:43:44;4.13;;;2.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:46:10;4.20;;;2.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:48:39;4.88;;;2.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:51:06;4.13;;;2.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:53:31;4.32;;;2.28;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:55:57;4.40;;;2.33;;
73980;SDS011;62348;51.412;5.436;2024-02-15T02:58:23;5.57;;;2.97;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:00:48;5.63;;;2.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:03:14;2.88;;;2.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:05:41;3.33;;;2.22;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:08:08;8.73;;;2.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:10:34;6.88;;;2.47;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:12:59;5.13;;;2.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:15:25;3.72;;;2.53;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:17:50;3.67;;;2.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:20:16;3.80;;;2.38;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:22:50;3.15;;;2.28;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:25:17;13.45;;;3.22;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:27:42;3.28;;;1.73;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:30:08;5.03;;;2.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:32:35;2.97;;;2.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:35:00;3.50;;;2.08;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:37:26;3.35;;;2.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:39:52;7.13;;;2.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:42:17;5.60;;;1.67;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:44:43;3.25;;;2.08;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:47:08;6.00;;;2.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:49:33;6.30;;;2.42;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:51:59;3.53;;;1.98;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:54:27;2.15;;;1.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:56:54;4.85;;;1.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T03:59:22;5.03;;;2.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:01:54;2.83;;;1.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:04:21;3.90;;;2.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:06:47;2.53;;;1.67;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:09:13;2.53;;;1.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:11:39;4.32;;;1.98;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:14:05;2.60;;;1.77;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:16:30;6.93;;;1.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:18:57;10.05;;;4.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:21:23;3.65;;;2.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:23:48;2.85;;;1.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:26:14;3.75;;;1.42;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:28:39;6.05;;;1.85;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:31:06;4.45;;;1.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:33:33;3.25;;;1.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:35:59;5.25;;;2.08;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:38:27;2.13;;;1.58;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:40:53;7.50;;;1.85;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:43:19;3.22;;;1.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:45:45;2.92;;;1.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:48:11;4.88;;;2.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:50:39;4.35;;;1.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:53:08;2.88;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:55:34;3.53;;;1.42;;
73980;SDS011;62348;51.412;5.436;2024-02-15T04:58:00;3.83;;;1.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:00:26;3.53;;;2.05;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:02:52;4.40;;;1.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:05:18;7.25;;;1.67;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:07:44;2.45;;;1.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:10:10;3.85;;;1.27;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:12:37;6.43;;;1.48;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:15:02;2.03;;;1.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:17:35;1.27;;;1.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:20:06;4.55;;;1.90;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:22:36;1.63;;;1.25;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:25:03;3.38;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:27:30;4.40;;;1.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:29:56;1.42;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:32:21;2.35;;;1.38;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:34:47;2.45;;;1.38;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:37:13;4.43;;;1.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:39:40;3.92;;;1.98;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:42:06;4.00;;;1.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:44:32;5.93;;;1.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:46:59;2.13;;;1.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:49:25;2.65;;;1.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:51:51;3.20;;;1.38;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:54:18;5.25;;;1.38;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:56:44;2.05;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T05:59:09;2.63;;;1.52;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:01:40;1.10;;;0.95;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:04:06;2.97;;;1.73;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:06:36;1.77;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:09:01;8.38;;;2.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:11:28;2.78;;;1.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:13:53;7.55;;;1.90;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:16:19;2.08;;;1.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:18:44;2.03;;;1.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:21:12;2.65;;;1.35;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:23:38;1.85;;;1.48;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:26:04;2.53;;;1.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:28:29;3.42;;;1.38;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:31:13;1.70;;;1.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:33:58;3.67;;;0.88;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:36:55;1.88;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:39:40;2.05;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:42:06;2.17;;;1.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:44:32;2.08;;;1.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:46:58;3.72;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:49:24;2.50;;;1.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:51:50;2.28;;;1.83;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:54:16;3.15;;;1.58;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:56:43;2.33;;;1.27;;
73980;SDS011;62348;51.412;5.436;2024-02-15T06:59:11;2.20;;;1.17;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:01:41;1.85;;;1.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:04:07;4.25;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:06:35;2.17;;;1.35;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:09:04;3.40;;;1.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:11:34;2.85;;;1.27;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:14:00;2.80;;;0.98;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:16:26;3.40;;;1.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:18:52;2.90;;;1.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:21:17;1.85;;;1.15;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:23:46;3.95;;;1.25;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:26:11;5.68;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:28:37;3.47;;;0.98;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:31:03;2.45;;;1.13;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:33:28;2.35;;;1.17;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:35:54;3.97;;;1.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:38:20;1.45;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:40:47;2.42;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:43:14;3.33;;;1.33;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:45:39;2.08;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:48:05;3.17;;;1.33;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:50:30;2.30;;;1.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:52:56;2.65;;;1.48;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:55:22;1.50;;;0.93;;
73980;SDS011;62348;51.412;5.436;2024-02-15T07:57:49;3.08;;;1.58;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:00:18;2.22;;;1.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:02:43;2.08;;;1.35;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:05:09;1.10;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:07:45;1.17;;;1.08;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:10:11;2.50;;;1.27;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:12:42;1.27;;;1.13;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:15:09;1.48;;;1.13;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:17:45;1.20;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:20:11;1.58;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:22:38;4.38;;;1.42;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:25:08;2.70;;;1.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:27:39;4.68;;;1.58;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:30:08;2.45;;;1.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:32:34;3.63;;;1.27;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:35:00;4.60;;;1.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:37:26;3.47;;;1.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:39:51;1.48;;;1.23;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:42:17;2.63;;;1.73;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:44:47;2.67;;;1.02;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:47:13;1.42;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:49:38;2.80;;;1.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:52:05;3.15;;;1.02;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:54:32;1.30;;;0.90;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:56:58;2.00;;;1.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T08:59:24;1.52;;;0.93;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:01:52;4.75;;;1.08;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:04:19;1.58;;;1.48;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:06:44;1.10;;;0.93;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:09:10;2.85;;;1.27;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:11:35;2.30;;;1.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:14:00;5.00;;;1.58;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:16:26;1.95;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:18:52;2.90;;;1.20;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:21:18;1.13;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:23:46;1.10;;;0.98;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:26:13;2.35;;;1.02;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:28:39;1.77;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:31:05;3.97;;;1.23;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:33:31;4.63;;;2.33;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:35:56;3.30;;;1.02;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:38:22;2.97;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:40:50;1.85;;;1.05;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:43:16;1.52;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:45:42;5.68;;;2.13;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:48:07;2.25;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:50:35;1.67;;;0.95;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:53:03;1.38;;;0.98;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:55:31;2.00;;;0.93;;
73980;SDS011;62348;51.412;5.436;2024-02-15T09:57:58;5.72;;;1.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:00:24;2.40;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:02:50;2.33;;;1.52;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:05:22;1.77;;;1.17;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:07:48;2.80;;;1.05;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:10:14;1.27;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:12:41;2.85;;;1.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:15:08;1.05;;;0.85;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:17:34;1.33;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:20:04;2.40;;;0.88;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:22:31;7.05;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:25:12;1.63;;;0.77;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:27:42;1.20;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:30:19;1.70;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:32:46;1.38;;;1.13;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:35:22;1.52;;;1.13;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:37:48;1.70;;;0.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:40:18;0.80;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:42:48;4.28;;;1.35;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:45:16;2.50;;;1.38;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:47:46;1.23;;;0.82;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:50:12;0.93;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:52:43;2.45;;;1.02;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:55:19;1.30;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T10:57:51;1.35;;;1.00;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:00:17;1.58;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:03:08;3.58;;;1.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:05:36;1.73;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:08:05;2.03;;;1.08;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:10:33;2.13;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:13:00;2.10;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:15:39;2.88;;;0.88;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:21:14;1.98;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:23:41;28.15;;;1.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:26:42;4.60;;;0.93;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:29:31;0.70;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:35:02;3.90;;;1.10;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:40:24;1.02;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:42:58;2.08;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:45:28;1.33;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:47:58;1.38;;;0.77;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:50:23;1.10;;;0.77;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:52:50;0.85;;;0.82;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:55:20;1.45;;;0.93;;
73980;SDS011;62348;51.412;5.436;2024-02-15T11:57:58;1.73;;;1.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:00:46;1.50;;;0.90;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:03:30;1.38;;;0.82;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:06:17;2.10;;;1.13;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:09:02;1.63;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:11:46;0.93;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:14:30;4.30;;;0.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:17:14;1.42;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:20:02;1.65;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:22:39;0.63;;;0.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:25:07;0.65;;;0.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:27:42;2.05;;;1.17;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:30:15;2.53;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:32:45;1.33;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:35:13;1.10;;;0.95;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:40:34;1.30;;;0.95;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:43:01;0.70;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:45:35;1.80;;;0.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:48:02;0.70;;;0.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:50:29;0.55;;;0.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:52:55;1.52;;;0.73;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:55:24;1.35;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T12:57:51;5.30;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:00:27;1.98;;;0.82;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:03:01;1.90;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:05:28;0.75;;;0.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:07:55;1.73;;;0.95;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:10:22;1.27;;;0.75;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:12:51;2.13;;;0.68;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:15:17;1.50;;;0.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:17:49;5.47;;;1.27;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:20:18;3.10;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:23:00;0.73;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:25:33;0.75;;;0.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:28:02;0.75;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:30:29;1.45;;;0.85;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:32:55;2.08;;;1.30;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:35:21;0.98;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:37:52;1.10;;;0.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:40:19;1.00;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:42:48;0.35;;;0.35;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:45:21;0.80;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:47:48;1.48;;;0.63;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:50:15;1.65;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:52:42;2.13;;;0.47;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:55:11;0.75;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T13:57:40;0.60;;;0.57;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:00:10;1.55;;;0.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:05:06;1.00;;;0.45;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:07:33;4.63;;;1.17;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:10:01;2.08;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:12:27;2.25;;;0.68;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:14:52;0.80;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:17:18;1.73;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:19:44;1.02;;;0.57;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:22:10;3.13;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:24:41;0.73;;;0.52;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:27:09;0.80;;;0.40;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:29:36;2.97;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:32:09;2.20;;;0.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:34:54;0.50;;;0.50;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:37:19;0.60;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:39:47;2.03;;;0.65;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:42:12;0.90;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:44:39;1.45;;;0.68;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:47:04;2.05;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:49:30;1.30;;;0.55;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:51:56;0.70;;;0.70;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:54:21;3.17;;;0.80;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:56:46;1.00;;;0.60;;
73980;SDS011;62348;51.412;5.436;2024-02-15T14:59:13;1.75;;;0.90;;
73980;SDS011;62348;51.412;5.436;2024-02-15T15:01:40;2.00;;;0.95;;
73980;SDS011;62348;51.412;5.436;2024-02-15T15:04:05;0.65;;;0.57;;
73980;SDS011;62348;51.412;5.436;2024-02-15T15:06:33;2.10;;;0.88;;