sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21879;BME280;27908;42.708;23.278;2023-05-02T00:00:30;63919.44;;;12.41;95.76
21879;BME280;27908;42.708;23.278;2023-05-02T00:02:56;63930.16;;;12.42;95.85
21879;BME280;27908;42.708;23.278;2023-05-02T00:08:06;63905.13;;;12.42;95.51
21879;BME280;27908;42.708;23.278;2023-05-02T00:10:32;63910.25;;;12.47;95.76
21879;BME280;27908;42.708;23.278;2023-05-02T00:12:57;63917.38;;;12.39;95.81
21879;BME280;27908;42.708;23.278;2023-05-02T00:15:23;63894.47;;;12.51;95.18
21879;BME280;27908;42.708;23.278;2023-05-02T00:17:48;63901.09;;;12.50;95.46
21879;BME280;27908;42.708;23.278;2023-05-02T00:20:13;63918.50;;;12.52;95.05
21879;BME280;27908;42.708;23.278;2023-05-02T00:22:39;63949.72;;;12.55;95.49
21879;BME280;27908;42.708;23.278;2023-05-02T00:25:05;63910.34;;;12.54;95.66
21879;BME280;27908;42.708;23.278;2023-05-02T00:27:31;63940.50;;;12.51;96.40
21879;BME280;27908;42.708;23.278;2023-05-02T00:29:57;63930.69;;;12.42;97.01
21879;BME280;27908;42.708;23.278;2023-05-02T00:32:24;63896.50;;;12.51;96.17
21879;BME280;27908;42.708;23.278;2023-05-02T00:34:49;63905.59;;;12.40;95.98
21879;BME280;27908;42.708;23.278;2023-05-02T00:37:15;64015.06;;;12.44;97.08
21879;BME280;27908;42.708;23.278;2023-05-02T00:39:40;63930.69;;;12.42;96.89
21879;BME280;27908;42.708;23.278;2023-05-02T00:42:06;63893.88;;;12.43;96.55
21879;BME280;27908;42.708;23.278;2023-05-02T00:44:32;63885.25;;;12.47;96.83
21879;BME280;27908;42.708;23.278;2023-05-02T00:46:57;63885.19;;;12.43;97.15
21879;BME280;27908;42.708;23.278;2023-05-02T00:49:23;63908.66;;;12.38;97.30
21879;BME280;27908;42.708;23.278;2023-05-02T00:51:49;63908.16;;;12.38;97.82
21879;BME280;27908;42.708;23.278;2023-05-02T00:54:14;63905.50;;;12.28;97.70
21879;BME280;27908;42.708;23.278;2023-05-02T00:56:40;63902.00;;;12.37;98.02
21879;BME280;27908;42.708;23.278;2023-05-02T00:59:07;63913.75;;;12.38;98.02
21879;BME280;27908;42.708;23.278;2023-05-02T01:02:10;63876.97;;;12.37;97.98
21879;BME280;27908;42.708;23.278;2023-05-02T01:10:44;64028.09;;;12.23;99.76
21879;BME280;27908;42.708;23.278;2023-05-02T01:13:16;63885.63;;;12.33;99.03
21879;BME280;27908;42.708;23.278;2023-05-02T01:15:46;63889.19;;;12.34;99.04
21879;BME280;27908;42.708;23.278;2023-05-02T01:18:14;63879.47;;;12.32;99.29
21879;BME280;27908;42.708;23.278;2023-05-02T01:20:43;63865.19;;;12.36;99.28
21879;BME280;27908;42.708;23.278;2023-05-02T01:23:42;63901.47;;;12.36;99.72
21879;BME280;27908;42.708;23.278;2023-05-02T01:28:56;63884.63;;;12.37;99.56
21879;BME280;27908;42.708;23.278;2023-05-02T01:31:24;63912.75;;;12.40;99.54
21879;BME280;27908;42.708;23.278;2023-05-02T01:33:53;63907.09;;;12.37;99.74
21879;BME280;27908;42.708;23.278;2023-05-02T01:36:21;63923.00;;;12.42;99.31
21879;BME280;27908;42.708;23.278;2023-05-02T01:38:50;63888.22;;;12.38;99.27
21879;BME280;27908;42.708;23.278;2023-05-02T01:41:17;63831.88;;;12.26;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T01:43:44;63885.09;;;12.33;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T01:46:13;63901.88;;;12.24;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T01:48:41;63887.63;;;12.30;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T01:51:10;63886.09;;;12.31;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T01:53:37;63880.44;;;12.28;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T01:56:04;63862.03;;;12.28;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T01:58:31;63895.25;;;12.25;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:00:58;63901.38;;;12.26;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:03:27;63857.69;;;12.02;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:05:54;63870.09;;;12.13;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:08:20;63878.31;;;12.19;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:10:51;63890.13;;;12.23;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:13:40;63903.38;;;12.21;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:16:10;63855.84;;;12.19;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:18:38;63912.50;;;12.15;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:21:08;63866.00;;;12.14;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:23:37;63849.59;;;12.08;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:26:04;63856.72;;;12.06;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:28:31;63845.38;;;11.95;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:30:58;63850.03;;;11.99;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:33:29;63797.44;;;12.03;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:42:02;63810.59;;;11.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:44:34;63800.34;;;11.86;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:47:24;63812.03;;;11.80;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:50:08;63824.31;;;11.82;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T02:57:54;63797.19;;;11.78;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:00:26;63773.19;;;11.74;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:02:53;63782.72;;;11.59;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:05:20;63803.81;;;11.74;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:07:46;63799.19;;;11.73;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:10:12;63776.47;;;11.46;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:12:37;63813.50;;;11.74;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:17:48;63790.97;;;11.67;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:20:13;63809.94;;;11.73;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:22:39;63788.94;;;11.68;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:25:05;63813.97;;;11.70;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:27:30;63785.78;;;11.60;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:29:56;63802.75;;;11.71;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:32:21;63792.97;;;11.62;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:34:47;63814.94;;;11.66;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:37:12;63806.28;;;11.67;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:39:38;63812.47;;;11.73;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:42:04;63792.06;;;11.73;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:44:29;63824.72;;;11.70;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:46:55;63788.06;;;11.84;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:49:20;63821.81;;;11.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:51:46;63838.16;;;11.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:54:11;63853.00;;;11.92;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:56:37;63850.94;;;11.90;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T03:59:03;63829.97;;;11.85;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:01:29;63834.09;;;11.91;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:03:55;63846.97;;;12.01;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:06:21;63908.69;;;11.94;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:08:46;63831.09;;;11.98;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:11:11;63826.34;;;11.81;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:13:37;63832.09;;;11.94;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:16:02;63811.69;;;11.97;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:18:28;63838.69;;;11.91;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:20:55;63847.47;;;11.99;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:23:20;63838.75;;;11.98;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:25:52;63839.84;;;12.04;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:28:19;63816.75;;;11.94;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:30:46;63862.72;;;11.92;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:33:11;63840.41;;;12.07;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:35:39;63865.38;;;12.02;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:38:05;63873.63;;;12.12;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:40:31;63884.38;;;12.12;99.90
21879;BME280;27908;42.708;23.278;2023-05-02T04:42:56;63846.63;;;12.18;100.00
21879;BME280;27908;42.708;23.278;2023-05-02T04:45:21;63902.34;;;12.22;98.99
21879;BME280;27908;42.708;23.278;2023-05-02T04:47:47;63879.94;;;12.28;99.27
21879;BME280;27908;42.708;23.278;2023-05-02T04:50:12;63887.56;;;12.23;99.23
21879;BME280;27908;42.708;23.278;2023-05-02T04:52:37;63900.41;;;12.30;98.23
21879;BME280;27908;42.708;23.278;2023-05-02T04:55:03;63905.50;;;12.30;96.59
21879;BME280;27908;42.708;23.278;2023-05-02T04:57:29;63895.94;;;12.43;97.25
21879;BME280;27908;42.708;23.278;2023-05-02T04:59:54;63912.34;;;12.49;96.29
21879;BME280;27908;42.708;23.278;2023-05-02T05:02:19;63924.13;;;12.53;95.47
21879;BME280;27908;42.708;23.278;2023-05-02T05:04:45;63945.72;;;12.64;96.57
21879;BME280;27908;42.708;23.278;2023-05-02T05:07:10;63934.53;;;12.70;94.75
21879;BME280;27908;42.708;23.278;2023-05-02T05:09:36;63974.53;;;12.79;95.14
21879;BME280;27908;42.708;23.278;2023-05-02T05:12:01;63972.06;;;12.86;93.13
21879;BME280;27908;42.708;23.278;2023-05-02T05:14:27;63991.56;;;12.93;92.00
21879;BME280;27908;42.708;23.278;2023-05-02T05:16:52;63952.09;;;12.87;92.56
21879;BME280;27908;42.708;23.278;2023-05-02T05:19:18;63982.38;;;12.94;90.30
21879;BME280;27908;42.708;23.278;2023-05-02T05:21:43;63968.03;;;12.95;90.72
21879;BME280;27908;42.708;23.278;2023-05-02T05:24:09;64008.03;;;13.04;90.07
21879;BME280;27908;42.708;23.278;2023-05-02T05:26:34;63996.84;;;13.10;91.01
21879;BME280;27908;42.708;23.278;2023-05-02T05:29:00;63995.91;;;13.21;90.35
21879;BME280;27908;42.708;23.278;2023-05-02T05:31:25;64028.13;;;13.18;88.89
21879;BME280;27908;42.708;23.278;2023-05-02T05:33:50;64081.53;;;13.32;88.13
21879;BME280;27908;42.708;23.278;2023-05-02T05:36:16;64078.00;;;13.39;86.71
21879;BME280;27908;42.708;23.278;2023-05-02T05:38:42;64073.41;;;13.39;86.76
21879;BME280;27908;42.708;23.278;2023-05-02T05:41:07;64104.81;;;13.57;86.15
21879;BME280;27908;42.708;23.278;2023-05-02T05:43:33;64103.91;;;13.68;86.84
21879;BME280;27908;42.708;23.278;2023-05-02T05:45:59;64084.44;;;13.69;84.35
21879;BME280;27908;42.708;23.278;2023-05-02T05:48:24;64108.06;;;13.75;84.00
21879;BME280;27908;42.708;23.278;2023-05-02T05:50:50;64141.06;;;13.96;81.10
21879;BME280;27908;42.708;23.278;2023-05-02T05:53:17;64109.72;;;13.88;81.82
21879;BME280;27908;42.708;23.278;2023-05-02T05:55:42;64159.53;;;13.97;80.18
21879;BME280;27908;42.708;23.278;2023-05-02T05:58:08;64142.03;;;13.90;81.02
21879;BME280;27908;42.708;23.278;2023-05-02T06:00:34;64152.47;;;14.07;81.44
21879;BME280;27908;42.708;23.278;2023-05-02T06:03:00;64215.06;;;14.11;79.82
21879;BME280;27908;42.708;23.278;2023-05-02T06:05:26;64238.72;;;14.19;80.34
21879;BME280;27908;42.708;23.278;2023-05-02T06:07:51;64194.72;;;14.28;81.21
21879;BME280;27908;42.708;23.278;2023-05-02T06:10:16;64203.50;;;14.34;78.74
21879;BME280;27908;42.708;23.278;2023-05-02T06:12:42;64211.19;;;14.34;77.77
21879;BME280;27908;42.708;23.278;2023-05-02T06:15:07;64244.75;;;14.56;78.15
21879;BME280;27908;42.708;23.278;2023-05-02T06:17:33;64223.22;;;14.57;76.31
21879;BME280;27908;42.708;23.278;2023-05-02T06:19:58;64299.72;;;14.62;77.44
21879;BME280;27908;42.708;23.278;2023-05-02T06:22:24;64249.97;;;14.63;77.03
21879;BME280;27908;42.708;23.278;2023-05-02T06:24:49;64269.00;;;14.69;76.74
21879;BME280;27908;42.708;23.278;2023-05-02T06:27:15;64268.50;;;14.71;76.56
21879;BME280;27908;42.708;23.278;2023-05-02T06:29:40;64310.19;;;14.82;75.26
21879;BME280;27908;42.708;23.278;2023-05-02T06:32:06;64318.47;;;14.90;75.79
21879;BME280;27908;42.708;23.278;2023-05-02T06:34:31;64384.34;;;15.03;76.12
21879;BME280;27908;42.708;23.278;2023-05-02T06:36:57;64329.03;;;15.14;74.34
21879;BME280;27908;42.708;23.278;2023-05-02T06:39:23;64338.31;;;15.21;74.48
21879;BME280;27908;42.708;23.278;2023-05-02T06:41:48;64363.50;;;15.20;72.11
21879;BME280;27908;42.708;23.278;2023-05-02T06:44:14;64405.66;;;15.26;72.87
21879;BME280;27908;42.708;23.278;2023-05-02T06:46:39;64381.72;;;15.45;72.04
21879;BME280;27908;42.708;23.278;2023-05-02T06:49:05;64354.75;;;15.19;72.56
21879;BME280;27908;42.708;23.278;2023-05-02T06:51:30;64391.88;;;15.32;70.88
21879;BME280;27908;42.708;23.278;2023-05-02T06:53:56;64437.34;;;15.56;70.94
21879;BME280;27908;42.708;23.278;2023-05-02T06:56:23;64413.44;;;15.80;69.72
21879;BME280;27908;42.708;23.278;2023-05-02T06:58:50;64448.44;;;15.86;69.67
21879;BME280;27908;42.708;23.278;2023-05-02T07:01:15;64443.38;;;15.94;67.92
21879;BME280;27908;42.708;23.278;2023-05-02T07:03:41;64484.00;;;15.93;67.49
21879;BME280;27908;42.708;23.278;2023-05-02T07:06:06;64497.78;;;15.82;67.13
21879;BME280;27908;42.708;23.278;2023-05-02T07:08:32;64478.91;;;15.98;68.61
21879;BME280;27908;42.708;23.278;2023-05-02T07:10:57;64514.56;;;16.12;69.25
21879;BME280;27908;42.708;23.278;2023-05-02T07:13:22;64504.91;;;16.23;67.50
21879;BME280;27908;42.708;23.278;2023-05-02T07:15:48;64554.41;;;16.33;66.82
21879;BME280;27908;42.708;23.278;2023-05-02T07:18:13;64525.13;;;16.37;65.17
21879;BME280;27908;42.708;23.278;2023-05-02T07:20:38;64564.88;;;16.50;64.67
21879;BME280;27908;42.708;23.278;2023-05-02T07:23:06;64609.78;;;16.61;65.54
21879;BME280;27908;42.708;23.278;2023-05-02T07:25:32;64656.28;;;16.76;63.68
21879;BME280;27908;42.708;23.278;2023-05-02T07:27:57;64626.47;;;16.82;61.06
21879;BME280;27908;42.708;23.278;2023-05-02T07:30:22;64687.88;;;16.91;62.90
21879;BME280;27908;42.708;23.278;2023-05-02T07:32:48;64673.53;;;17.00;60.94
21879;BME280;27908;42.708;23.278;2023-05-02T07:35:13;64627.72;;;17.03;62.68
21879;BME280;27908;42.708;23.278;2023-05-02T07:37:39;64631.84;;;17.02;61.70
21879;BME280;27908;42.708;23.278;2023-05-02T07:40:05;64671.16;;;17.17;61.96
21879;BME280;27908;42.708;23.278;2023-05-02T07:42:32;64669.72;;;17.25;60.45
21879;BME280;27908;42.708;23.278;2023-05-02T07:44:58;64725.03;;;17.41;60.27
21879;BME280;27908;42.708;23.278;2023-05-02T07:47:24;64720.34;;;17.37;59.07
21879;BME280;27908;42.708;23.278;2023-05-02T07:49:51;64753.41;;;17.44;60.16
21879;BME280;27908;42.708;23.278;2023-05-02T07:52:18;64768.50;;;17.55;59.63
21879;BME280;27908;42.708;23.278;2023-05-02T07:54:43;64757.28;;;17.67;59.46
21879;BME280;27908;42.708;23.278;2023-05-02T07:57:09;64728.09;;;17.39;59.31
21879;BME280;27908;42.708;23.278;2023-05-02T07:59:34;64813.72;;;17.88;57.24
21879;BME280;27908;42.708;23.278;2023-05-02T08:01:59;64825.22;;;18.02;57.22
21879;BME280;27908;42.708;23.278;2023-05-02T08:04:25;64835.44;;;17.92;57.24
21879;BME280;27908;42.708;23.278;2023-05-02T08:06:51;64849.63;;;18.13;56.02
21879;BME280;27908;42.708;23.278;2023-05-02T08:09:16;64905.44;;;18.19;57.90
21879;BME280;27908;42.708;23.278;2023-05-02T08:11:42;64900.84;;;18.24;56.21
21879;BME280;27908;42.708;23.278;2023-05-02T08:14:07;64885.44;;;18.29;54.47
21879;BME280;27908;42.708;23.278;2023-05-02T08:16:33;64933.53;;;18.36;54.83
21879;BME280;27908;42.708;23.278;2023-05-02T08:18:58;64960.59;;;18.54;55.90
21879;BME280;27908;42.708;23.278;2023-05-02T08:21:23;64964.78;;;18.58;54.71
21879;BME280;27908;42.708;23.278;2023-05-02T08:23:49;65032.72;;;18.81;53.28
21879;BME280;27908;42.708;23.278;2023-05-02T08:26:14;64997.00;;;18.74;52.27
21879;BME280;27908;42.708;23.278;2023-05-02T08:28:43;64978.44;;;18.78;53.30
21879;BME280;27908;42.708;23.278;2023-05-02T08:31:08;65004.41;;;18.90;52.81
21879;BME280;27908;42.708;23.278;2023-05-02T08:33:34;65030.44;;;19.03;52.18
21879;BME280;27908;42.708;23.278;2023-05-02T08:35:59;65076.00;;;19.12;51.55
21879;BME280;27908;42.708;23.278;2023-05-02T08:38:25;65081.34;;;19.24;52.55
21879;BME280;27908;42.708;23.278;2023-05-02T08:40:50;65087.94;;;19.13;50.40
21879;BME280;27908;42.708;23.278;2023-05-02T08:43:16;65016.03;;;19.11;53.10
21879;BME280;27908;42.708;23.278;2023-05-02T08:45:43;64993.13;;;18.97;50.54
21879;BME280;27908;42.708;23.278;2023-05-02T08:48:11;65004.31;;;18.83;51.04
21879;BME280;27908;42.708;23.278;2023-05-02T08:50:38;65046.78;;;18.89;51.33
21879;BME280;27908;42.708;23.278;2023-05-02T08:53:09;65018.59;;;19.06;52.75
21879;BME280;27908;42.708;23.278;2023-05-02T08:55:36;65107.38;;;19.39;50.47
21879;BME280;27908;42.708;23.278;2023-05-02T08:58:04;65180.63;;;19.64;49.75
21879;BME280;27908;42.708;23.278;2023-05-02T09:00:37;65159.78;;;19.52;49.48
21879;BME280;27908;42.708;23.278;2023-05-02T09:05:51;65153.16;;;19.60;49.65
21879;BME280;27908;42.708;23.278;2023-05-02T09:08:21;65067.84;;;19.19;48.70
21879;BME280;27908;42.708;23.278;2023-05-02T09:10:46;65053.31;;;19.15;50.49
21879;BME280;27908;42.708;23.278;2023-05-02T09:16:07;65160.53;;;19.69;49.94
21879;BME280;27908;42.708;23.278;2023-05-02T09:18:39;65215.97;;;19.75;50.42
21879;BME280;27908;42.708;23.278;2023-05-02T09:21:09;65179.34;;;19.85;49.35
21879;BME280;27908;42.708;23.278;2023-05-02T09:50:37;65575.28;;;21.69;46.13
21879;BME280;27908;42.708;23.278;2023-05-02T09:53:04;65584.75;;;21.78;45.18
21879;BME280;27908;42.708;23.278;2023-05-02T09:55:30;65477.66;;;21.31;44.69
21879;BME280;27908;42.708;23.278;2023-05-02T09:57:56;65518.94;;;21.50;44.97
21879;BME280;27908;42.708;23.278;2023-05-02T10:00:22;65534.00;;;21.50;45.13
21879;BME280;27908;42.708;23.278;2023-05-02T10:02:49;65527.72;;;21.46;43.75
21879;BME280;27908;42.708;23.278;2023-05-02T10:05:16;65507.66;;;21.23;43.11
21879;BME280;27908;42.708;23.278;2023-05-02T10:07:43;65419.06;;;20.93;43.81
21879;BME280;27908;42.708;23.278;2023-05-02T10:10:13;65451.84;;;21.00;45.87
21879;BME280;27908;42.708;23.278;2023-05-02T10:12:41;65542.84;;;21.53;43.03
21879;BME280;27908;42.708;23.278;2023-05-02T10:15:09;65596.19;;;21.79;43.20
21879;BME280;27908;42.708;23.278;2023-05-02T10:17:43;65526.22;;;21.50;41.98
21879;BME280;27908;42.708;23.278;2023-05-02T10:20:13;65560.47;;;21.50;42.54
21879;BME280;27908;42.708;23.278;2023-05-02T10:22:44;65524.44;;;21.36;41.86
21879;BME280;27908;42.708;23.278;2023-05-02T10:25:10;65452.84;;;20.98;42.55
21879;BME280;27908;42.708;23.278;2023-05-02T10:27:37;65438.22;;;20.89;44.12
21879;BME280;27908;42.708;23.278;2023-05-02T10:30:04;65443.91;;;20.90;42.86
21879;BME280;27908;42.708;23.278;2023-05-02T10:32:32;65444.56;;;21.00;43.78
21879;BME280;27908;42.708;23.278;2023-05-02T10:35:02;65496.19;;;21.19;43.96
21879;BME280;27908;42.708;23.278;2023-05-02T10:37:28;65466.69;;;21.23;43.50
21879;BME280;27908;42.708;23.278;2023-05-02T10:39:58;65602.56;;;21.53;42.16
21879;BME280;27908;42.708;23.278;2023-05-02T10:42:25;65571.72;;;21.39;43.83
21879;BME280;27908;42.708;23.278;2023-05-02T10:44:51;65551.19;;;21.54;41.75
21879;BME280;27908;42.708;23.278;2023-05-02T10:47:25;65544.47;;;21.57;43.02
21879;BME280;27908;42.708;23.278;2023-05-02T10:55:20;65734.75;;;22.41;41.00
21879;BME280;27908;42.708;23.278;2023-05-02T11:00:30;65768.72;;;22.50;40.35
21879;BME280;27908;42.708;23.278;2023-05-02T11:02:57;65788.66;;;22.62;40.90
21879;BME280;27908;42.708;23.278;2023-05-02T11:05:24;65756.16;;;22.46;38.50
21879;BME280;27908;42.708;23.278;2023-05-02T11:10:44;65838.66;;;22.67;39.97
21879;BME280;27908;42.708;23.278;2023-05-02T11:13:11;65850.75;;;22.76;38.95
21879;BME280;27908;42.708;23.278;2023-05-02T11:20:35;65927.38;;;23.16;38.94
21879;BME280;27908;42.708;23.278;2023-05-02T11:25:41;65923.16;;;23.12;39.10
21879;BME280;27908;42.708;23.278;2023-05-02T11:31:03;65908.47;;;23.06;40.14
21879;BME280;27908;42.708;23.278;2023-05-02T11:33:29;65943.25;;;23.33;39.18
21879;BME280;27908;42.708;23.278;2023-05-02T11:35:55;65919.16;;;23.23;38.25
21879;BME280;27908;42.708;23.278;2023-05-02T11:38:24;66009.03;;;23.44;39.91
21879;BME280;27908;42.708;23.278;2023-05-02T11:40:54;66043.25;;;23.63;39.09
21879;BME280;27908;42.708;23.278;2023-05-02T11:43:21;66058.03;;;23.75;38.14
21879;BME280;27908;42.708;23.278;2023-05-02T11:45:46;66075.28;;;23.79;37.92
21879;BME280;27908;42.708;23.278;2023-05-02T11:48:15;66099.44;;;23.89;38.20
21879;BME280;27908;42.708;23.278;2023-05-02T11:50:59;66064.81;;;23.76;38.10
21879;BME280;27908;42.708;23.278;2023-05-02T11:53:29;66129.66;;;23.91;36.64
21879;BME280;27908;42.708;23.278;2023-05-02T11:55:57;66012.03;;;23.66;38.72
21879;BME280;27908;42.708;23.278;2023-05-02T11:58:28;66085.06;;;23.71;38.74
21879;BME280;27908;42.708;23.278;2023-05-02T12:00:56;66077.72;;;23.69;39.12
21879;BME280;27908;42.708;23.278;2023-05-02T12:03:30;65988.88;;;23.20;38.74
21879;BME280;27908;42.708;23.278;2023-05-02T12:06:06;65948.91;;;23.29;39.79
21879;BME280;27908;42.708;23.278;2023-05-02T12:08:33;65950.19;;;23.42;38.52
21879;BME280;27908;42.708;23.278;2023-05-02T12:10:59;65929.53;;;23.21;38.63
21879;BME280;27908;42.708;23.278;2023-05-02T12:13:25;65962.13;;;23.41;40.10
21879;BME280;27908;42.708;23.278;2023-05-02T12:15:52;65990.28;;;23.75;38.34
21879;BME280;27908;42.708;23.278;2023-05-02T12:18:19;66065.47;;;23.84;39.71
21879;BME280;27908;42.708;23.278;2023-05-02T12:20:48;66155.34;;;24.29;39.37
21879;BME280;27908;42.708;23.278;2023-05-02T12:23:14;66159.75;;;24.11;36.93
21879;BME280;27908;42.708;23.278;2023-05-02T12:25:40;66062.25;;;23.79;37.48
21879;BME280;27908;42.708;23.278;2023-05-02T12:28:06;66111.34;;;23.86;37.11
21879;BME280;27908;42.708;23.278;2023-05-02T12:30:33;66059.59;;;23.76;37.69
21879;BME280;27908;42.708;23.278;2023-05-02T12:33:00;66041.75;;;23.67;38.04
21879;BME280;27908;42.708;23.278;2023-05-02T12:35:27;66043.81;;;23.66;37.13
21879;BME280;27908;42.708;23.278;2023-05-02T12:37:53;65923.25;;;23.20;37.82
21879;BME280;27908;42.708;23.278;2023-05-02T12:40:19;65994.00;;;23.47;37.94
21879;BME280;27908;42.708;23.278;2023-05-02T12:43:02;66056.88;;;23.69;37.27
21879;BME280;27908;42.708;23.278;2023-05-02T12:45:30;66143.75;;;23.92;37.00
21879;BME280;27908;42.708;23.278;2023-05-02T12:48:16;66095.91;;;23.98;37.00
21879;BME280;27908;42.708;23.278;2023-05-02T12:50:42;66201.22;;;24.26;37.14
21879;BME280;27908;42.708;23.278;2023-05-02T12:53:08;66203.00;;;24.39;35.56
21879;BME280;27908;42.708;23.278;2023-05-02T12:55:33;66265.25;;;24.49;36.04
21879;BME280;27908;42.708;23.278;2023-05-02T12:58:03;66115.81;;;24.04;35.42
21879;BME280;27908;42.708;23.278;2023-05-02T13:00:30;66141.94;;;24.07;35.85
21879;BME280;27908;42.708;23.278;2023-05-02T13:02:56;66159.56;;;24.30;35.20
21879;BME280;27908;42.708;23.278;2023-05-02T13:05:21;66200.47;;;24.44;34.25
21879;BME280;27908;42.708;23.278;2023-05-02T13:07:47;66303.53;;;24.60;34.22
21879;BME280;27908;42.708;23.278;2023-05-02T13:10:12;66255.41;;;24.52;34.77
21879;BME280;27908;42.708;23.278;2023-05-02T13:12:39;66334.63;;;24.77;33.44
21879;BME280;27908;42.708;23.278;2023-05-02T13:15:06;66293.94;;;24.78;34.42
21879;BME280;27908;42.708;23.278;2023-05-02T13:17:33;66435.66;;;25.17;34.46
21879;BME280;27908;42.708;23.278;2023-05-02T13:19:58;66550.06;;;25.70;33.03
21879;BME280;27908;42.708;23.278;2023-05-02T13:22:24;66632.78;;;26.27;32.21
21879;BME280;27908;42.708;23.278;2023-05-02T13:24:51;66921.13;;;27.19;30.97
21879;BME280;27908;42.708;23.278;2023-05-02T13:27:16;67110.31;;;27.85;31.25
21879;BME280;27908;42.708;23.278;2023-05-02T13:29:45;67403.59;;;28.62;29.82
21879;BME280;27908;42.708;23.278;2023-05-02T13:32:11;67327.94;;;28.62;28.31
21879;BME280;27908;42.708;23.278;2023-05-02T13:34:36;67262.69;;;28.36;29.27
21879;BME280;27908;42.708;23.278;2023-05-02T13:37:02;67336.81;;;28.39;29.77
21879;BME280;27908;42.708;23.278;2023-05-02T13:39:27;67649.91;;;29.69;27.72
21879;BME280;27908;42.708;23.278;2023-05-02T13:41:53;67541.16;;;29.37;28.38
21879;BME280;27908;42.708;23.278;2023-05-02T13:44:18;67547.19;;;29.26;28.90
21879;BME280;27908;42.708;23.278;2023-05-02T13:46:44;67550.00;;;29.33;27.79
21879;BME280;27908;42.708;23.278;2023-05-02T13:49:09;67641.66;;;29.57;27.54
21879;BME280;27908;42.708;23.278;2023-05-02T13:51:34;67786.56;;;30.00;27.83
21879;BME280;27908;42.708;23.278;2023-05-02T13:54:19;68017.22;;;30.85;27.78
21879;BME280;27908;42.708;23.278;2023-05-02T13:56:44;68153.09;;;31.30;26.03
21879;BME280;27908;42.708;23.278;2023-05-02T13:59:10;68122.19;;;31.21;27.22
21879;BME280;27908;42.708;23.278;2023-05-02T14:01:35;68214.94;;;31.50;25.96
21879;BME280;27908;42.708;23.278;2023-05-02T14:04:04;68293.06;;;31.66;26.30
21879;BME280;27908;42.708;23.278;2023-05-02T14:06:35;68202.53;;;31.58;26.09