sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54642;DHT22;40536;53.194;5.728;2023-04-01T00:00:27;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:02:53;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:05:19;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:07:45;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:10:12;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:12:38;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:15:08;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:17:34;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:20:00;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:22:26;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:24:53;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:27:19;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:29:46;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:32:13;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:34:40;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:37:09;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:39:35;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:42:03;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:44:33;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:47:00;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:49:42;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:52:13;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:54:41;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:57:15;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T00:59:46;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:02:14;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:04:41;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:10:18;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:13:04;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:18:19;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:21:29;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:24:22;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:27:10;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:37:40;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:40:10;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:42:40;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:45:09;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:47:35;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:50:03;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:52:30;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:54:57;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:57:25;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T01:59:56;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:02:24;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:04:51;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:07:24;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:09:53;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:12:20;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:14:49;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:17:19;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:19:57;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:22:28;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:24:58;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:27:25;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:29:51;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:32:19;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:34:47;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:37:13;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:39:40;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:42:06;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:44:31;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:46:57;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:49:23;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:51:48;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:54:14;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:56:40;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T02:59:06;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:01:31;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:03:57;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:06:23;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:08:48;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:11:14;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:13:40;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:16:06;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:18:31;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:20:57;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:23:23;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:25:50;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:28:15;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:30:41;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:33:13;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:35:39;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:38:05;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:40:30;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:42:58;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:45:24;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:47:49;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:50:15;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:52:41;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:55:07;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:57:33;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T03:59:58;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:02:24;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:04:50;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:07:15;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:09:41;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:12:07;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:14:32;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:16:58;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:19:24;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:21:49;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:24:15;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:26:41;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:29:06;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:31:32;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:33:59;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:36:26;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:38:52;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:41:18;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:43:50;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:46:16;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:48:42;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:51:13;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:53:39;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:56:06;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T04:58:32;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:00:57;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:03:23;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:05:52;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:08:18;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:10:44;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:13:10;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:15:36;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:18:02;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:20:28;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:22:58;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:25:24;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:27:50;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:30:16;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:32:47;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:35:13;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:37:41;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:40:08;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:42:33;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:44:59;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:47:25;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:49:50;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:52:16;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:54:42;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:57:07;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T05:59:33;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:02:00;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:04:28;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:06:58;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:09:28;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:23:08;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:26:07;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:29:04;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:37:09;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:42:40;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:48:24;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:56:17;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T06:58:56;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:01:34;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:04:06;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:06:46;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:09:16;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:11:43;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:17:13;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:20:20;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:22:49;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:25:41;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:28:13;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T07:35:57;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:01:13;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:03:55;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:10:09;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:15:41;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:25:56;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:31:12;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:33:40;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:36:16;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:38:57;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T08:52:21;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:00:30;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:20:07;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:28:16;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:33:50;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:36:50;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:39:43;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:42:28;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:44:59;12.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T09:52:30;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T10:03:33;12.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T10:23:04;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T10:33:54;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T10:47:48;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T10:54:24;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T10:56:36;11.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T11:24:04;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T11:32:29;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T11:40:24;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T11:51:14;12.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T11:56:53;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T12:05:22;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T12:08:20;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T12:16:34;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T12:19:17;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T12:22:07;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T12:25:07;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T12:47:07;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:04:09;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:06:39;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:09:31;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:17:42;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:20:16;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:28:27;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:31:55;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:40:02;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:42:39;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T13:59:39;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:10:24;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:13:15;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:16:00;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:21:38;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:24:22;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:27:00;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:29:44;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:46:49;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:49:47;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:52:32;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:55:00;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T14:57:31;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T15:02:38;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T15:21:22;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T15:41:02;8.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T15:46:31;8.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T15:49:36;8.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T15:52:14;8.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T15:58:01;8.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:05:39;8.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:11:01;8.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:19:37;8.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:22:20;8.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:27:46;8.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:30:44;8.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:36:23;7.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:44:25;7.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:46:55;7.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T16:57:27;7.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T17:00:15;7.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T17:05:52;7.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T17:11:12;7.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T17:16:31;7.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T17:31:02;7.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:09:25;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:14:53;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:20:03;7.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:22:45;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:25:22;7.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:27:56;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:30:28;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:41:07;6.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:49:21;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:52:02;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:54:41;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:57:18;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T18:59:56;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:02:36;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:05:14;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:07:53;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:13:51;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:19:34;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:21:58;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:24:53;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:27:36;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:33:06;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:35:47;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:38:29;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:43:53;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:46:33;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:49:29;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T19:57:46;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T20:28:04;6.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T20:39:19;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T20:47:21;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T20:58:16;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:03:49;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:06:58;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:09:48;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:12:30;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:18:06;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:23:26;5.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:26:10;5.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:29:06;5.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:37:33;5.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:40:11;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:46:16;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:54:34;5.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T21:57:39;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:00:32;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:05:55;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:13:32;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:27:30;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:30:19;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:32:58;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:35:51;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:43:42;5.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:46:36;5.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:49:12;5.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T22:54:45;5.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:03:19;4.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:05:52;5.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:11:13;4.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:16:54;4.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:22:17;4.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:27:36;4.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:33:28;4.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:38:26;5.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:40:54;4.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:43:29;4.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:46:01;4.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:48:36;4.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:51:03;4.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:53:33;4.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:56:01;4.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-01T23:58:46;4.00;99.90
