sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28677;DHT22;15858;48.338;11.078;2023-06-24T00:02:19;17.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:04:46;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:07:13;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:09:40;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:12:07;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:14:34;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:17:01;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:19:27;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:21:54;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:24:21;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:26:48;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:29:15;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:31:42;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:34:09;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:36:36;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:39:02;17.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:41:30;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:43:58;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:46:26;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:48:56;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:51:24;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:53:50;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:56:17;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T00:58:45;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:01:15;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:03:43;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:06:10;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:08:37;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:11:04;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:13:31;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:16:01;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:18:37;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:21:11;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:29:43;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:32:26;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:35:16;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:37:47;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:40:27;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:42:57;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:45:41;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:48:13;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:50:48;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:53:19;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:55:48;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T01:58:17;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:00:44;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:03:11;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:05:40;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:08:09;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:10:38;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:13:07;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:15:35;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:18:04;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:20:31;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:22:58;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:25:26;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:27:54;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:30:22;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:32:50;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:35:17;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:37:46;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:40:13;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:42:40;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:45:07;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:47:35;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:50:05;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:52:34;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:55:01;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:57:28;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T02:59:55;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:02:22;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:04:50;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:07:18;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:09:45;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:12:12;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:14:39;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:17:06;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:19:33;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:22:00;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:24:26;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:26:53;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:29:20;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:31:47;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:34:14;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:36:41;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:39:08;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:41:34;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:44:01;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:46:28;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:48:55;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:51:21;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:53:48;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:56:15;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T03:58:42;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:01:09;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:03:37;16.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:06:04;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:08:31;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:10:58;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:13:25;16.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:15:52;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:18:19;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:20:47;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:23:13;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:25:41;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:28:08;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:30:35;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:33:02;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:35:29;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:37:56;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:40:23;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:42:49;16.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:45:16;16.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:47:43;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:50:10;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:52:37;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:55:04;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:57:32;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T04:59:59;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:02:25;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:04:52;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:07:19;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:09:47;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:12:14;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:14:41;16.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:17:08;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:19:34;16.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:22:03;16.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:24:30;16.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:26:56;16.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:29:23;16.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:31:50;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:34:17;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:36:43;16.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:39:10;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:41:37;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:44:06;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:46:33;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:49:00;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:51:27;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:53:53;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:56:21;16.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T05:58:48;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:01:16;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:03:42;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:06:10;16.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:08:36;17.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:11:03;17.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:13:30;17.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:15:57;17.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:18:24;17.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:20:50;17.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:23:17;17.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:25:45;17.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:28:15;17.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:30:41;17.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:33:08;17.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:35:35;17.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:38:04;17.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:40:31;18.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:42:58;18.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:45:25;18.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:47:52;18.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:50:19;18.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:52:45;18.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:55:12;18.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T06:57:39;18.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:00:06;18.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:02:33;18.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:05:00;18.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:07:26;19.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:09:53;19.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:12:20;19.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:14:47;19.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:17:13;19.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:19:40;19.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:22:07;19.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:24:34;19.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:27:00;19.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:29:28;19.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:31:54;19.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:34:21;19.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:36:48;19.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:39:15;19.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:41:43;19.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:44:09;20.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:46:36;20.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:49:03;20.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:51:30;20.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:53:57;20.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:56:24;20.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T07:58:50;20.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:01:17;20.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:03:44;20.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:06:11;21.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:08:38;21.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:11:05;21.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:13:32;21.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:15:59;21.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:18:26;21.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:20:52;21.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:23:19;21.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:25:46;21.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:28:12;21.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:30:39;21.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:33:06;21.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:35:33;21.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:38:00;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:40:27;21.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:42:55;22.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:45:22;22.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:47:50;22.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:50:19;21.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:52:51;21.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:55:22;21.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T08:57:50;21.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:00:17;22.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:02:44;22.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:05:11;22.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:07:38;22.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:10:05;22.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:12:34;22.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:15:02;22.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:17:30;22.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:20:03;22.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:22:31;22.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:25:01;22.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:27:31;22.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:29:58;22.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:32:31;22.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:34:58;21.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:37:29;21.90;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:39:56;21.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:42:23;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:44:56;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:47:23;21.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:49:50;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:52:19;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:54:49;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:57:18;21.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T09:59:48;21.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:02:16;21.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:04:45;21.60;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:07:13;21.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:09:40;22.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:12:07;22.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:14:34;22.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:17:04;22.20;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:19:38;22.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:22:08;22.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:24:37;22.40;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:27:08;22.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:29:39;22.80;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:32:07;23.10;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:34:43;23.30;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:37:20;23.50;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:39:54;23.50;97.50
28677;DHT22;15858;48.338;11.078;2023-06-24T10:47:37;23.60;97.60
28677;DHT22;15858;48.338;11.078;2023-06-24T10:50:05;23.60;97.00
28677;DHT22;15858;48.338;11.078;2023-06-24T10:52:38;23.60;99.60
28677;DHT22;15858;48.338;11.078;2023-06-24T10:55:06;23.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T10:57:33;23.70;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T11:00:02;24.00;99.90
28677;DHT22;15858;48.338;11.078;2023-06-24T11:02:29;24.20;98.70
28677;DHT22;15858;48.338;11.078;2023-06-24T11:04:59;24.10;97.10
28677;DHT22;15858;48.338;11.078;2023-06-24T11:07:28;24.10;97.40
28677;DHT22;15858;48.338;11.078;2023-06-24T11:10:21;24.30;97.70
28677;DHT22;15858;48.338;11.078;2023-06-24T11:12:47;24.60;97.10
28677;DHT22;15858;48.338;11.078;2023-06-24T11:15:15;24.80;95.40
28677;DHT22;15858;48.338;11.078;2023-06-24T11:17:42;24.90;95.80
28677;DHT22;15858;48.338;11.078;2023-06-24T11:20:11;24.70;94.60
28677;DHT22;15858;48.338;11.078;2023-06-24T11:22:40;24.50;94.50
28677;DHT22;15858;48.338;11.078;2023-06-24T11:25:15;24.70;96.60
28677;DHT22;15858;48.338;11.078;2023-06-24T11:27:41;24.90;94.90
28677;DHT22;15858;48.338;11.078;2023-06-24T11:30:08;25.10;93.50
28677;DHT22;15858;48.338;11.078;2023-06-24T11:32:36;24.80;92.20
28677;DHT22;15858;48.338;11.078;2023-06-24T11:35:05;24.70;90.20
28677;DHT22;15858;48.338;11.078;2023-06-24T11:37:32;24.50;91.30
28677;DHT22;15858;48.338;11.078;2023-06-24T11:40:07;24.70;92.30
28677;DHT22;15858;48.338;11.078;2023-06-24T11:42:41;25.00;91.90
28677;DHT22;15858;48.338;11.078;2023-06-24T11:45:12;25.20;89.50
28677;DHT22;15858;48.338;11.078;2023-06-24T11:47:42;25.30;88.90
28677;DHT22;15858;48.338;11.078;2023-06-24T11:50:10;25.30;86.70
28677;DHT22;15858;48.338;11.078;2023-06-24T11:52:47;25.50;88.70
28677;DHT22;15858;48.338;11.078;2023-06-24T11:55:21;25.40;86.00
28677;DHT22;15858;48.338;11.078;2023-06-24T11:58:02;25.50;90.30
28677;DHT22;15858;48.338;11.078;2023-06-24T12:00:30;25.30;87.30
28677;DHT22;15858;48.338;11.078;2023-06-24T12:03:04;25.00;86.40
28677;DHT22;15858;48.338;11.078;2023-06-24T12:05:35;25.10;86.70
28677;DHT22;15858;48.338;11.078;2023-06-24T12:08:05;24.80;87.10
28677;DHT22;15858;48.338;11.078;2023-06-24T12:10:33;24.50;88.30
28677;DHT22;15858;48.338;11.078;2023-06-24T12:13:02;24.40;89.20
28677;DHT22;15858;48.338;11.078;2023-06-24T12:15:29;24.20;90.00
28677;DHT22;15858;48.338;11.078;2023-06-24T12:17:56;24.10;88.80
28677;DHT22;15858;48.338;11.078;2023-06-24T12:20:28;23.90;90.40
28677;DHT22;15858;48.338;11.078;2023-06-24T12:22:58;24.10;91.00
28677;DHT22;15858;48.338;11.078;2023-06-24T12:25:25;24.50;89.40
28677;DHT22;15858;48.338;11.078;2023-06-24T12:27:52;24.80;89.30
28677;DHT22;15858;48.338;11.078;2023-06-24T12:30:18;25.10;86.20
28677;DHT22;15858;48.338;11.078;2023-06-24T12:32:45;25.30;86.20
28677;DHT22;15858;48.338;11.078;2023-06-24T12:35:12;25.20;83.80
28677;DHT22;15858;48.338;11.078;2023-06-24T12:37:39;24.90;80.90
28677;DHT22;15858;48.338;11.078;2023-06-24T12:40:06;24.80;80.50
28677;DHT22;15858;48.338;11.078;2023-06-24T12:42:33;24.70;82.90
28677;DHT22;15858;48.338;11.078;2023-06-24T12:45:00;24.70;81.20
28677;DHT22;15858;48.338;11.078;2023-06-24T12:47:27;24.90;82.10
28677;DHT22;15858;48.338;11.078;2023-06-24T12:49:53;25.20;81.30
28677;DHT22;15858;48.338;11.078;2023-06-24T12:52:20;25.30;83.90
28677;DHT22;15858;48.338;11.078;2023-06-24T12:54:47;25.40;83.00
28677;DHT22;15858;48.338;11.078;2023-06-24T12:57:14;25.70;82.60
28677;DHT22;15858;48.338;11.078;2023-06-24T12:59:41;25.70;79.00
28677;DHT22;15858;48.338;11.078;2023-06-24T13:02:08;25.80;78.60
28677;DHT22;15858;48.338;11.078;2023-06-24T13:04:35;25.90;77.10
28677;DHT22;15858;48.338;11.078;2023-06-24T13:07:02;26.00;73.40
28677;DHT22;15858;48.338;11.078;2023-06-24T13:09:29;26.00;72.70
28677;DHT22;15858;48.338;11.078;2023-06-24T13:11:56;26.20;75.30
28677;DHT22;15858;48.338;11.078;2023-06-24T13:14:22;26.30;71.20
28677;DHT22;15858;48.338;11.078;2023-06-24T13:16:49;26.20;71.80
28677;DHT22;15858;48.338;11.078;2023-06-24T13:19:16;26.20;69.30
28677;DHT22;15858;48.338;11.078;2023-06-24T13:21:43;26.00;68.00
28677;DHT22;15858;48.338;11.078;2023-06-24T13:24:09;25.60;69.90
28677;DHT22;15858;48.338;11.078;2023-06-24T13:26:36;25.50;72.60
28677;DHT22;15858;48.338;11.078;2023-06-24T13:29:03;25.40;74.40
28677;DHT22;15858;48.338;11.078;2023-06-24T13:31:30;25.20;73.00
28677;DHT22;15858;48.338;11.078;2023-06-24T13:33:57;25.00;74.90
28677;DHT22;15858;48.338;11.078;2023-06-24T13:36:35;25.00;74.50
28677;DHT22;15858;48.338;11.078;2023-06-24T13:39:06;25.30;78.10
28677;DHT22;15858;48.338;11.078;2023-06-24T13:41:34;25.40;75.60
28677;DHT22;15858;48.338;11.078;2023-06-24T13:44:03;25.60;74.20
28677;DHT22;15858;48.338;11.078;2023-06-24T13:46:31;25.70;76.30
28677;DHT22;15858;48.338;11.078;2023-06-24T13:48:59;25.90;72.50
28677;DHT22;15858;48.338;11.078;2023-06-24T13:51:31;25.60;72.70
28677;DHT22;15858;48.338;11.078;2023-06-24T13:53:58;25.70;74.20
28677;DHT22;15858;48.338;11.078;2023-06-24T13:56:26;25.70;75.10
28677;DHT22;15858;48.338;11.078;2023-06-24T13:58:53;25.70;71.60
28677;DHT22;15858;48.338;11.078;2023-06-24T14:01:21;25.70;72.50
28677;DHT22;15858;48.338;11.078;2023-06-24T14:03:49;25.60;72.10
28677;DHT22;15858;48.338;11.078;2023-06-24T14:06:18;25.60;74.10
28677;DHT22;15858;48.338;11.078;2023-06-24T14:08:46;25.50;75.30
28677;DHT22;15858;48.338;11.078;2023-06-24T14:11:13;25.50;74.50
28677;DHT22;15858;48.338;11.078;2023-06-24T14:13:40;25.40;75.00
28677;DHT22;15858;48.338;11.078;2023-06-24T14:16:08;25.30;74.40
28677;DHT22;15858;48.338;11.078;2023-06-24T14:18:36;25.20;75.80
28677;DHT22;15858;48.338;11.078;2023-06-24T14:21:05;25.20;75.50
28677;DHT22;15858;48.338;11.078;2023-06-24T14:23:32;25.30;75.00
28677;DHT22;15858;48.338;11.078;2023-06-24T14:26:00;25.40;72.80
28677;DHT22;15858;48.338;11.078;2023-06-24T14:28:27;25.40;73.50
28677;DHT22;15858;48.338;11.078;2023-06-24T14:30:54;25.60;75.30
28677;DHT22;15858;48.338;11.078;2023-06-24T14:33:21;25.80;71.90
28677;DHT22;15858;48.338;11.078;2023-06-24T14:35:47;25.80;72.60
28677;DHT22;15858;48.338;11.078;2023-06-24T14:38:14;25.60;73.10
28677;DHT22;15858;48.338;11.078;2023-06-24T14:40:41;25.40;74.10
28677;DHT22;15858;48.338;11.078;2023-06-24T14:43:08;25.30;74.30
28677;DHT22;15858;48.338;11.078;2023-06-24T14:45:34;25.20;73.30
28677;DHT22;15858;48.338;11.078;2023-06-24T14:48:01;25.10;73.50
28677;DHT22;15858;48.338;11.078;2023-06-24T14:50:28;24.90;72.10
28677;DHT22;15858;48.338;11.078;2023-06-24T14:52:55;24.90;72.50
28677;DHT22;15858;48.338;11.078;2023-06-24T14:55:21;24.80;73.20
28677;DHT22;15858;48.338;11.078;2023-06-24T14:57:48;24.90;73.00
28677;DHT22;15858;48.338;11.078;2023-06-24T15:00:15;24.90;73.70
28677;DHT22;15858;48.338;11.078;2023-06-24T15:02:42;24.80;74.30
28677;DHT22;15858;48.338;11.078;2023-06-24T15:05:09;24.80;75.60
28677;DHT22;15858;48.338;11.078;2023-06-24T15:07:36;24.80;74.90
28677;DHT22;15858;48.338;11.078;2023-06-24T15:10:04;24.90;76.60
28677;DHT22;15858;48.338;11.078;2023-06-24T15:12:31;24.90;74.40
28677;DHT22;15858;48.338;11.078;2023-06-24T15:14:58;24.80;73.30
28677;DHT22;15858;48.338;11.078;2023-06-24T15:17:25;24.70;72.20
28677;DHT22;15858;48.338;11.078;2023-06-24T15:19:52;24.60;72.80
28677;DHT22;15858;48.338;11.078;2023-06-24T15:22:18;24.50;73.60
28677;DHT22;15858;48.338;11.078;2023-06-24T15:24:45;24.60;72.40
28677;DHT22;15858;48.338;11.078;2023-06-24T15:27:12;24.70;72.40
28677;DHT22;15858;48.338;11.078;2023-06-24T15:29:39;24.70;73.10
28677;DHT22;15858;48.338;11.078;2023-06-24T15:32:06;25.00;73.60