sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22440;BME280;11387;51.612;7.210;2023-04-09T00:01:04;101748.13;;;5.00;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:03:32;101748.34;;;4.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:06:01;101748.34;;;4.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:08:29;101739.63;;;4.97;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:10:58;101745.03;;;4.97;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:13:26;101732.91;;;4.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:16:07;101739.72;;;4.90;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:18:35;101738.19;;;4.94;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:21:03;101737.28;;;5.00;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:23:33;101743.50;;;4.89;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:26:01;101735.94;;;4.91;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:28:30;101735.84;;;4.86;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:30:59;101727.81;;;4.80;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:33:28;101730.91;;;4.83;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:35:57;101728.28;;;4.77;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:38:25;101732.88;;;4.76;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:40:53;101728.38;;;4.70;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:43:22;101729.06;;;4.65;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:45:50;101733.06;;;4.63;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:48:18;101736.84;;;4.62;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:50:49;101732.59;;;4.54;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:53:17;101730.59;;;4.50;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:55:45;101732.47;;;4.49;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T00:58:15;101738.38;;;4.58;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:00:43;101736.97;;;4.55;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:03:11;101730.72;;;4.55;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:05:43;101726.47;;;4.59;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:08:16;101732.84;;;4.53;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:10:54;101719.97;;;4.60;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:13:27;101726.13;;;4.55;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:15:58;101726.59;;;4.52;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:18:28;101723.50;;;4.49;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:20:59;101725.84;;;4.45;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:23:34;101725.47;;;4.42;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:26:06;101722.91;;;4.47;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:28:40;101724.56;;;4.48;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:31:10;101724.66;;;4.41;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:33:39;101726.53;;;4.40;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:36:08;101723.00;;;4.40;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:38:38;101721.25;;;4.46;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:41:07;101725.56;;;4.35;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:43:36;101722.63;;;4.36;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:46:06;101722.38;;;4.26;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:48:35;101720.25;;;4.28;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:51:04;101726.25;;;4.30;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:53:32;101722.09;;;4.16;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:56:01;101723.91;;;4.22;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T01:58:29;101724.66;;;4.11;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:01:00;101716.75;;;4.10;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:03:34;101718.94;;;4.01;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:06:05;101734.94;;;3.91;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:08:34;101721.47;;;3.84;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:11:04;101719.59;;;3.85;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:13:36;101732.00;;;3.74;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:16:08;101721.84;;;3.69;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:18:39;101717.56;;;3.80;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:21:08;101715.00;;;3.85;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:23:39;101710.50;;;3.79;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:26:07;101715.16;;;3.72;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:28:36;101718.53;;;3.67;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:31:04;101708.19;;;3.64;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:33:32;101709.25;;;3.63;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:36:02;101715.31;;;3.59;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:38:30;101709.75;;;3.54;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:40:59;101706.50;;;3.45;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:43:27;101697.50;;;3.51;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:45:55;101706.50;;;3.45;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:48:24;101695.09;;;3.43;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:50:52;101702.47;;;3.36;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:53:22;101699.00;;;3.29;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:55:51;101689.06;;;3.23;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T02:58:19;101686.38;;;3.23;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:00:47;101689.69;;;3.25;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:03:16;101693.22;;;3.25;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:05:44;101690.78;;;3.17;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:08:13;101692.00;;;3.21;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:10:43;101679.22;;;3.10;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:13:11;101681.31;;;3.08;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:15:39;101687.19;;;3.05;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:18:08;101680.78;;;2.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:20:36;101677.03;;;3.00;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:23:04;101678.53;;;2.96;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:25:33;101674.94;;;3.02;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:28:02;101667.28;;;2.99;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:30:30;101668.53;;;2.97;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:32:59;101668.16;;;2.93;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:35:27;101671.34;;;2.84;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:37:56;101665.72;;;2.85;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:40:24;101665.72;;;2.85;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:42:52;101665.34;;;2.82;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:45:22;101662.03;;;2.80;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:47:50;101669.09;;;2.81;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:50:18;101664.97;;;2.78;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:52:47;101657.63;;;2.85;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:55:15;101666.16;;;2.82;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T03:57:43;101663.69;;;2.81;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:00:12;101664.59;;;2.75;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:02:41;101664.59;;;2.75;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:05:10;101661.72;;;2.69;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:07:38;101668.41;;;2.67;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:10:10;101677.28;;;2.74;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:12:38;101669.84;;;2.69;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:15:07;101678.97;;;2.68;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:17:35;101676.34;;;2.62;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:20:05;101669.75;;;2.76;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:22:34;101672.38;;;2.64;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:25:02;101666.22;;;2.76;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:27:30;101668.41;;;2.67;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:29:59;101678.16;;;2.68;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:32:28;101673.47;;;2.57;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:34:56;101678.84;;;2.57;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:37:26;101668.19;;;2.68;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:39:54;101675.03;;;2.71;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:42:23;101678.59;;;2.65;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:44:51;101673.41;;;2.63;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:47:20;101679.03;;;2.62;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:49:48;101686.53;;;2.60;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:52:16;101681.56;;;2.57;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:54:46;101677.47;;;2.48;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:57:14;101679.41;;;2.41;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T04:59:43;101684.38;;;2.44;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:02:12;101687.09;;;2.44;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:04:41;101690.97;;;2.48;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:07:09;101686.97;;;2.57;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:09:37;101681.31;;;2.65;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:12:07;101678.00;;;2.63;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:14:35;101675.72;;;2.60;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:17:04;101679.63;;;2.64;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:19:32;101667.19;;;2.63;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:22:00;101678.81;;;2.63;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:24:28;101677.09;;;2.69;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:26:57;101678.56;;;2.72;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:29:27;101676.97;;;2.82;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:31:55;101692.16;;;2.83;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:34:23;101677.75;;;2.89;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:36:53;101685.53;;;3.04;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:39:21;101677.63;;;3.02;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:41:50;101685.44;;;3.11;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:44:20;101690.41;;;3.14;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:46:50;101689.34;;;3.15;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:49:18;101684.72;;;3.22;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:51:46;101690.44;;;3.32;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:54:15;101686.81;;;3.38;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:56:44;101688.41;;;3.46;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T05:59:12;101690.44;;;3.50;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:01:40;101690.16;;;3.58;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:04:10;101685.00;;;3.68;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:06:44;101690.13;;;3.77;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:09:13;101687.75;;;3.98;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:11:42;101683.91;;;4.06;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:14:10;101686.84;;;4.04;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:16:42;101681.47;;;4.16;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:19:12;101689.13;;;4.19;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:21:42;101695.38;;;4.20;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:24:10;101688.00;;;4.27;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:26:39;101697.66;;;4.34;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:29:07;101694.03;;;4.40;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:31:35;101694.91;;;4.53;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:34:04;101693.84;;;4.54;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:36:34;101688.09;;;4.73;100.00
22440;BME280;11387;51.612;7.210;2023-04-09T06:39:04;101696.59;;;4.77;99.43
22440;BME280;11387;51.612;7.210;2023-04-09T06:41:32;101696.13;;;4.80;98.42
22440;BME280;11387;51.612;7.210;2023-04-09T06:44:00;101698.59;;;4.82;97.95
22440;BME280;11387;51.612;7.210;2023-04-09T06:46:29;101708.97;;;4.96;97.83
22440;BME280;11387;51.612;7.210;2023-04-09T06:48:57;101708.03;;;5.02;97.22
22440;BME280;11387;51.612;7.210;2023-04-09T06:51:26;101704.50;;;5.14;96.14
22440;BME280;11387;51.612;7.210;2023-04-09T06:53:55;101705.44;;;5.31;95.44
22440;BME280;11387;51.612;7.210;2023-04-09T06:56:24;101707.19;;;5.37;94.47
22440;BME280;11387;51.612;7.210;2023-04-09T06:58:52;101709.41;;;5.52;93.88
22440;BME280;11387;51.612;7.210;2023-04-09T07:01:21;101711.88;;;5.77;93.54
22440;BME280;11387;51.612;7.210;2023-04-09T07:03:49;101698.72;;;5.97;92.72
22440;BME280;11387;51.612;7.210;2023-04-09T07:06:18;101703.47;;;6.18;91.83
22440;BME280;11387;51.612;7.210;2023-04-09T07:08:46;101702.88;;;6.45;91.06
22440;BME280;11387;51.612;7.210;2023-04-09T07:11:16;101706.09;;;6.75;89.44
22440;BME280;11387;51.612;7.210;2023-04-09T07:13:44;101707.44;;;6.89;87.72
22440;BME280;11387;51.612;7.210;2023-04-09T07:16:12;101713.94;;;6.88;84.98
22440;BME280;11387;51.612;7.210;2023-04-09T07:18:41;101715.09;;;6.75;86.32
22440;BME280;11387;51.612;7.210;2023-04-09T07:21:09;101718.06;;;7.07;84.92
22440;BME280;11387;51.612;7.210;2023-04-09T07:23:38;101712.88;;;7.61;84.31
22440;BME280;11387;51.612;7.210;2023-04-09T07:26:06;101713.16;;;8.89;77.93
22440;BME280;11387;51.612;7.210;2023-04-09T07:28:36;101720.13;;;10.11;71.21
22440;BME280;11387;51.612;7.210;2023-04-09T07:31:04;101713.84;;;11.84;64.87
22440;BME280;11387;51.612;7.210;2023-04-09T07:33:33;101714.63;;;12.82;61.33
22440;BME280;11387;51.612;7.210;2023-04-09T07:36:02;101714.19;;;12.65;59.97
22440;BME280;11387;51.612;7.210;2023-04-09T07:38:30;101718.03;;;13.56;57.54
22440;BME280;11387;51.612;7.210;2023-04-09T07:40:59;101715.94;;;15.22;53.89
22440;BME280;11387;51.612;7.210;2023-04-09T07:43:27;101711.59;;;16.17;50.52
22440;BME280;11387;51.612;7.210;2023-04-09T07:46:00;101712.34;;;17.34;47.44
22440;BME280;11387;51.612;7.210;2023-04-09T07:48:28;101712.66;;;19.15;43.02
22440;BME280;11387;51.612;7.210;2023-04-09T07:51:17;101705.22;;;18.81;41.74
22440;BME280;11387;51.612;7.210;2023-04-09T07:53:45;101702.28;;;19.50;39.37
22440;BME280;11387;51.612;7.210;2023-04-09T07:56:13;101699.84;;;19.87;38.75
22440;BME280;11387;51.612;7.210;2023-04-09T07:58:41;101704.88;;;18.83;39.57
22440;BME280;11387;51.612;7.210;2023-04-09T08:01:12;101697.09;;;17.85;40.07
22440;BME280;11387;51.612;7.210;2023-04-09T08:03:40;101703.84;;;18.01;41.80
22440;BME280;11387;51.612;7.210;2023-04-09T08:06:09;101699.63;;;18.38;39.44
22440;BME280;11387;51.612;7.210;2023-04-09T08:08:38;101696.88;;;18.56;40.64
22440;BME280;11387;51.612;7.210;2023-04-09T08:11:06;101701.16;;;19.52;38.77
22440;BME280;11387;51.612;7.210;2023-04-09T08:13:34;101697.06;;;18.85;38.51
22440;BME280;11387;51.612;7.210;2023-04-09T08:16:02;101693.91;;;19.89;36.24
22440;BME280;11387;51.612;7.210;2023-04-09T08:18:32;101707.25;;;19.74;35.57
22440;BME280;11387;51.612;7.210;2023-04-09T08:21:03;101704.06;;;19.55;35.69
22440;BME280;11387;51.612;7.210;2023-04-09T08:23:51;101701.28;;;20.43;35.94
22440;BME280;11387;51.612;7.210;2023-04-09T08:26:19;101695.84;;;21.34;33.77
22440;BME280;11387;51.612;7.210;2023-04-09T08:28:48;101693.81;;;23.75;30.18
22440;BME280;11387;51.612;7.210;2023-04-09T08:31:18;101692.00;;;23.51;29.88
22440;BME280;11387;51.612;7.210;2023-04-09T08:33:48;101703.50;;;23.97;28.75
22440;BME280;11387;51.612;7.210;2023-04-09T08:36:16;101696.31;;;23.17;29.72
22440;BME280;11387;51.612;7.210;2023-04-09T08:38:44;101689.38;;;23.42;30.21
22440;BME280;11387;51.612;7.210;2023-04-09T08:41:17;101692.00;;;23.82;29.49
22440;BME280;11387;51.612;7.210;2023-04-09T08:43:45;101684.44;;;23.67;26.62
22440;BME280;11387;51.612;7.210;2023-04-09T08:46:24;101683.53;;;21.96;28.50
22440;BME280;11387;51.612;7.210;2023-04-09T08:48:55;101683.34;;;22.01;29.61
22440;BME280;11387;51.612;7.210;2023-04-09T08:51:23;101685.03;;;23.29;27.69
22440;BME280;11387;51.612;7.210;2023-04-09T08:53:54;101687.03;;;21.56;31.83
22440;BME280;11387;51.612;7.210;2023-04-09T08:56:23;101689.16;;;23.04;28.42
22440;BME280;11387;51.612;7.210;2023-04-09T08:58:52;101690.75;;;21.36;28.55
22440;BME280;11387;51.612;7.210;2023-04-09T09:01:22;101689.13;;;20.69;29.42
22440;BME280;11387;51.612;7.210;2023-04-09T09:03:52;101681.19;;;21.25;27.63
22440;BME280;11387;51.612;7.210;2023-04-09T09:06:23;101675.22;;;23.20;25.46
22440;BME280;11387;51.612;7.210;2023-04-09T09:08:58;101676.78;;;22.21;25.64
22440;BME280;11387;51.612;7.210;2023-04-09T09:11:27;101679.41;;;24.08;23.66
22440;BME280;11387;51.612;7.210;2023-04-09T09:13:56;101690.47;;;24.20;23.32
22440;BME280;11387;51.612;7.210;2023-04-09T09:16:25;101675.59;;;23.34;23.67
22440;BME280;11387;51.612;7.210;2023-04-09T09:18:53;101681.25;;;23.06;24.18
22440;BME280;11387;51.612;7.210;2023-04-09T09:21:24;101677.88;;;22.72;24.56
22440;BME280;11387;51.612;7.210;2023-04-09T09:23:53;101677.03;;;21.92;24.73
22440;BME280;11387;51.612;7.210;2023-04-09T09:26:24;101671.31;;;19.69;28.33
22440;BME280;11387;51.612;7.210;2023-04-09T09:28:53;101659.47;;;23.59;24.55
22440;BME280;11387;51.612;7.210;2023-04-09T09:31:22;101674.59;;;23.10;23.15
22440;BME280;11387;51.612;7.210;2023-04-09T09:33:50;101660.34;;;24.29;22.21
22440;BME280;11387;51.612;7.210;2023-04-09T09:36:31;101664.63;;;23.72;22.52
22440;BME280;11387;51.612;7.210;2023-04-09T09:39:00;101668.81;;;22.47;23.04
22440;BME280;11387;51.612;7.210;2023-04-09T09:41:31;101656.84;;;21.82;24.45
22440;BME280;11387;51.612;7.210;2023-04-09T09:43:59;101663.25;;;23.19;23.33
22440;BME280;11387;51.612;7.210;2023-04-09T09:46:29;101657.50;;;22.56;23.89
22440;BME280;11387;51.612;7.210;2023-04-09T09:48:58;101652.81;;;22.32;24.17
22440;BME280;11387;51.612;7.210;2023-04-09T09:51:26;101658.00;;;22.06;24.69
22440;BME280;11387;51.612;7.210;2023-04-09T09:53:57;101658.38;;;22.32;24.35
22440;BME280;11387;51.612;7.210;2023-04-09T09:56:33;101649.50;;;22.82;23.42
22440;BME280;11387;51.612;7.210;2023-04-09T09:59:05;101645.94;;;22.02;24.30
22440;BME280;11387;51.612;7.210;2023-04-09T10:01:34;101658.97;;;22.66;24.63
22440;BME280;11387;51.612;7.210;2023-04-09T10:04:04;101642.53;;;23.51;23.70
22440;BME280;11387;51.612;7.210;2023-04-09T10:06:33;101649.03;;;23.56;23.28
22440;BME280;11387;51.612;7.210;2023-04-09T10:09:04;101641.53;;;23.28;23.74
22440;BME280;11387;51.612;7.210;2023-04-09T10:11:33;101640.69;;;24.45;23.01
22440;BME280;11387;51.612;7.210;2023-04-09T10:14:03;101631.94;;;26.10;20.70
22440;BME280;11387;51.612;7.210;2023-04-09T10:16:31;101640.47;;;22.05;25.40
22440;BME280;11387;51.612;7.210;2023-04-09T10:19:00;101631.06;;;22.10;25.65
22440;BME280;11387;51.612;7.210;2023-04-09T10:21:33;101636.84;;;20.00;27.94
22440;BME280;11387;51.612;7.210;2023-04-09T10:24:05;101628.16;;;20.64;27.81
22440;BME280;11387;51.612;7.210;2023-04-09T10:26:45;101626.03;;;24.71;24.71
22440;BME280;11387;51.612;7.210;2023-04-09T10:29:13;101619.06;;;25.52;22.24
22440;BME280;11387;51.612;7.210;2023-04-09T10:31:52;101623.97;;;25.33;21.53
22440;BME280;11387;51.612;7.210;2023-04-09T10:34:23;101618.47;;;25.17;22.04
22440;BME280;11387;51.612;7.210;2023-04-09T10:36:55;101613.63;;;25.37;21.76
22440;BME280;11387;51.612;7.210;2023-04-09T10:39:26;101632.91;;;24.19;22.99
22440;BME280;11387;51.612;7.210;2023-04-09T10:41:56;101613.94;;;25.32;20.97
22440;BME280;11387;51.612;7.210;2023-04-09T10:44:25;101616.19;;;25.23;21.96
22440;BME280;11387;51.612;7.210;2023-04-09T10:46:54;101615.41;;;22.33;24.92
22440;BME280;11387;51.612;7.210;2023-04-09T10:49:23;101622.47;;;21.05;26.92
22440;BME280;11387;51.612;7.210;2023-04-09T10:51:51;101613.44;;;22.62;25.94
22440;BME280;11387;51.612;7.210;2023-04-09T10:57:23;101614.84;;;23.78;22.89
22440;BME280;11387;51.612;7.210;2023-04-09T10:59:52;101621.25;;;21.64;25.91
22440;BME280;11387;51.612;7.210;2023-04-09T11:05:12;101615.41;;;23.36;24.57
22440;BME280;11387;51.612;7.210;2023-04-09T11:07:46;101603.41;;;24.22;23.57
22440;BME280;11387;51.612;7.210;2023-04-09T11:10:17;101604.94;;;24.19;23.13
22440;BME280;11387;51.612;7.210;2023-04-09T11:12:48;101610.91;;;23.63;23.49
22440;BME280;11387;51.612;7.210;2023-04-09T11:15:16;101607.19;;;25.86;21.36
22440;BME280;11387;51.612;7.210;2023-04-09T11:17:45;101595.72;;;28.08;19.13
22440;BME280;11387;51.612;7.210;2023-04-09T11:20:14;101604.03;;;28.84;18.04
22440;BME280;11387;51.612;7.210;2023-04-09T11:22:43;101590.34;;;25.86;20.84
22440;BME280;11387;51.612;7.210;2023-04-09T11:25:16;101602.91;;;21.63;25.82
22440;BME280;11387;51.612;7.210;2023-04-09T11:27:44;101590.94;;;24.77;23.46
22440;BME280;11387;51.612;7.210;2023-04-09T11:30:14;101575.88;;;28.98;19.23
22440;BME280;11387;51.612;7.210;2023-04-09T11:32:43;101580.31;;;29.42;17.96
22440;BME280;11387;51.612;7.210;2023-04-09T11:35:12;101585.50;;;25.56;20.93
22440;BME280;11387;51.612;7.210;2023-04-09T11:37:42;101592.56;;;24.36;22.39
22440;BME280;11387;51.612;7.210;2023-04-09T11:40:13;101589.50;;;24.64;22.20
22440;BME280;11387;51.612;7.210;2023-04-09T11:42:43;101581.56;;;22.19;24.72
22440;BME280;11387;51.612;7.210;2023-04-09T11:45:11;101576.75;;;21.92;25.69
22440;BME280;11387;51.612;7.210;2023-04-09T11:47:42;101567.59;;;20.48;27.10
22440;BME280;11387;51.612;7.210;2023-04-09T11:50:11;101566.91;;;19.98;28.01
22440;BME280;11387;51.612;7.210;2023-04-09T11:52:39;101573.97;;;19.74;30.23
22440;BME280;11387;51.612;7.210;2023-04-09T11:55:08;101564.75;;;19.82;28.46
22440;BME280;11387;51.612;7.210;2023-04-09T11:57:41;101558.03;;;21.28;27.03
22440;BME280;11387;51.612;7.210;2023-04-09T12:00:10;101562.31;;;22.02;25.73
22440;BME280;11387;51.612;7.210;2023-04-09T12:02:40;101565.69;;;20.61;27.37
22440;BME280;11387;51.612;7.210;2023-04-09T12:05:10;101569.53;;;22.03;25.37
22440;BME280;11387;51.612;7.210;2023-04-09T12:07:40;101555.66;;;24.11;23.26
22440;BME280;11387;51.612;7.210;2023-04-09T12:10:25;101554.75;;;25.90;20.68
22440;BME280;11387;51.612;7.210;2023-04-09T12:12:53;101555.41;;;27.86;19.37
22440;BME280;11387;51.612;7.210;2023-04-09T12:15:22;101563.13;;;26.90;19.47
22440;BME280;11387;51.612;7.210;2023-04-09T12:17:52;101548.63;;;25.28;21.11
22440;BME280;11387;51.612;7.210;2023-04-09T12:20:29;101552.44;;;26.29;20.13
22440;BME280;11387;51.612;7.210;2023-04-09T12:23:00;101550.50;;;29.16;18.22
22440;BME280;11387;51.612;7.210;2023-04-09T12:25:29;101553.03;;;26.82;19.93
22440;BME280;11387;51.612;7.210;2023-04-09T12:27:58;101559.59;;;22.89;23.49
22440;BME280;11387;51.612;7.210;2023-04-09T12:30:26;101555.09;;;24.40;22.06
22440;BME280;11387;51.612;7.210;2023-04-09T12:32:54;101549.75;;;24.55;21.64
22440;BME280;11387;51.612;7.210;2023-04-09T12:35:23;101563.56;;;22.88;23.67
22440;BME280;11387;51.612;7.210;2023-04-09T12:37:55;101550.03;;;21.26;25.56
22440;BME280;11387;51.612;7.210;2023-04-09T12:40:27;101560.28;;;19.90;27.45
22440;BME280;11387;51.612;7.210;2023-04-09T12:42:55;101552.97;;;18.97;29.81
22440;BME280;11387;51.612;7.210;2023-04-09T12:45:27;101541.38;;;19.33;30.48
22440;BME280;11387;51.612;7.210;2023-04-09T12:47:56;101541.69;;;19.61;29.68
22440;BME280;11387;51.612;7.210;2023-04-09T12:50:25;101535.22;;;24.07;25.38
22440;BME280;11387;51.612;7.210;2023-04-09T12:52:55;101542.72;;;24.41;22.81
22440;BME280;11387;51.612;7.210;2023-04-09T12:55:24;101528.31;;;25.08;22.72
22440;BME280;11387;51.612;7.210;2023-04-09T12:57:52;101535.53;;;25.62;21.59
22440;BME280;11387;51.612;7.210;2023-04-09T13:00:20;101534.00;;;25.64;21.94
22440;BME280;11387;51.612;7.210;2023-04-09T13:02:48;101527.78;;;28.16;20.19
22440;BME280;11387;51.612;7.210;2023-04-09T13:05:20;101527.47;;;28.25;19.28
22440;BME280;11387;51.612;7.210;2023-04-09T13:07:48;101542.59;;;25.78;19.70