sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2023-01-08T00:00:06;95069.25;;;3.56;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:02:33;95037.09;;;3.27;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:05:01;94982.03;;;2.80;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:07:28;95071.16;;;3.41;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:09:55;95048.34;;;3.29;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:12:22;95070.50;;;3.31;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:14:49;95055.78;;;3.29;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:17:16;95061.28;;;3.43;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:19:43;95016.53;;;3.17;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:22:12;95060.34;;;3.46;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:24:39;95055.16;;;3.48;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:27:06;95011.34;;;3.19;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:29:33;95025.22;;;3.30;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:32:01;95056.22;;;3.51;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:34:28;95021.91;;;3.26;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:36:55;95055.81;;;3.58;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:39:24;95049.97;;;3.65;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:41:51;95053.47;;;3.66;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:44:18;95042.78;;;3.53;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:46:45;95060.53;;;3.58;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:49:12;95062.84;;;3.74;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:51:39;95064.72;;;3.68;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:54:06;95072.38;;;3.64;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:56:34;95058.94;;;3.66;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T00:59:01;95066.31;;;3.60;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:01:28;95069.25;;;3.56;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:03:55;95049.97;;;3.51;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:06:22;95068.28;;;3.59;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:08:49;95005.84;;;3.04;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:11:19;95072.88;;;3.38;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:13:48;95070.41;;;3.40;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:16:15;95056.25;;;3.27;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:18:43;95067.53;;;3.44;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:21:19;95043.72;;;3.35;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:23:46;95058.28;;;3.41;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:26:15;95055.25;;;3.39;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:28:42;95054.28;;;3.42;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:31:11;95034.00;;;3.34;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:33:39;95056.28;;;3.42;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:36:06;95059.19;;;3.38;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:38:34;95052.28;;;3.28;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:41:01;94988.84;;;2.85;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:43:34;95047.19;;;3.21;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:46:01;95048.88;;;3.18;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:48:30;95040.28;;;3.11;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:50:57;95050.34;;;3.04;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:53:27;95040.88;;;2.91;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:55:56;94991.16;;;2.53;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T01:58:26;95040.78;;;2.85;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:00:56;95042.63;;;2.79;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:03:25;95018.72;;;2.65;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:05:57;95034.72;;;2.81;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:08:32;95021.88;;;2.72;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:11:07;95015.75;;;2.53;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:13:40;95036.53;;;2.60;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:16:13;95020.06;;;2.45;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:18:45;95021.13;;;2.38;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:21:20;95035.75;;;2.59;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:23:57;94981.78;;;2.21;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:26:29;95027.28;;;2.57;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:28:59;95014.66;;;2.60;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:31:28;95024.06;;;2.59;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:33:57;95019.34;;;2.59;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:36:31;95024.81;;;2.59;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:39:09;95021.09;;;2.72;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:41:50;95018.25;;;2.66;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:44:21;94890.19;;;1.87;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:46:52;95008.66;;;2.71;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:49:23;94997.28;;;2.72;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:51:53;94999.53;;;2.74;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:54:24;94971.38;;;2.58;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:56:58;95003.78;;;2.75;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T02:59:28;95008.03;;;2.76;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:01:57;94973.91;;;2.47;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:04:25;95004.13;;;2.68;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:06:54;95021.81;;;2.57;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:09:22;95024.31;;;2.70;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:11:57;94900.78;;;1.94;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:14:28;95015.88;;;2.83;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:16:57;94978.44;;;2.50;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:19:30;95023.31;;;2.82;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:21:59;94993.09;;;2.62;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:24:32;95017.56;;;2.80;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:27:03;95024.88;;;2.74;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:29:31;95034.25;;;2.82;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:32:01;95016.66;;;2.74;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:34:31;95043.59;;;2.67;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:37:01;95018.25;;;2.66;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:39:40;95012.91;;;2.72;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:42:11;94982.59;;;2.36;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:44:39;94949.00;;;2.21;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:47:08;95013.28;;;2.65;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:49:38;95016.28;;;2.67;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:52:06;95009.72;;;2.73;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:54:35;95011.41;;;2.71;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:57:02;95013.38;;;2.70;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T03:59:31;95017.31;;;2.69;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:01:58;95002.94;;;2.59;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:04:25;94987.16;;;2.39;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:06:52;95003.78;;;2.51;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:09:19;95008.19;;;2.48;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:11:46;94988.88;;;2.28;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:14:12;95018.72;;;2.41;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:16:41;95022.66;;;2.39;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:19:09;94955.69;;;1.96;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:21:36;95030.03;;;2.48;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:24:03;94925.56;;;1.81;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:26:30;95012.00;;;2.42;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:28:58;94986.03;;;2.22;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:31:25;94997.41;;;2.21;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:33:53;94998.16;;;2.21;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:36:20;95025.25;;;2.34;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:38:49;94992.88;;;2.17;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:41:16;95002.97;;;2.26;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:43:44;95005.28;;;2.28;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:46:11;95019.53;;;2.32;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:48:38;95017.88;;;2.25;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:51:06;94996.75;;;2.02;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:53:35;95017.16;;;2.15;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:56:03;95019.09;;;2.24;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T04:58:30;95025.00;;;2.23;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:00:58;94982.81;;;2.00;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:03:25;95031.41;;;2.20;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:05:52;95028.47;;;2.32;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:08:21;94936.91;;;1.37;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:10:48;95021.69;;;2.18;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:13:15;95032.28;;;2.26;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:15:42;95038.06;;;2.18;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:18:09;95040.34;;;2.20;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:20:36;95030.06;;;2.15;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:23:03;95028.56;;;2.14;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:25:31;95033.88;;;2.08;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:28:00;95027.53;;;2.02;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:30:27;95034.22;;;2.01;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:32:54;95012.09;;;1.90;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:35:21;95019.63;;;2.04;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:37:48;95028.69;;;2.10;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:40:15;95037.03;;;2.16;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:42:44;95041.16;;;2.11;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:45:10;94990.63;;;1.73;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:47:40;95042.56;;;1.98;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:50:07;95018.19;;;1.85;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:52:34;95041.19;;;1.93;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:55:03;95031.22;;;1.90;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:57:31;95039.53;;;1.95;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T05:59:59;94957.69;;;1.44;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:02:26;95035.47;;;1.91;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:04:53;95038.78;;;1.95;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:07:19;95047.25;;;1.97;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:09:46;95031.75;;;2.03;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:12:13;95028.41;;;2.08;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:14:40;95052.44;;;2.28;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:17:09;95039.47;;;2.14;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:19:36;95046.88;;;2.13;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:22:03;95015.88;;;1.92;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:24:30;95049.66;;;2.04;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:26:57;95047.88;;;2.01;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:29:24;95041.63;;;2.01;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:31:51;95009.53;;;1.86;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:34:19;95040.34;;;2.20;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:36:46;95030.22;;;2.11;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:39:13;95066.19;;;2.43;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:41:41;95066.72;;;2.56;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:44:08;95038.06;;;2.18;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:46:35;95057.03;;;2.79;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:49:06;95040.06;;;2.75;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:51:35;95071.41;;;2.89;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:54:02;95083.03;;;2.99;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:56:29;95069.47;;;3.04;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T06:58:56;95067.75;;;3.16;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:01:23;95063.41;;;3.24;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:03:52;95062.25;;;3.16;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:06:21;95058.16;;;3.36;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:09:01;95058.81;;;3.45;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:11:27;95063.00;;;3.56;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:13:54;95078.88;;;3.81;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:16:21;95084.72;;;4.04;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:18:49;95035.63;;;3.85;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:21:16;95107.97;;;4.23;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:23:47;95093.03;;;4.24;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:26:16;95077.47;;;4.01;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:28:43;95021.28;;;3.76;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:31:12;95055.66;;;3.91;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:33:39;95093.22;;;4.35;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:36:07;95090.25;;;4.54;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:38:34;95109.16;;;4.67;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:41:01;95087.09;;;4.76;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:43:30;95088.81;;;4.73;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:46:00;95106.38;;;4.82;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:48:27;95109.88;;;4.82;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:50:59;95101.25;;;4.89;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:53:26;95067.41;;;4.77;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:56:00;95089.53;;;4.89;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T07:58:30;95096.25;;;4.73;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:00:57;95113.75;;;4.75;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:03:24;95058.00;;;4.64;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:05:51;95100.31;;;4.77;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:08:18;95103.66;;;5.02;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:10:45;95104.75;;;5.10;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:13:12;95104.41;;;5.03;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:15:41;95088.00;;;4.88;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:18:08;95046.84;;;4.67;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:20:35;95051.25;;;4.79;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:23:04;95099.63;;;5.18;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:25:31;95076.69;;;5.00;99.81
12077;BME280;12420;42.676;23.262;2023-01-08T08:27:59;95077.38;;;5.16;100.00
12077;BME280;12420;42.676;23.262;2023-01-08T08:30:27;95102.00;;;5.31;99.60
12077;BME280;12420;42.676;23.262;2023-01-08T08:32:58;95067.66;;;5.15;98.79
12077;BME280;12420;42.676;23.262;2023-01-08T08:35:26;95100.97;;;5.49;99.41
12077;BME280;12420;42.676;23.262;2023-01-08T08:37:53;95107.50;;;5.51;97.13
12077;BME280;12420;42.676;23.262;2023-01-08T08:40:21;95065.63;;;4.74;98.17
12077;BME280;12420;42.676;23.262;2023-01-08T08:42:48;95109.03;;;5.52;98.68
12077;BME280;12420;42.676;23.262;2023-01-08T08:45:20;95104.34;;;5.58;96.67
12077;BME280;12420;42.676;23.262;2023-01-08T08:47:47;95113.94;;;5.69;97.67
12077;BME280;12420;42.676;23.262;2023-01-08T08:50:16;95092.38;;;5.61;95.86
12077;BME280;12420;42.676;23.262;2023-01-08T08:52:42;95111.25;;;5.74;96.67
12077;BME280;12420;42.676;23.262;2023-01-08T08:55:10;95133.03;;;5.78;94.68
12077;BME280;12420;42.676;23.262;2023-01-08T08:57:39;95088.59;;;5.59;95.05
12077;BME280;12420;42.676;23.262;2023-01-08T09:00:07;95066.19;;;5.40;93.98
12077;BME280;12420;42.676;23.262;2023-01-08T09:02:34;95087.03;;;5.73;95.09
12077;BME280;12420;42.676;23.262;2023-01-08T09:05:01;95103.38;;;5.87;95.22
12077;BME280;12420;42.676;23.262;2023-01-08T09:07:29;95104.41;;;5.90;94.60
12077;BME280;12420;42.676;23.262;2023-01-08T09:09:58;95104.25;;;5.94;94.27
12077;BME280;12420;42.676;23.262;2023-01-08T09:12:25;95066.56;;;5.74;94.80
12077;BME280;12420;42.676;23.262;2023-01-08T09:14:52;95093.84;;;6.03;94.20
12077;BME280;12420;42.676;23.262;2023-01-08T09:17:21;95098.69;;;6.14;92.72
12077;BME280;12420;42.676;23.262;2023-01-08T09:19:49;95099.53;;;6.26;91.80
12077;BME280;12420;42.676;23.262;2023-01-08T09:22:16;95053.06;;;5.96;91.66
12077;BME280;12420;42.676;23.262;2023-01-08T09:24:44;95054.41;;;6.06;91.77
12077;BME280;12420;42.676;23.262;2023-01-08T09:27:11;95092.88;;;6.38;89.35
12077;BME280;12420;42.676;23.262;2023-01-08T09:29:38;95078.16;;;6.41;89.95
12077;BME280;12420;42.676;23.262;2023-01-08T09:32:06;95082.50;;;6.53;89.06
12077;BME280;12420;42.676;23.262;2023-01-08T09:34:33;95085.00;;;6.51;88.68
12077;BME280;12420;42.676;23.262;2023-01-08T09:37:00;95082.78;;;6.61;86.70
12077;BME280;12420;42.676;23.262;2023-01-08T09:39:27;95072.81;;;6.64;86.79
12077;BME280;12420;42.676;23.262;2023-01-08T09:41:56;94998.44;;;6.09;88.02
12077;BME280;12420;42.676;23.262;2023-01-08T09:44:26;95028.72;;;6.47;87.59
12077;BME280;12420;42.676;23.262;2023-01-08T09:46:55;95066.16;;;6.82;86.76
12077;BME280;12420;42.676;23.262;2023-01-08T09:49:25;95067.19;;;6.84;85.02
12077;BME280;12420;42.676;23.262;2023-01-08T09:51:54;95036.59;;;6.71;85.00
12077;BME280;12420;42.676;23.262;2023-01-08T09:54:23;95048.53;;;7.00;84.05
12077;BME280;12420;42.676;23.262;2023-01-08T09:56:52;95050.03;;;7.01;83.63
12077;BME280;12420;42.676;23.262;2023-01-08T09:59:21;95045.78;;;7.05;83.21
12077;BME280;12420;42.676;23.262;2023-01-08T10:01:49;95038.56;;;7.13;83.22
12077;BME280;12420;42.676;23.262;2023-01-08T10:04:19;95025.28;;;7.12;84.51
12077;BME280;12420;42.676;23.262;2023-01-08T10:06:49;95032.09;;;7.22;83.10
12077;BME280;12420;42.676;23.262;2023-01-08T10:09:20;95033.63;;;7.34;82.46
12077;BME280;12420;42.676;23.262;2023-01-08T10:11:49;94989.28;;;7.10;81.91
12077;BME280;12420;42.676;23.262;2023-01-08T10:14:22;95043.97;;;7.51;82.23
12077;BME280;12420;42.676;23.262;2023-01-08T10:16:53;95023.69;;;7.54;81.12
12077;BME280;12420;42.676;23.262;2023-01-08T10:19:22;95023.94;;;7.61;81.65
12077;BME280;12420;42.676;23.262;2023-01-08T10:21:50;95011.44;;;7.66;80.57
12077;BME280;12420;42.676;23.262;2023-01-08T10:24:29;95014.69;;;7.70;80.06
12077;BME280;12420;42.676;23.262;2023-01-08T10:27:04;95002.91;;;7.64;79.97
12077;BME280;12420;42.676;23.262;2023-01-08T10:29:33;95006.72;;;7.89;79.86
12077;BME280;12420;42.676;23.262;2023-01-08T10:32:07;94997.94;;;7.74;79.43
12077;BME280;12420;42.676;23.262;2023-01-08T10:34:41;94994.69;;;7.87;80.30
12077;BME280;12420;42.676;23.262;2023-01-08T10:37:15;94925.75;;;7.42;80.18
12077;BME280;12420;42.676;23.262;2023-01-08T10:39:45;94996.19;;;8.10;78.09
12077;BME280;12420;42.676;23.262;2023-01-08T10:42:15;95000.22;;;8.09;78.88
12077;BME280;12420;42.676;23.262;2023-01-08T10:44:53;94958.09;;;8.03;77.42
12077;BME280;12420;42.676;23.262;2023-01-08T10:47:22;94982.63;;;8.29;77.17
12077;BME280;12420;42.676;23.262;2023-01-08T10:49:51;94957.09;;;7.95;77.06
12077;BME280;12420;42.676;23.262;2023-01-08T10:52:25;94948.06;;;8.11;76.75
12077;BME280;12420;42.676;23.262;2023-01-08T10:54:53;94972.09;;;8.44;76.75
12077;BME280;12420;42.676;23.262;2023-01-08T10:57:22;94955.81;;;8.35;77.25
12077;BME280;12420;42.676;23.262;2023-01-08T10:59:51;94966.59;;;8.50;76.66
12077;BME280;12420;42.676;23.262;2023-01-08T11:02:29;94927.00;;;8.19;76.70
12077;BME280;12420;42.676;23.262;2023-01-08T11:05:00;94967.31;;;8.56;76.22
12077;BME280;12420;42.676;23.262;2023-01-08T11:07:29;94960.78;;;8.59;75.60
12077;BME280;12420;42.676;23.262;2023-01-08T11:10:00;94973.81;;;8.64;75.43
12077;BME280;12420;42.676;23.262;2023-01-08T11:12:34;94968.34;;;8.53;75.81
12077;BME280;12420;42.676;23.262;2023-01-08T11:15:04;94960.53;;;8.57;75.94
12077;BME280;12420;42.676;23.262;2023-01-08T11:17:32;94959.78;;;8.57;74.98
12077;BME280;12420;42.676;23.262;2023-01-08T11:20:07;94956.28;;;8.56;75.35
12077;BME280;12420;42.676;23.262;2023-01-08T11:22:34;94950.97;;;8.69;75.25
12077;BME280;12420;42.676;23.262;2023-01-08T11:25:02;94932.97;;;8.52;75.73
12077;BME280;12420;42.676;23.262;2023-01-08T11:27:31;94973.28;;;8.77;75.60
12077;BME280;12420;42.676;23.262;2023-01-08T11:30:05;94931.44;;;8.62;75.61
12077;BME280;12420;42.676;23.262;2023-01-08T11:32:40;94914.84;;;8.67;75.06
12077;BME280;12420;42.676;23.262;2023-01-08T11:35:16;94947.13;;;8.95;75.22
12077;BME280;12420;42.676;23.262;2023-01-08T11:37:49;94948.09;;;9.03;74.41
12077;BME280;12420;42.676;23.262;2023-01-08T11:40:36;94932.53;;;9.06;74.08
12077;BME280;12420;42.676;23.262;2023-01-08T11:43:22;94943.53;;;9.11;73.02
12077;BME280;12420;42.676;23.262;2023-01-08T11:46:15;94972.13;;;9.20;73.61
12077;BME280;12420;42.676;23.262;2023-01-08T11:49:10;94907.69;;;9.06;73.70
12077;BME280;12420;42.676;23.262;2023-01-08T11:51:51;94937.13;;;9.33;73.06
12077;BME280;12420;42.676;23.262;2023-01-08T11:54:30;94924.59;;;9.32;72.71
12077;BME280;12420;42.676;23.262;2023-01-08T11:57:16;94925.53;;;9.41;72.72
12077;BME280;12420;42.676;23.262;2023-01-08T11:59:55;94917.56;;;9.31;72.57
12077;BME280;12420;42.676;23.262;2023-01-08T12:02:36;94931.59;;;9.39;72.59
12077;BME280;12420;42.676;23.262;2023-01-08T12:05:22;94914.00;;;9.42;72.89
12077;BME280;12420;42.676;23.262;2023-01-08T12:07:58;94911.63;;;9.57;72.39
12077;BME280;12420;42.676;23.262;2023-01-08T12:10:31;94882.31;;;9.43;71.32
12077;BME280;12420;42.676;23.262;2023-01-08T12:13:09;94905.63;;;9.53;71.53
12077;BME280;12420;42.676;23.262;2023-01-08T12:15:48;94876.00;;;9.48;71.70
12077;BME280;12420;42.676;23.262;2023-01-08T12:18:27;94893.03;;;9.58;71.92
12077;BME280;12420;42.676;23.262;2023-01-08T12:21:05;94892.56;;;9.84;79.32
12077;BME280;12420;42.676;23.262;2023-01-08T12:23:59;94893.53;;;9.92;72.77
12077;BME280;12420;42.676;23.262;2023-01-08T12:26:33;94889.38;;;10.05;77.97
12077;BME280;12420;42.676;23.262;2023-01-08T12:29:21;94891.56;;;10.12;70.47
12077;BME280;12420;42.676;23.262;2023-01-08T12:32:03;94879.34;;;10.02;70.46
12077;BME280;12420;42.676;23.262;2023-01-08T12:34:44;94887.75;;;10.15;70.42
12077;BME280;12420;42.676;23.262;2023-01-08T12:37:15;94893.19;;;10.26;70.09
12077;BME280;12420;42.676;23.262;2023-01-08T12:39:48;94890.63;;;10.34;69.36
12077;BME280;12420;42.676;23.262;2023-01-08T12:42:19;94878.22;;;10.40;68.85
12077;BME280;12420;42.676;23.262;2023-01-08T12:44:52;94880.72;;;10.44;68.61
12077;BME280;12420;42.676;23.262;2023-01-08T12:47:22;94914.09;;;10.52;68.01
12077;BME280;12420;42.676;23.262;2023-01-08T12:49:58;94881.34;;;10.56;67.54
12077;BME280;12420;42.676;23.262;2023-01-08T12:52:34;94853.09;;;10.38;67.38
12077;BME280;12420;42.676;23.262;2023-01-08T12:55:13;94876.31;;;10.54;67.32
12077;BME280;12420;42.676;23.262;2023-01-08T12:57:45;94871.44;;;10.41;67.82
12077;BME280;12420;42.676;23.262;2023-01-08T13:00:20;94876.50;;;10.37;68.26
12077;BME280;12420;42.676;23.262;2023-01-08T13:02:52;94879.50;;;10.39;68.22
12077;BME280;12420;42.676;23.262;2023-01-08T13:05:31;94812.69;;;10.05;67.81