sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2023-04-29T00:01:04;13.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:03:38;13.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:06:05;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:08:32;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:11:00;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:13:28;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:15:55;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:18:22;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:20:50;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:23:17;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:25:44;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:28:11;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:30:38;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:33:05;13.30;76.50
10129;DHT22;5104;50.720;7.044;2023-04-29T00:35:32;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:38:00;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:40:27;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T00:42:54;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T00:45:21;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T00:47:48;13.20;94.10
10129;DHT22;5104;50.720;7.044;2023-04-29T00:50:16;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T00:52:43;13.10;20.20
10129;DHT22;5104;50.720;7.044;2023-04-29T00:55:12;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T00:57:39;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:00:08;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:02:35;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:05:03;13.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T01:07:36;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:10:09;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T01:12:44;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T01:15:19;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:17:54;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:20:23;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:22:51;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:25:20;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:27:54;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:30:30;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:33:02;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:35:43;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:38:21;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:40:58;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:43:29;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:45:57;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:48:25;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T01:50:52;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T01:53:19;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T01:55:46;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T01:58:14;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:00:41;12.60;57.50
10129;DHT22;5104;50.720;7.044;2023-04-29T02:03:08;12.60;54.80
10129;DHT22;5104;50.720;7.044;2023-04-29T02:05:36;12.50;94.60
10129;DHT22;5104;50.720;7.044;2023-04-29T02:08:04;12.60;30.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:10:32;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:12:59;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:15:28;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:17:55;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:20:22;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:22:49;12.40;92.80
10129;DHT22;5104;50.720;7.044;2023-04-29T02:25:16;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:27:43;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:30:10;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:32:38;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:35:05;12.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:37:33;12.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:40:00;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:42:29;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:44:56;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:47:23;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:49:51;12.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:52:18;12.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T02:54:45;12.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:57:12;12.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T02:59:39;12.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:02:06;12.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T03:04:33;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:07:01;12.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T03:09:29;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:11:56;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:14:23;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:16:50;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T03:19:17;11.90;84.90
10129;DHT22;5104;50.720;7.044;2023-04-29T03:21:44;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T03:24:12;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:26:40;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T03:29:07;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:31:35;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:34:02;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:36:28;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:38:55;11.90;9.50
10129;DHT22;5104;50.720;7.044;2023-04-29T03:41:23;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:43:50;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:46:19;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:48:46;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:51:13;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:53:40;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:56:07;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T03:58:36;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T04:01:02;11.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:03:29;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T04:05:57;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T04:08:24;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T04:10:51;11.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:13:18;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T04:15:50;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:18:17;11.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T04:20:44;11.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:23:10;11.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:25:37;11.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:28:04;11.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:30:32;11.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:33:02;11.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:35:30;11.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:37:57;11.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:40:24;11.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:42:52;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:45:19;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:47:46;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:50:14;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:52:41;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:55:09;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T04:57:36;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:00:04;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:02:31;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:04:58;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:07:26;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:09:53;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:12:20;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:14:51;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:17:18;10.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:19:45;10.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:22:12;10.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:24:40;10.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:27:07;10.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:29:34;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:32:01;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:34:28;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:36:55;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:39:22;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:41:51;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:44:18;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:46:44;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:49:13;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:51:40;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:54:07;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:56:34;10.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T05:59:02;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:01:29;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:03:57;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:06:24;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:08:51;10.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:11:18;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:13:45;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:16:13;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:18:41;10.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:21:08;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:23:35;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:26:02;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:28:29;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:30:55;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:33:24;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:35:51;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:38:18;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:40:45;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:43:12;11.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:45:39;11.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:48:06;11.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:50:34;11.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:53:01;11.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:55:28;11.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T06:57:55;11.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:00:22;11.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:02:49;11.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:05:16;11.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:07:45;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:10:12;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:12:39;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:15:07;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:17:34;11.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:20:01;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:22:28;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:24:57;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:27:24;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:29:50;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:32:17;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:34:44;11.50;27.60
10129;DHT22;5104;50.720;7.044;2023-04-29T07:37:12;11.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T07:39:39;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T07:42:08;11.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T07:44:35;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T07:47:03;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T07:49:30;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T07:51:57;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T07:54:24;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T07:56:52;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T07:59:20;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:01:47;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:04:14;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:06:41;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:09:08;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:11:35;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:14:02;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:16:30;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:18:57;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:21:24;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:23:52;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:26:20;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:28:47;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:31:17;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:33:46;12.50;6.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:36:13;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:38:40;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:41:07;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:43:35;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:46:02;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:48:30;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:50:58;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:53:26;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T08:55:54;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T08:58:24;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:00:52;12.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:03:30;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:06:02;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:08:31;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:10:59;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:13:28;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:15:55;12.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:18:41;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:21:20;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:23:49;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:26:16;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:28:43;11.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:31:12;12.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:33:50;12.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:36:39;12.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:39:07;12.30;85.30
10129;DHT22;5104;50.720;7.044;2023-04-29T09:41:57;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:44:25;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:46:56;13.00;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:49:25;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:51:56;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:54:25;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T09:56:55;13.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T09:59:22;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:01:51;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:04:22;14.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:06:54;14.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:09:22;14.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:11:50;15.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:14:18;15.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:16:47;15.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T10:19:25;15.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:21:57;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:24:26;14.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:26:53;14.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:29:24;14.00;87.50
10129;DHT22;5104;50.720;7.044;2023-04-29T10:31:53;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T10:34:22;13.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:36:49;13.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:39:25;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T10:41:56;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T10:44:24;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T10:47:18;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T10:50:00;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T10:52:27;13.10;92.70
10129;DHT22;5104;50.720;7.044;2023-04-29T10:55:02;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T10:57:29;12.90;99.60
10129;DHT22;5104;50.720;7.044;2023-04-29T10:59:56;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:02:23;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:05:06;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:07:33;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:10:02;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:12:29;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:14:57;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:17:34;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:20:02;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:22:29;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:24:59;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:27:30;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T11:29:58;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:32:26;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:34:53;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:37:21;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:39:48;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:42:19;12.40;30.70
10129;DHT22;5104;50.720;7.044;2023-04-29T11:44:50;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:47:18;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:49:45;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:52:13;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:54:40;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:57:09;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T11:59:36;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:02:05;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:04:33;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:07:02;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:09:40;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:12:08;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:14:35;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:17:02;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:19:31;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:21:58;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:24:25;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:26:54;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:29:24;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:31:51;12.70;81.10
10129;DHT22;5104;50.720;7.044;2023-04-29T12:34:24;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:36:54;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:39:21;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:41:47;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:44:14;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:46:41;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:49:08;12.30;97.70
10129;DHT22;5104;50.720;7.044;2023-04-29T12:51:35;12.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:54:04;12.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T12:56:32;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T12:59:04;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:01:32;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T13:03:59;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:06:25;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T13:08:53;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:11:21;12.30;14.80
10129;DHT22;5104;50.720;7.044;2023-04-29T13:13:48;12.40;42.30
10129;DHT22;5104;50.720;7.044;2023-04-29T13:16:15;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T13:18:44;12.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:21:11;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:23:37;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:26:05;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T13:28:34;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:31:01;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T13:33:28;12.90;70.70
10129;DHT22;5104;50.720;7.044;2023-04-29T13:35:55;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:38:22;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:40:49;13.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:43:16;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T13:45:44;14.30;80.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:48:11;14.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:50:38;14.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:53:06;14.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:55:33;14.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T13:58:00;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:00:27;14.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:02:56;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:05:23;14.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:07:50;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:10:17;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:12:44;14.30;91.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:15:11;14.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:17:38;14.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:20:07;14.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:22:34;15.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:25:01;15.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:27:28;15.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:29:55;15.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:32:22;15.50;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:34:49;15.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:37:18;15.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:39:45;15.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:42:12;15.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:44:39;15.70;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:47:06;15.90;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T14:49:34;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:52:01;16.40;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:54:30;16.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:56:57;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T14:59:24;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:01:53;16.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:04:20;16.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:06:48;16.10;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:09:15;16.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:11:44;15.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:14:11;15.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:16:38;15.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:19:05;15.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:21:32;15.90;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:23:59;15.50;76.80
10129;DHT22;5104;50.720;7.044;2023-04-29T15:26:26;15.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T15:28:55;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T15:31:22;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:33:52;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:36:27;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:38:54;14.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:41:22;14.80;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:43:50;14.70;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:46:19;14.60;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:48:46;14.50;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:51:14;14.30;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T15:53:41;14.30;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:56:09;14.20;1.00
10129;DHT22;5104;50.720;7.044;2023-04-29T15:58:36;14.20;99.90
10129;DHT22;5104;50.720;7.044;2023-04-29T16:01:03;14.30;99.90