sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2023-01-25T00:00:28;102711.25;;;4.59;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:02:55;102714.53;;;4.69;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:05:22;102712.03;;;4.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:07:49;102712.94;;;4.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:10:16;102716.22;;;4.72;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:12:43;102712.75;;;4.71;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:15:10;102710.00;;;4.77;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:17:39;102698.03;;;4.70;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:20:07;102700.06;;;4.56;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:22:34;102690.63;;;4.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:25:01;102692.97;;;4.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:27:28;102679.97;;;4.59;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:29:54;102685.91;;;4.66;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:32:52;102680.66;;;4.69;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:35:20;102688.03;;;4.49;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:37:47;102676.78;;;4.48;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:40:16;102682.72;;;4.53;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:42:43;102675.06;;;4.47;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:45:11;102677.59;;;4.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:47:38;102685.47;;;4.47;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:50:08;102685.38;;;4.52;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:52:36;102679.34;;;4.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:55:03;102681.34;;;4.37;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:57:30;102683.78;;;4.45;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T00:59:57;102679.75;;;4.30;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:02:24;102677.13;;;4.32;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:04:51;102679.72;;;4.33;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:07:22;102682.91;;;4.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:09:49;102673.44;;;4.42;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:12:16;102671.16;;;4.27;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:14:43;102669.47;;;4.24;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:17:10;102661.44;;;4.35;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:19:37;102665.75;;;4.36;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:22:04;102662.34;;;4.32;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:24:32;102664.13;;;4.30;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:26:59;102655.47;;;4.30;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:29:26;102658.09;;;4.28;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:31:53;102658.97;;;4.29;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:34:21;102658.19;;;4.24;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:36:48;102657.31;;;4.25;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:39:15;102654.81;;;4.20;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:41:43;102656.59;;;4.18;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:44:16;102649.69;;;4.16;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:46:46;102641.16;;;4.09;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:49:18;102640.00;;;4.22;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:51:48;102637.72;;;4.06;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:54:20;102644.63;;;4.08;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:56:54;102644.72;;;4.04;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T01:59:27;102645.53;;;4.07;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:01:55;102635.03;;;4.12;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:04:24;102646.34;;;4.09;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:06:57;102628.97;;;4.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:09:26;102640.97;;;4.17;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:11:57;102629.69;;;4.16;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:14:26;102633.28;;;4.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:16:53;102626.34;;;4.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:19:29;102623.75;;;4.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:22:03;102627.31;;;4.07;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:24:36;102623.94;;;4.02;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:27:07;102624.19;;;3.90;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:29:34;102619.56;;;4.04;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:32:04;102615.94;;;4.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:34:31;102613.47;;;4.05;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:36:58;102609.19;;;4.01;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:39:26;102606.66;;;3.98;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:41:54;102605.66;;;4.05;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:44:24;102612.53;;;4.08;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:46:52;102602.44;;;3.93;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:49:19;102606.66;;;3.98;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:51:48;102608.41;;;3.98;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:54:17;102601.69;;;3.86;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:56:44;102611.97;;;3.94;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T02:59:12;102614.38;;;4.01;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:01:41;102614.56;;;3.94;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:04:09;102619.69;;;3.98;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:06:37;102618.91;;;3.95;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:09:05;102609.31;;;3.97;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:11:33;102613.75;;;3.92;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:14:00;102614.63;;;3.91;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:16:29;102610.31;;;3.90;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:18:57;102619.06;;;3.84;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:21:24;102612.13;;;3.84;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:23:54;102626.06;;;3.82;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:26:23;102616.72;;;3.72;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:28:51;102622.75;;;3.74;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:31:18;102622.63;;;3.80;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:33:45;102620.94;;;3.77;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:36:14;102620.94;;;3.79;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:38:41;102616.56;;;3.81;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:41:08;102613.88;;;3.84;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:43:37;102607.16;;;3.74;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:46:04;102608.06;;;3.73;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:48:31;102608.75;;;3.81;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:50:59;102611.56;;;3.70;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:53:28;102605.50;;;3.70;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:55:57;102603.72;;;3.72;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T03:58:24;102603.72;;;3.72;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:00:54;102600.25;;;3.73;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:03:21;102595.38;;;3.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:05:50;102582.34;;;3.56;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:08:17;102597.66;;;3.71;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:10:49;102603.06;;;3.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:13:16;102608.88;;;3.75;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:15:43;102610.63;;;3.74;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:18:10;102604.72;;;3.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:20:37;102611.72;;;3.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:23:04;102609.91;;;3.66;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:25:31;102614.28;;;3.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:27:59;102605.00;;;3.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:30:27;102605.78;;;3.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:32:54;102605.63;;;3.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:35:21;102606.66;;;3.54;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:37:58;102603.97;;;3.58;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:40:25;102603.03;;;3.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:42:52;102607.47;;;3.57;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:45:20;102602.19;;;3.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:47:47;102596.91;;;3.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:50:15;102584.91;;;3.59;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:52:42;102598.69;;;3.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:55:09;102603.72;;;3.72;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T04:57:36;102604.66;;;3.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:00:03;102595.97;;;3.69;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:02:32;102599.47;;;3.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:04:59;102599.47;;;3.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:07:26;102605.41;;;3.74;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:09:53;102595.88;;;3.75;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:12:20;102591.41;;;3.80;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:14:47;102602.59;;;3.85;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:17:14;102597.44;;;3.83;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:19:42;102587.03;;;3.83;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:22:11;102595.69;;;3.82;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:24:39;102589.44;;;3.91;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:27:08;102580.13;;;3.81;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:29:35;102587.84;;;3.84;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:32:03;102579.94;;;3.90;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:34:30;102590.28;;;3.95;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:36:59;102584.34;;;3.86;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:39:26;102580.78;;;3.92;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:41:53;102585.84;;;3.98;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:44:20;102579.00;;;3.94;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:46:47;102584.19;;;3.94;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:49:14;102579.72;;;3.99;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:51:41;102563.59;;;3.83;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:54:11;102579.72;;;3.99;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:56:39;102580.56;;;4.01;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T05:59:06;102555.81;;;3.82;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:01:33;102579.88;;;3.93;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:04:00;102580.78;;;3.92;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:06:27;102571.19;;;3.93;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:08:54;102577.25;;;3.95;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:11:23;102568.72;;;3.86;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:13:50;102570.38;;;3.91;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:16:18;102560.13;;;3.83;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:18:44;102563.38;;;3.94;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:21:12;102566.75;;;3.98;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:23:38;102569.28;;;4.02;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:26:07;102571.69;;;4.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:28:36;102563.06;;;4.09;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:31:04;102557.97;;;4.03;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:33:32;102558.75;;;4.07;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:36:00;102546.66;;;4.04;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:38:27;102549.13;;;4.10;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:40:57;102550.91;;;4.08;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:43:25;102545.56;;;4.14;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:45:56;102557.66;;;4.18;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:48:23;102539.53;;;4.14;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:50:53;102550.53;;;4.26;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:53:20;102543.56;;;4.27;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:55:47;102505.94;;;4.02;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T06:58:14;102533.97;;;4.29;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:00:41;102525.22;;;4.31;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:03:09;102524.53;;;4.25;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:05:36;102534.91;;;4.26;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:08:03;102531.44;;;4.26;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:10:30;102534.94;;;4.23;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:12:57;102533.25;;;4.22;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:15:24;102520.94;;;4.29;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:17:51;102523.56;;;4.27;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:20:20;102523.47;;;4.32;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:22:47;102522.41;;;4.40;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:25:14;102530.31;;;4.36;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:27:41;102530.25;;;4.39;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:30:09;102523.09;;;4.47;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:32:36;102523.03;;;4.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:35:04;102537.06;;;4.44;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:37:32;102531.69;;;4.52;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:39:59;102526.41;;;4.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:42:26;102530.25;;;4.39;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:44:53;102521.47;;;4.43;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:47:20;102533.63;;;4.42;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:49:47;102539.66;;;4.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:52:14;102534.44;;;4.44;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:54:42;102536.69;;;4.59;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:57:11;102533.97;;;4.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T07:59:38;102538.19;;;4.70;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:02:06;102532.16;;;4.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:04:33;102537.44;;;4.64;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:07:00;102548.63;;;4.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:09:27;102551.06;;;4.76;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:11:55;102546.41;;;4.88;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:14:22;102552.28;;;4.96;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:16:50;102556.66;;;4.96;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:19:17;102556.22;;;5.45;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:21:44;102556.84;;;5.83;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:24:11;102566.81;;;6.29;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:26:38;102563.75;;;6.15;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:29:09;102564.47;;;5.92;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:31:39;102571.47;;;5.90;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:34:06;102577.69;;;5.86;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:36:33;102583.63;;;5.91;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:39:02;102575.84;;;5.90;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:41:30;102573.50;;;5.79;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:43:57;102570.09;;;5.76;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:46:28;102569.34;;;5.72;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:48:56;102562.81;;;5.58;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:51:24;102565.03;;;5.40;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:53:51;102562.38;;;5.42;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:56:19;102549.25;;;5.45;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T08:58:49;102557.09;;;5.43;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:01:18;102550.19;;;5.43;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:03:48;102549.38;;;5.40;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:06:15;102543.28;;;5.40;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:08:42;102530.25;;;5.40;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:11:11;102534.44;;;5.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:13:38;102536.88;;;5.52;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:16:09;102537.56;;;5.58;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:18:38;102536.59;;;5.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:21:07;102529.94;;;5.51;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:23:35;102529.09;;;5.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:26:02;102522.94;;;5.53;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:28:30;102529.09;;;5.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:30:58;102529.91;;;5.52;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:33:26;102538.34;;;5.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:35:53;102533.00;;;5.66;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:38:21;102528.53;;;5.70;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:41:01;102517.38;;;5.65;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:43:43;102507.06;;;5.60;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:46:19;102507.88;;;5.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:48:55;102504.41;;;5.62;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:51:36;102493.09;;;5.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:54:09;102493.78;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:56:38;102485.69;;;5.77;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T09:59:11;102490.97;;;5.75;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:01:43;102485.78;;;5.74;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:04:16;102466.75;;;5.70;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:06:47;102472.78;;;5.72;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:09:26;102482.28;;;5.75;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:11:58;102468.00;;;5.88;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:14:28;102473.94;;;5.93;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:17:05;102469.53;;;5.93;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:19:52;102473.50;;;6.06;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:22:22;102444.28;;;5.94;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:25:03;102441.47;;;6.00;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:27:42;102468.97;;;6.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:30:30;102471.47;;;6.16;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:33:01;102466.47;;;6.08;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:35:35;102459.28;;;6.15;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:38:06;102458.63;;;6.08;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:40:43;102448.97;;;6.10;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:43:15;102452.41;;;6.12;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:45:42;102449.84;;;6.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:48:14;102444.81;;;6.05;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:50:46;102441.28;;;6.06;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:53:25;102431.75;;;6.05;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:56:05;102418.66;;;6.06;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T10:58:38;102416.75;;;6.11;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:01:07;102426.25;;;6.14;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:03:37;102413.88;;;6.19;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:06:05;102409.81;;;6.10;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:08:35;102406.38;;;6.08;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:11:23;102400.72;;;5.96;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:13:52;102393.09;;;5.90;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:16:32;102397.59;;;5.85;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:19:00;102398.44;;;5.85;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:21:30;102382.69;;;5.88;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:26:41;102394.47;;;5.72;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:29:14;102387.66;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:31:43;102379.75;;;5.70;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:34:13;102372.38;;;5.56;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:37:07;102375.88;;;5.55;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:39:49;102372.72;;;5.44;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:42:29;102365.38;;;5.57;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:45:38;102367.28;;;5.52;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:48:23;102356.13;;;5.47;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:50:58;102365.72;;;5.46;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:53:45;102364.91;;;5.44;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:56:26;102353.53;;;5.47;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T11:59:10;102365.63;;;5.49;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:01:50;102369.50;;;5.36;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:04:52;102347.72;;;5.37;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:07:31;102352.06;;;5.38;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:10:14;102347.88;;;5.32;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:12:51;102337.59;;;5.28;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:18:55;102333.41;;;5.50;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:21:39;102335.13;;;5.51;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:24:18;102319.47;;;5.51;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:26:55;102335.25;;;5.47;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:29:29;102333.72;;;5.41;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:32:02;102338.16;;;5.37;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:34:34;102346.66;;;5.44;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:37:06;102334.72;;;5.35;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:39:39;102335.22;;;5.48;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:42:14;102339.28;;;5.57;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:44:46;102333.13;;;5.59;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:47:19;102328.75;;;5.60;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:49:50;102334.72;;;5.63;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:52:22;102336.53;;;5.61;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:54:52;102342.41;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:57:24;102348.50;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T12:59:58;102338.72;;;5.75;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T13:02:52;102345.81;;;5.70;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T13:05:27;102343.34;;;5.67;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T13:08:04;102345.00;;;5.69;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T13:10:39;102342.19;;;5.75;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T13:13:20;102344.00;;;5.73;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T13:15:48;102337.19;;;5.68;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T13:18:50;102341.06;;;5.82;100.00
9764;BME280;4921;43.214;27.936;2023-01-25T13:21:39;102349.88;;;5.80;100.00