sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15062;BMP180;7630;50.306;8.566;2023-04-22T00:00:33;97197.00;;;14.30
15062;BMP180;7630;50.306;8.566;2023-04-22T00:04:35;97192.00;;;14.40
15062;BMP180;7630;50.306;8.566;2023-04-22T00:08:37;97194.00;;;13.90
15062;BMP180;7630;50.306;8.566;2023-04-22T00:12:38;97190.00;;;15.20
15062;BMP180;7630;50.306;8.566;2023-04-22T00:16:40;97185.00;;;14.60
15062;BMP180;7630;50.306;8.566;2023-04-22T00:20:41;97179.00;;;14.60
15062;BMP180;7630;50.306;8.566;2023-04-22T00:24:43;97185.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T00:28:45;97183.00;;;15.70
15062;BMP180;7630;50.306;8.566;2023-04-22T00:32:46;97183.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T00:36:48;97180.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-04-22T00:40:51;97181.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T00:44:52;97183.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T00:48:54;97181.00;;;15.70
15062;BMP180;7630;50.306;8.566;2023-04-22T00:52:55;97183.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-04-22T00:56:57;97187.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T01:00:58;97182.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T01:05:00;97182.00;;;15.70
15062;BMP180;7630;50.306;8.566;2023-04-22T01:09:03;97180.00;;;15.50
15062;BMP180;7630;50.306;8.566;2023-04-22T01:13:04;97175.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T01:17:05;97183.00;;;15.40
15062;BMP180;7630;50.306;8.566;2023-04-22T01:21:08;97181.00;;;15.50
15062;BMP180;7630;50.306;8.566;2023-04-22T01:25:11;97176.00;;;15.70
15062;BMP180;7630;50.306;8.566;2023-04-22T01:29:12;97172.00;;;15.30
15062;BMP180;7630;50.306;8.566;2023-04-22T01:33:15;97182.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T01:37:17;97173.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T01:41:18;97187.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T01:45:19;97182.00;;;15.90
15062;BMP180;7630;50.306;8.566;2023-04-22T01:49:20;97185.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T01:53:21;97189.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T01:57:22;97089.00;;;16.80
15062;BMP180;7630;50.306;8.566;2023-04-22T02:01:23;97196.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-04-22T02:05:25;97207.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-04-22T02:09:26;97202.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-04-22T02:13:35;97200.00;;;16.50
15062;BMP180;7630;50.306;8.566;2023-04-22T02:17:36;97199.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T02:21:38;97202.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T02:25:39;97204.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T02:29:41;97199.00;;;15.10
15062;BMP180;7630;50.306;8.566;2023-04-22T02:33:42;97197.00;;;14.80
15062;BMP180;7630;50.306;8.566;2023-04-22T02:37:43;97199.00;;;14.80
15062;BMP180;7630;50.306;8.566;2023-04-22T02:41:45;97192.00;;;15.40
15062;BMP180;7630;50.306;8.566;2023-04-22T02:45:46;97203.00;;;16.30
15062;BMP180;7630;50.306;8.566;2023-04-22T02:49:47;97202.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T02:53:48;97190.00;;;16.30
15062;BMP180;7630;50.306;8.566;2023-04-22T02:57:49;97188.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T03:01:50;97191.00;;;15.20
15062;BMP180;7630;50.306;8.566;2023-04-22T03:05:52;97187.00;;;15.50
15062;BMP180;7630;50.306;8.566;2023-04-22T03:09:53;97193.00;;;16.60
15062;BMP180;7630;50.306;8.566;2023-04-22T03:13:55;97198.00;;;16.60
15062;BMP180;7630;50.306;8.566;2023-04-22T03:17:56;97192.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T03:21:58;97194.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T03:25:59;97190.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T03:30:00;97196.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T03:34:01;97196.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T03:38:02;97193.00;;;16.50
15062;BMP180;7630;50.306;8.566;2023-04-22T03:42:03;97193.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T03:46:05;97192.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T03:50:07;97194.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T03:54:08;97194.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-04-22T03:58:09;97197.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T04:02:10;97206.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T04:06:11;97200.00;;;15.70
15062;BMP180;7630;50.306;8.566;2023-04-22T04:10:13;97202.00;;;15.40
15062;BMP180;7630;50.306;8.566;2023-04-22T04:14:14;97210.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T04:18:15;97204.00;;;15.20
15062;BMP180;7630;50.306;8.566;2023-04-22T04:22:16;97210.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T04:26:18;97203.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T04:30:20;97199.00;;;15.50
15062;BMP180;7630;50.306;8.566;2023-04-22T04:34:21;97198.00;;;15.40
15062;BMP180;7630;50.306;8.566;2023-04-22T04:38:22;97193.00;;;15.30
15062;BMP180;7630;50.306;8.566;2023-04-22T04:42:25;97196.00;;;15.50
15062;BMP180;7630;50.306;8.566;2023-04-22T04:46:26;97187.00;;;15.30
15062;BMP180;7630;50.306;8.566;2023-04-22T04:50:32;97178.00;;;15.20
15062;BMP180;7630;50.306;8.566;2023-04-22T04:54:33;97179.00;;;14.90
15062;BMP180;7630;50.306;8.566;2023-04-22T04:58:34;97184.00;;;14.80
15062;BMP180;7630;50.306;8.566;2023-04-22T05:02:36;97221.00;;;14.90
15062;BMP180;7630;50.306;8.566;2023-04-22T05:06:37;97195.00;;;14.70
15062;BMP180;7630;50.306;8.566;2023-04-22T05:10:38;97178.00;;;15.00
15062;BMP180;7630;50.306;8.566;2023-04-22T05:14:39;97187.00;;;15.40
15062;BMP180;7630;50.306;8.566;2023-04-22T05:18:41;97180.00;;;15.40
15062;BMP180;7630;50.306;8.566;2023-04-22T05:22:42;97185.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T05:26:45;97190.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T05:30:46;97185.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T05:34:47;97183.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T05:38:48;97182.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T05:42:49;97189.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T05:46:50;97203.00;;;15.70
15062;BMP180;7630;50.306;8.566;2023-04-22T05:50:51;97212.00;;;15.70
15062;BMP180;7630;50.306;8.566;2023-04-22T05:54:54;97203.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T05:58:55;97202.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T06:02:56;97209.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-04-22T06:06:57;97201.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-04-22T06:10:59;97196.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T06:15:00;97199.00;;;16.50
15062;BMP180;7630;50.306;8.566;2023-04-22T06:19:01;97207.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-04-22T06:23:02;97214.00;;;17.30
15062;BMP180;7630;50.306;8.566;2023-04-22T06:27:05;97208.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-04-22T06:31:06;97218.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-04-22T06:35:07;97201.00;;;18.20
15062;BMP180;7630;50.306;8.566;2023-04-22T06:39:08;97199.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-04-22T06:43:10;97186.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-04-22T06:47:11;97194.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-04-22T06:51:12;97196.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-04-22T06:55:13;97200.00;;;18.50
15062;BMP180;7630;50.306;8.566;2023-04-22T06:59:15;97185.00;;;18.40
15062;BMP180;7630;50.306;8.566;2023-04-22T07:03:16;97198.00;;;18.50
15062;BMP180;7630;50.306;8.566;2023-04-22T07:07:17;97201.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-04-22T07:11:18;97206.00;;;18.70
15062;BMP180;7630;50.306;8.566;2023-04-22T07:15:19;97196.00;;;18.70
15062;BMP180;7630;50.306;8.566;2023-04-22T07:19:20;97194.00;;;18.30
15062;BMP180;7630;50.306;8.566;2023-04-22T07:23:21;97192.00;;;18.50
15062;BMP180;7630;50.306;8.566;2023-04-22T07:27:22;97194.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-04-22T07:31:23;97195.00;;;18.80
15062;BMP180;7630;50.306;8.566;2023-04-22T07:35:24;97201.00;;;19.60
15062;BMP180;7630;50.306;8.566;2023-04-22T07:39:26;97201.00;;;19.90
15062;BMP180;7630;50.306;8.566;2023-04-22T07:43:27;97199.00;;;19.30
15062;BMP180;7630;50.306;8.566;2023-04-22T07:47:28;97203.00;;;19.80
15062;BMP180;7630;50.306;8.566;2023-04-22T07:51:29;97201.00;;;19.40
15062;BMP180;7630;50.306;8.566;2023-04-22T07:55:31;97189.00;;;19.50
15062;BMP180;7630;50.306;8.566;2023-04-22T07:59:32;97201.00;;;19.80
15062;BMP180;7630;50.306;8.566;2023-04-22T08:03:33;97187.00;;;20.00
15062;BMP180;7630;50.306;8.566;2023-04-22T08:07:34;97200.00;;;19.30
15062;BMP180;7630;50.306;8.566;2023-04-22T08:11:35;97198.00;;;19.90
15062;BMP180;7630;50.306;8.566;2023-04-22T08:15:36;97116.00;;;20.80
15062;BMP180;7630;50.306;8.566;2023-04-22T08:19:38;97194.00;;;20.30
15062;BMP180;7630;50.306;8.566;2023-04-22T08:23:39;97199.00;;;20.40
15062;BMP180;7630;50.306;8.566;2023-04-22T08:27:40;97179.00;;;21.20
15062;BMP180;7630;50.306;8.566;2023-04-22T08:31:41;97176.00;;;19.90
15062;BMP180;7630;50.306;8.566;2023-04-22T08:35:43;97174.00;;;21.70
15062;BMP180;7630;50.306;8.566;2023-04-22T08:39:44;97180.00;;;20.40
15062;BMP180;7630;50.306;8.566;2023-04-22T08:43:45;97175.00;;;20.00
15062;BMP180;7630;50.306;8.566;2023-04-22T08:47:48;97178.00;;;19.50
15062;BMP180;7630;50.306;8.566;2023-04-22T08:51:49;97171.00;;;20.80
15062;BMP180;7630;50.306;8.566;2023-04-22T08:55:50;97174.00;;;20.90
15062;BMP180;7630;50.306;8.566;2023-04-22T08:59:53;97170.00;;;21.60
15062;BMP180;7630;50.306;8.566;2023-04-22T09:03:57;97171.00;;;21.20
15062;BMP180;7630;50.306;8.566;2023-04-22T09:08:00;97166.00;;;21.60
15062;BMP180;7630;50.306;8.566;2023-04-22T09:12:02;97174.00;;;21.10
15062;BMP180;7630;50.306;8.566;2023-04-22T09:16:03;97170.00;;;21.40
15062;BMP180;7630;50.306;8.566;2023-04-22T09:20:05;97174.00;;;20.70
15062;BMP180;7630;50.306;8.566;2023-04-22T09:24:08;97169.00;;;20.50
15062;BMP180;7630;50.306;8.566;2023-04-22T09:28:11;97177.00;;;21.00
15062;BMP180;7630;50.306;8.566;2023-04-22T09:32:12;97173.00;;;20.80
15062;BMP180;7630;50.306;8.566;2023-04-22T09:36:13;97183.00;;;21.20
15062;BMP180;7630;50.306;8.566;2023-04-22T09:40:17;97178.00;;;21.50
15062;BMP180;7630;50.306;8.566;2023-04-22T09:44:18;97187.00;;;21.40
15062;BMP180;7630;50.306;8.566;2023-04-22T09:48:19;97184.00;;;20.90
15062;BMP180;7630;50.306;8.566;2023-04-22T09:52:22;97191.00;;;21.90
15062;BMP180;7630;50.306;8.566;2023-04-22T09:56:46;97197.00;;;22.00
15062;BMP180;7630;50.306;8.566;2023-04-22T10:00:56;97188.00;;;22.00
15062;BMP180;7630;50.306;8.566;2023-04-22T10:04:59;97191.00;;;21.00
15062;BMP180;7630;50.306;8.566;2023-04-22T10:09:01;97194.00;;;22.40
15062;BMP180;7630;50.306;8.566;2023-04-22T10:13:02;97183.00;;;21.60
15062;BMP180;7630;50.306;8.566;2023-04-22T10:17:04;97181.00;;;22.00
15062;BMP180;7630;50.306;8.566;2023-04-22T10:21:05;97183.00;;;22.00
15062;BMP180;7630;50.306;8.566;2023-04-22T10:25:24;97174.00;;;23.00
15062;BMP180;7630;50.306;8.566;2023-04-22T10:29:34;97178.00;;;23.30
15062;BMP180;7630;50.306;8.566;2023-04-22T10:33:36;97179.00;;;23.70
15062;BMP180;7630;50.306;8.566;2023-04-22T10:37:41;97170.00;;;23.10
15062;BMP180;7630;50.306;8.566;2023-04-22T10:41:49;97181.00;;;23.30
15062;BMP180;7630;50.306;8.566;2023-04-22T10:45:47;97179.00;;;22.50
15062;BMP180;7630;50.306;8.566;2023-04-22T10:49:49;97170.00;;;23.50
15062;BMP180;7630;50.306;8.566;2023-04-22T10:53:51;97165.00;;;22.80
15062;BMP180;7630;50.306;8.566;2023-04-22T10:57:52;97159.00;;;23.00
15062;BMP180;7630;50.306;8.566;2023-04-22T11:01:54;97153.00;;;22.80
15062;BMP180;7630;50.306;8.566;2023-04-22T11:06:15;97147.00;;;21.20
15062;BMP180;7630;50.306;8.566;2023-04-22T11:10:36;97155.00;;;23.50
15062;BMP180;7630;50.306;8.566;2023-04-22T11:14:41;97149.00;;;24.10
15062;BMP180;7630;50.306;8.566;2023-04-22T11:18:45;97153.00;;;23.80
15062;BMP180;7630;50.306;8.566;2023-04-22T11:22:51;97145.00;;;24.30
15062;BMP180;7630;50.306;8.566;2023-04-22T11:26:54;97141.00;;;23.70
15062;BMP180;7630;50.306;8.566;2023-04-22T11:31:05;97138.00;;;23.80
15062;BMP180;7630;50.306;8.566;2023-04-22T11:35:08;97140.00;;;22.60
15062;BMP180;7630;50.306;8.566;2023-04-22T11:39:09;97135.00;;;22.70
15062;BMP180;7630;50.306;8.566;2023-04-22T11:43:13;97137.00;;;23.50
15062;BMP180;7630;50.306;8.566;2023-04-22T11:47:14;97127.00;;;23.90
15062;BMP180;7630;50.306;8.566;2023-04-22T11:51:15;97120.00;;;23.90
15062;BMP180;7630;50.306;8.566;2023-04-22T11:55:34;97115.00;;;24.20
15062;BMP180;7630;50.306;8.566;2023-04-22T11:59:35;97117.00;;;24.20
15062;BMP180;7630;50.306;8.566;2023-04-22T12:03:37;97110.00;;;25.10
15062;BMP180;7630;50.306;8.566;2023-04-22T12:07:38;97115.00;;;25.00
15062;BMP180;7630;50.306;8.566;2023-04-22T12:11:40;97109.00;;;25.20
15062;BMP180;7630;50.306;8.566;2023-04-22T12:15:42;97104.00;;;24.80
15062;BMP180;7630;50.306;8.566;2023-04-22T12:19:46;97102.00;;;24.50
15062;BMP180;7630;50.306;8.566;2023-04-22T12:23:53;97103.00;;;26.30
15062;BMP180;7630;50.306;8.566;2023-04-22T12:27:54;97108.00;;;23.90
15062;BMP180;7630;50.306;8.566;2023-04-22T12:31:57;97106.00;;;24.70
15062;BMP180;7630;50.306;8.566;2023-04-22T12:35:58;97106.00;;;25.20
15062;BMP180;7630;50.306;8.566;2023-04-22T12:39:59;97101.00;;;23.60
15062;BMP180;7630;50.306;8.566;2023-04-22T12:44:00;97099.00;;;25.70
15062;BMP180;7630;50.306;8.566;2023-04-22T12:48:01;97098.00;;;28.00
15062;BMP180;7630;50.306;8.566;2023-04-22T12:52:03;97097.00;;;27.30
15062;BMP180;7630;50.306;8.566;2023-04-22T12:56:04;97087.00;;;26.40
15062;BMP180;7630;50.306;8.566;2023-04-22T13:00:06;97097.00;;;26.30
15062;BMP180;7630;50.306;8.566;2023-04-22T13:04:09;97101.00;;;25.60
15062;BMP180;7630;50.306;8.566;2023-04-22T13:08:10;97087.00;;;24.80
15062;BMP180;7630;50.306;8.566;2023-04-22T13:12:12;97101.00;;;24.20
15062;BMP180;7630;50.306;8.566;2023-04-22T13:16:13;97102.00;;;24.20
15062;BMP180;7630;50.306;8.566;2023-04-22T13:20:14;97096.00;;;23.50
15062;BMP180;7630;50.306;8.566;2023-04-22T13:24:16;97096.00;;;23.40
15062;BMP180;7630;50.306;8.566;2023-04-22T13:28:17;97088.00;;;23.50
15062;BMP180;7630;50.306;8.566;2023-04-22T13:32:18;97094.00;;;23.50
15062;BMP180;7630;50.306;8.566;2023-04-22T13:36:20;97093.00;;;24.10
15062;BMP180;7630;50.306;8.566;2023-04-22T13:40:21;97089.00;;;22.90
15062;BMP180;7630;50.306;8.566;2023-04-22T13:44:22;97089.00;;;22.60
15062;BMP180;7630;50.306;8.566;2023-04-22T13:48:23;97091.00;;;22.20
15062;BMP180;7630;50.306;8.566;2023-04-22T13:52:24;97087.00;;;21.80
15062;BMP180;7630;50.306;8.566;2023-04-22T13:56:25;97110.00;;;22.40
15062;BMP180;7630;50.306;8.566;2023-04-22T14:00:27;97078.00;;;22.20
15062;BMP180;7630;50.306;8.566;2023-04-22T14:04:28;97085.00;;;21.50
15062;BMP180;7630;50.306;8.566;2023-04-22T14:08:29;97084.00;;;21.70
15062;BMP180;7630;50.306;8.566;2023-04-22T14:12:30;97084.00;;;21.60
15062;BMP180;7630;50.306;8.566;2023-04-22T14:16:31;97083.00;;;21.80
15062;BMP180;7630;50.306;8.566;2023-04-22T14:20:32;97079.00;;;21.20
15062;BMP180;7630;50.306;8.566;2023-04-22T14:24:34;97076.00;;;20.50
15062;BMP180;7630;50.306;8.566;2023-04-22T14:28:35;97081.00;;;20.30
15062;BMP180;7630;50.306;8.566;2023-04-22T14:32:36;97090.00;;;20.90
15062;BMP180;7630;50.306;8.566;2023-04-22T14:36:37;97097.00;;;20.70
15062;BMP180;7630;50.306;8.566;2023-04-22T14:40:39;97096.00;;;19.70
15062;BMP180;7630;50.306;8.566;2023-04-22T14:44:40;97102.00;;;19.50
15062;BMP180;7630;50.306;8.566;2023-04-22T14:48:41;97098.00;;;20.00
15062;BMP180;7630;50.306;8.566;2023-04-22T14:52:42;97093.00;;;20.00
15062;BMP180;7630;50.306;8.566;2023-04-22T14:56:43;97093.00;;;19.80
15062;BMP180;7630;50.306;8.566;2023-04-22T15:00:45;97087.00;;;20.00
15062;BMP180;7630;50.306;8.566;2023-04-22T15:04:47;97092.00;;;19.90
15062;BMP180;7630;50.306;8.566;2023-04-22T15:08:48;97098.00;;;19.90
15062;BMP180;7630;50.306;8.566;2023-04-22T15:12:52;97103.00;;;19.50
15062;BMP180;7630;50.306;8.566;2023-04-22T15:16:53;97092.00;;;19.70
15062;BMP180;7630;50.306;8.566;2023-04-22T15:20:54;97079.00;;;20.10
15062;BMP180;7630;50.306;8.566;2023-04-22T15:24:55;97076.00;;;20.60
15062;BMP180;7630;50.306;8.566;2023-04-22T15:28:56;97071.00;;;21.40
15062;BMP180;7630;50.306;8.566;2023-04-22T15:32:57;97080.00;;;22.20
15062;BMP180;7630;50.306;8.566;2023-04-22T15:36:58;97085.00;;;22.80
15062;BMP180;7630;50.306;8.566;2023-04-22T15:40:59;97079.00;;;22.30
15062;BMP180;7630;50.306;8.566;2023-04-22T15:45:02;97072.00;;;22.40
15062;BMP180;7630;50.306;8.566;2023-04-22T15:49:04;97068.00;;;22.10
15062;BMP180;7630;50.306;8.566;2023-04-22T15:53:05;97072.00;;;21.10
15062;BMP180;7630;50.306;8.566;2023-04-22T15:57:06;97070.00;;;20.70
15062;BMP180;7630;50.306;8.566;2023-04-22T16:01:07;97079.00;;;21.00
15062;BMP180;7630;50.306;8.566;2023-04-22T16:05:10;97086.00;;;19.40
15062;BMP180;7630;50.306;8.566;2023-04-22T16:09:13;97084.00;;;19.10
15062;BMP180;7630;50.306;8.566;2023-04-22T16:13:15;97087.00;;;19.40
15062;BMP180;7630;50.306;8.566;2023-04-22T16:17:16;97080.00;;;19.60
15062;BMP180;7630;50.306;8.566;2023-04-22T16:21:18;97078.00;;;19.80
15062;BMP180;7630;50.306;8.566;2023-04-22T16:25:19;97087.00;;;19.40
15062;BMP180;7630;50.306;8.566;2023-04-22T16:29:20;97081.00;;;19.50
15062;BMP180;7630;50.306;8.566;2023-04-22T16:33:21;97078.00;;;19.40
15062;BMP180;7630;50.306;8.566;2023-04-22T16:37:23;97084.00;;;20.40
15062;BMP180;7630;50.306;8.566;2023-04-22T16:41:24;97068.00;;;20.00
15062;BMP180;7630;50.306;8.566;2023-04-22T16:45:25;97072.00;;;19.00
15062;BMP180;7630;50.306;8.566;2023-04-22T16:49:26;97083.00;;;19.30
15062;BMP180;7630;50.306;8.566;2023-04-22T16:53:27;97074.00;;;19.10
15062;BMP180;7630;50.306;8.566;2023-04-22T16:57:29;97071.00;;;19.00
15062;BMP180;7630;50.306;8.566;2023-04-22T17:01:30;97075.00;;;19.50
15062;BMP180;7630;50.306;8.566;2023-04-22T17:05:31;97066.00;;;19.00
15062;BMP180;7630;50.306;8.566;2023-04-22T17:09:32;97062.00;;;19.80
15062;BMP180;7630;50.306;8.566;2023-04-22T17:13:33;97067.00;;;19.50
15062;BMP180;7630;50.306;8.566;2023-04-22T17:17:35;97066.00;;;19.90
15062;BMP180;7630;50.306;8.566;2023-04-22T17:21:36;97064.00;;;19.40
15062;BMP180;7630;50.306;8.566;2023-04-22T17:25:37;97071.00;;;18.60
15062;BMP180;7630;50.306;8.566;2023-04-22T17:29:38;97069.00;;;18.70
15062;BMP180;7630;50.306;8.566;2023-04-22T17:33:40;97061.00;;;18.70
15062;BMP180;7630;50.306;8.566;2023-04-22T17:37:42;97066.00;;;18.50
15062;BMP180;7630;50.306;8.566;2023-04-22T17:41:43;97069.00;;;18.90
15062;BMP180;7630;50.306;8.566;2023-04-22T17:45:44;97079.00;;;18.50
15062;BMP180;7630;50.306;8.566;2023-04-22T17:49:46;97074.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-04-22T17:53:48;97077.00;;;18.70
15062;BMP180;7630;50.306;8.566;2023-04-22T17:57:49;97073.00;;;18.70
15062;BMP180;7630;50.306;8.566;2023-04-22T18:06:20;97083.00;;;18.50
15062;BMP180;7630;50.306;8.566;2023-04-22T18:10:21;97081.00;;;18.80
15062;BMP180;7630;50.306;8.566;2023-04-22T18:14:24;97087.00;;;18.40
15062;BMP180;7630;50.306;8.566;2023-04-22T18:18:26;97081.00;;;18.30
15062;BMP180;7630;50.306;8.566;2023-04-22T18:22:27;97086.00;;;18.80
15062;BMP180;7630;50.306;8.566;2023-04-22T18:26:28;97088.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-04-22T18:30:29;97093.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-04-22T18:34:33;97098.00;;;18.20
15062;BMP180;7630;50.306;8.566;2023-04-22T18:38:34;97099.00;;;17.90
15062;BMP180;7630;50.306;8.566;2023-04-22T18:42:35;97105.00;;;17.90
15062;BMP180;7630;50.306;8.566;2023-04-22T18:46:36;97111.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-04-22T18:50:37;97104.00;;;17.70
15062;BMP180;7630;50.306;8.566;2023-04-22T18:54:38;97116.00;;;17.70
15062;BMP180;7630;50.306;8.566;2023-04-22T18:58:40;97116.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-04-22T19:02:42;97120.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-04-22T19:06:44;97132.00;;;17.80
15062;BMP180;7630;50.306;8.566;2023-04-22T19:10:46;97031.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-04-22T19:14:47;97138.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-04-22T19:18:48;97143.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-04-22T19:22:49;97137.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T19:26:50;97142.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-04-22T19:30:52;97135.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-04-22T19:34:53;97132.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-04-22T19:38:54;97138.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-04-22T19:42:55;97134.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-04-22T19:46:58;97132.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-04-22T19:51:01;97130.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-04-22T19:55:04;97037.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T19:59:08;97147.00;;;16.50
15062;BMP180;7630;50.306;8.566;2023-04-22T20:03:09;97137.00;;;16.60
15062;BMP180;7630;50.306;8.566;2023-04-22T20:07:13;97124.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-04-22T20:11:14;97120.00;;;15.90
15062;BMP180;7630;50.306;8.566;2023-04-22T20:15:15;97026.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T20:19:20;97137.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T20:23:23;97139.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T20:27:24;97131.00;;;16.00
15062;BMP180;7630;50.306;8.566;2023-04-22T20:31:26;97139.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T20:35:27;97134.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-04-22T20:39:29;97147.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T20:43:31;97144.00;;;16.60
15062;BMP180;7630;50.306;8.566;2023-04-22T20:47:33;97142.00;;;16.50
15062;BMP180;7630;50.306;8.566;2023-04-22T20:51:35;97145.00;;;16.50
15062;BMP180;7630;50.306;8.566;2023-04-22T20:55:36;97137.00;;;16.20
15062;BMP180;7630;50.306;8.566;2023-04-22T20:59:37;97139.00;;;16.30
15062;BMP180;7630;50.306;8.566;2023-04-22T21:03:39;97133.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T21:07:42;97147.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T21:11:44;97135.00;;;16.30
15062;BMP180;7630;50.306;8.566;2023-04-22T21:19:51;97133.00;;;16.30
15062;BMP180;7630;50.306;8.566;2023-04-22T21:23:58;97138.00;;;16.30
15062;BMP180;7630;50.306;8.566;2023-04-22T21:28:00;97138.00;;;15.60
15062;BMP180;7630;50.306;8.566;2023-04-22T21:32:01;97133.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T21:36:04;97126.00;;;15.20
15062;BMP180;7630;50.306;8.566;2023-04-22T21:40:08;97138.00;;;15.40
15062;BMP180;7630;50.306;8.566;2023-04-22T21:44:10;97130.00;;;16.10
15062;BMP180;7630;50.306;8.566;2023-04-22T21:48:11;97139.00;;;14.90
15062;BMP180;7630;50.306;8.566;2023-04-22T21:52:12;97138.00;;;15.80
15062;BMP180;7630;50.306;8.566;2023-04-22T21:56:14;97132.00;;;15.10
15062;BMP180;7630;50.306;8.566;2023-04-22T22:00:15;97132.00;;;15.30
15062;BMP180;7630;50.306;8.566;2023-04-22T22:04:19;97133.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-04-22T22:08:21;97135.00;;;17.10
15062;BMP180;7630;50.306;8.566;2023-04-22T22:12:22;97131.00;;;17.40
15062;BMP180;7630;50.306;8.566;2023-04-22T22:16:23;97135.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-04-22T22:20:25;97136.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-04-22T22:24:26;97131.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-04-22T22:28:28;97138.00;;;17.20
15062;BMP180;7630;50.306;8.566;2023-04-22T22:32:29;97129.00;;;16.70
15062;BMP180;7630;50.306;8.566;2023-04-22T22:36:30;97123.00;;;16.60
15062;BMP180;7630;50.306;8.566;2023-04-22T22:40:32;97129.00;;;17.70
15062;BMP180;7630;50.306;8.566;2023-04-22T22:44:33;97131.00;;;17.70
15062;BMP180;7630;50.306;8.566;2023-04-22T22:48:34;97132.00;;;18.00
15062;BMP180;7630;50.306;8.566;2023-04-22T22:52:36;97137.00;;;18.10
15062;BMP180;7630;50.306;8.566;2023-04-22T22:56:37;97141.00;;;17.90
15062;BMP180;7630;50.306;8.566;2023-04-22T23:00:38;97142.00;;;17.40
15062;BMP180;7630;50.306;8.566;2023-04-22T23:04:39;97136.00;;;16.40
15062;BMP180;7630;50.306;8.566;2023-04-22T23:08:41;97137.00;;;17.10
15062;BMP180;7630;50.306;8.566;2023-04-22T23:12:42;97128.00;;;17.00
15062;BMP180;7630;50.306;8.566;2023-04-22T23:16:44;97141.00;;;16.80
15062;BMP180;7630;50.306;8.566;2023-04-22T23:20:46;97135.00;;;16.90
15062;BMP180;7630;50.306;8.566;2023-04-22T23:24:48;97124.00;;;17.30
15062;BMP180;7630;50.306;8.566;2023-04-22T23:28:49;97123.00;;;17.50
15062;BMP180;7630;50.306;8.566;2023-04-22T23:32:53;97117.00;;;17.10
15062;BMP180;7630;50.306;8.566;2023-04-22T23:36:56;97122.00;;;17.10
15062;BMP180;7630;50.306;8.566;2023-04-22T23:40:58;97128.00;;;17.00