sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12039;DHT22;6080;48.818;9.526;2022-12-18T00:01:50;-10.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:04:24;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:06:50;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:09:16;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:11:42;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:14:09;-10.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:16:36;-10.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:19:03;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:21:32;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:23:59;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:26:29;-10.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:28:57;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:31:24;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:33:51;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:36:19;-10.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:38:46;-10.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:41:14;-10.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:44:00;-10.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:46:26;-10.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:48:52;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:51:18;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:53:44;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:56:10;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T00:58:36;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:01:04;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:03:30;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:05:56;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:08:22;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:10:48;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:13:14;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:15:39;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:18:06;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:20:32;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:22:58;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:25:24;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:27:50;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:30:18;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:32:44;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:35:09;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:37:35;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:40:01;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:42:27;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:47:45;-10.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:52:44;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:55:11;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T01:57:39;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:00:10;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:02:36;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:05:03;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:10:57;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:19:06;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:21:55;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:27:01;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:29:34;-10.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:32:04;-10.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:34:34;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:37:05;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:39:33;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:42:00;-10.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:44:46;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:47:15;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:55:29;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T02:58:26;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:01:12;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:03:50;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:06:28;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:09:27;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:11:57;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:14:43;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:17:16;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:19:43;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:22:12;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:24:39;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:27:09;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:29:51;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:32:30;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:35:01;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:37:31;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:39:57;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:42:29;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:45:09;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:47:46;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:50:21;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:52:54;-10.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:55:22;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T03:57:48;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:00:17;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:02:50;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:05:18;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:07:49;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:10:17;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:12:43;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:15:11;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:17:38;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:20:04;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:22:30;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:24:56;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:27:22;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:29:47;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:32:13;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:34:39;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:37:05;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:39:31;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:41:57;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:44:25;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:46:51;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:49:17;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:51:43;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:54:08;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:56:34;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T04:59:00;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:01:26;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:03:52;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:06:18;-10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:08:44;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:11:13;-10.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:13:43;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:16:10;-10.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:18:35;-10.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:21:01;-10.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:23:28;-10.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:25:56;-10.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:28:23;-10.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:30:54;-9.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:33:21;-9.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:35:55;-9.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:38:22;-9.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:40:49;-9.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:43:15;-9.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:45:41;-9.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:48:09;-9.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:50:39;-9.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:53:06;-9.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:55:37;-9.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T05:58:04;-9.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:00:31;-9.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:02:58;-9.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:05:24;-9.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:07:50;-9.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:10:16;-9.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:12:42;-9.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:15:08;-8.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:17:34;-8.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:20:00;-8.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:22:27;-8.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:24:53;-8.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:27:19;-8.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:29:44;-8.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:32:11;-8.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:34:39;-8.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:37:05;-8.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:39:33;-8.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:41:59;-8.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:44:25;-8.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:46:52;-8.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:49:17;-8.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:51:43;-8.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:54:09;-8.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:56:35;-8.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T06:59:00;-8.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:01:26;-8.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:03:55;-8.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:06:24;-8.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:08:50;-8.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:11:17;-8.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:13:44;-7.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:16:14;-7.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:18:40;-7.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:21:07;-7.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:23:34;-7.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:26:09;-7.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:28:36;-7.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:31:06;-7.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:33:33;-6.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:36:02;-7.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:38:29;-7.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:41:09;-7.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:43:36;-7.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:46:02;-7.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:48:28;-7.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:51:05;-7.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:53:33;-7.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:56:00;-7.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T07:58:28;-7.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:00:54;-7.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:03:20;-7.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:05:46;-7.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:08:14;-6.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:10:40;-6.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:13:06;-6.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:15:32;-6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:17:58;-6.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:20:24;-6.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:22:50;-5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:25:15;-5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:27:44;-5.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:30:10;-5.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:32:39;-5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:35:05;-5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:37:31;-5.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:39:57;-5.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:42:23;-4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:45:08;-4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:47:34;-4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:50:00;-4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:52:26;-3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:54:51;-3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:57:17;-3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T08:59:43;-3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:02:12;-3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:04:38;-3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:07:05;-3.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:09:31;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:11:56;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:14:22;-2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:16:48;-2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:19:13;-2.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:21:39;-2.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:24:05;-1.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:26:31;-1.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:28:57;-1.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:31:24;-1.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:33:50;-1.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:36:17;-1.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:38:44;-0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:44:18;-0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:46:49;-0.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:49:19;-1.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:51:59;-0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:54:35;-0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:57:02;-0.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T09:59:37;-0.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:02:21;-0.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:05:09;-0.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:07:46;-0.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:16:09;-0.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:18:40;0.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:21:18;0.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:23:54;0.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:26:24;0.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:28:51;0.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:31:22;0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:33:48;0.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:36:14;0.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:38:40;0.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:41:24;0.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:44:15;0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:46:42;0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:49:19;0.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:51:45;0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:54:22;0.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:56:48;1.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T10:59:16;1.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:07:11;1.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:09:39;1.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:12:17;1.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:14:48;1.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:17:25;1.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:20:00;1.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:22:32;1.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:27:38;1.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:32:55;1.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:35:42;1.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:44:18;1.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:46:52;1.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:49:33;1.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T11:54:28;1.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:00:31;1.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:13:27;0.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:21:40;1.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:40:03;0.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:42:37;0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:45:33;0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:48:01;0.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:50:33;0.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:53:01;0.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:55:31;0.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T12:58:07;0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:00:53;0.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:06:12;0.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:08:58;0.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:11:32;0.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:19:52;0.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:22:46;0.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:25:36;0.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:28:14;0.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:38:32;0.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:43:43;0.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:49:01;-0.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:51:28;-0.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:53:58;-0.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:56:27;-0.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T13:59:17;-0.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:04:26;-0.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:06:56;-0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:09:29;-0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:11:56;-0.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:14:48;-0.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:17:15;-0.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:19:46;-0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:22:21;-0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:25:04;-0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:27:30;-0.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:29:55;-1.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:32:21;-1.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:34:54;-1.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:37:25;-1.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:39:59;-1.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:42:27;-1.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:47:57;-1.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:50:23;-1.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:52:49;-1.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:55:17;-1.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T14:57:43;-1.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:00:18;-1.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:02:47;-1.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:07:41;-1.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:12:35;-2.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:15:02;-2.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:17:28;-2.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:20:02;-2.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:22:30;-2.20;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:24:59;-2.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:27:36;-2.30;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:32:38;-2.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:35:22;-2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:37:50;-2.40;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:40:21;-2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:42:47;-2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:45:32;-2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:47:58;-2.50;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:50:24;-2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:52:52;-2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:55:21;-2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T15:58:07;-2.60;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:00:35;-2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:03:01;-2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:05:27;-2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:07:53;-2.70;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:10:19;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:12:45;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:15:15;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:17:42;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:20:16;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:22:43;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:25:19;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:27:48;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:30:15;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:32:41;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:35:10;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:37:36;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:40:02;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:42:28;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:44:54;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:47:20;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:49:45;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:52:11;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:54:37;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:57:03;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T16:59:32;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:02:01;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:04:30;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:06:55;-2.80;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:09:21;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:11:50;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:14:19;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:16:54;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:19:22;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:21:49;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:24:16;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:26:42;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:29:11;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:31:38;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:34:03;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:36:45;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:39:16;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:41:43;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:44:09;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:46:34;-3.10;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:49:01;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:51:28;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:53:53;-3.00;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:56:21;-2.90;99.90
12039;DHT22;6080;48.818;9.526;2022-12-18T17:58:47;-2.90;99.90