sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15151;SDS011;7676;50.900;6.234;2023-03-20T00:10:37;13.20;;;10.10;;
15151;SDS011;7676;50.900;6.234;2023-03-20T00:25:43;15.40;;;10.43;;
15151;SDS011;7676;50.900;6.234;2023-03-20T00:40:47;15.20;;;12.20;;
15151;SDS011;7676;50.900;6.234;2023-03-20T00:55:50;13.10;;;11.70;;
15151;SDS011;7676;50.900;6.234;2023-03-20T01:10:54;13.77;;;11.87;;
15151;SDS011;7676;50.900;6.234;2023-03-20T01:25:58;11.60;;;10.27;;
15151;SDS011;7676;50.900;6.234;2023-03-20T01:41:15;11.67;;;9.63;;
15151;SDS011;7676;50.900;6.234;2023-03-20T01:56:19;13.93;;;11.20;;
15151;SDS011;7676;50.900;6.234;2023-03-20T02:11:24;11.23;;;9.10;;
15151;SDS011;7676;50.900;6.234;2023-03-20T03:12:41;13.03;;;9.40;;
15151;SDS011;7676;50.900;6.234;2023-03-20T03:27:49;13.87;;;10.87;;
15151;SDS011;7676;50.900;6.234;2023-03-20T03:58:23;12.57;;;9.20;;
15151;SDS011;7676;50.900;6.234;2023-03-20T04:13:33;12.30;;;9.43;;
15151;SDS011;7676;50.900;6.234;2023-03-20T04:28:36;11.93;;;9.03;;
15151;SDS011;7676;50.900;6.234;2023-03-20T04:43:55;13.10;;;8.63;;
15151;SDS011;7676;50.900;6.234;2023-03-20T04:58:58;16.33;;;12.40;;
15151;SDS011;7676;50.900;6.234;2023-03-20T05:14:01;21.60;;;16.20;;
15151;SDS011;7676;50.900;6.234;2023-03-20T05:29:17;19.10;;;12.77;;
15151;SDS011;7676;50.900;6.234;2023-03-20T05:44:39;16.77;;;11.97;;
15151;SDS011;7676;50.900;6.234;2023-03-20T06:00:17;11.53;;;9.93;;
15151;SDS011;7676;50.900;6.234;2023-03-20T06:15:20;12.67;;;10.37;;
15151;SDS011;7676;50.900;6.234;2023-03-20T06:30:30;12.83;;;10.23;;
15151;SDS011;7676;50.900;6.234;2023-03-20T06:45:34;11.03;;;7.63;;
15151;SDS011;7676;50.900;6.234;2023-03-20T07:00:41;9.83;;;7.70;;
15151;SDS011;7676;50.900;6.234;2023-03-20T07:15:45;10.73;;;7.63;;
15151;SDS011;7676;50.900;6.234;2023-03-20T07:31:09;11.53;;;8.40;;
15151;SDS011;7676;50.900;6.234;2023-03-20T07:46:30;11.87;;;8.03;;
15151;SDS011;7676;50.900;6.234;2023-03-20T08:01:35;12.93;;;9.10;;
15151;SDS011;7676;50.900;6.234;2023-03-20T08:16:37;15.47;;;10.73;;
15151;SDS011;7676;50.900;6.234;2023-03-20T08:31:40;13.20;;;8.87;;
15151;SDS011;7676;50.900;6.234;2023-03-20T08:46:43;11.50;;;7.80;;
15151;SDS011;7676;50.900;6.234;2023-03-20T09:01:47;7.97;;;4.93;;
15151;SDS011;7676;50.900;6.234;2023-03-20T09:16:51;8.47;;;4.83;;
15151;SDS011;7676;50.900;6.234;2023-03-20T09:31:54;8.10;;;4.90;;
15151;SDS011;7676;50.900;6.234;2023-03-20T10:49:02;7.10;;;3.70;;
15151;SDS011;7676;50.900;6.234;2023-03-20T11:04:19;5.30;;;2.37;;
15151;SDS011;7676;50.900;6.234;2023-03-20T11:19:22;5.63;;;2.43;;
15151;SDS011;7676;50.900;6.234;2023-03-20T11:34:25;4.63;;;2.97;;
15151;SDS011;7676;50.900;6.234;2023-03-20T11:49:33;4.17;;;2.30;;
15151;SDS011;7676;50.900;6.234;2023-03-20T12:04:51;5.33;;;2.90;;
15151;SDS011;7676;50.900;6.234;2023-03-20T12:19:55;6.70;;;3.47;;
15151;SDS011;7676;50.900;6.234;2023-03-20T12:35:10;6.83;;;4.00;;
15151;SDS011;7676;50.900;6.234;2023-03-20T12:50:25;5.90;;;3.73;;
15151;SDS011;7676;50.900;6.234;2023-03-20T13:05:46;8.57;;;3.17;;
15151;SDS011;7676;50.900;6.234;2023-03-20T13:21:03;6.57;;;3.20;;
15151;SDS011;7676;50.900;6.234;2023-03-20T13:36:15;4.87;;;2.63;;
15151;SDS011;7676;50.900;6.234;2023-03-20T14:21:52;5.40;;;2.50;;
15151;SDS011;7676;50.900;6.234;2023-03-20T14:37:00;4.13;;;2.33;;
15151;SDS011;7676;50.900;6.234;2023-03-20T15:07:38;5.93;;;2.20;;
15151;SDS011;7676;50.900;6.234;2023-03-20T15:22:57;6.13;;;2.80;;
15151;SDS011;7676;50.900;6.234;2023-03-20T15:38:05;5.47;;;2.17;;
15151;SDS011;7676;50.900;6.234;2023-03-20T15:53:09;5.40;;;2.57;;
15151;SDS011;7676;50.900;6.234;2023-03-20T16:23:36;6.87;;;2.63;;
15151;SDS011;7676;50.900;6.234;2023-03-20T16:38:40;5.70;;;2.90;;
15151;SDS011;7676;50.900;6.234;2023-03-20T16:53:58;6.53;;;3.40;;
15151;SDS011;7676;50.900;6.234;2023-03-20T17:09:18;3.90;;;2.50;;
15151;SDS011;7676;50.900;6.234;2023-03-20T17:24:22;8.50;;;3.70;;
15151;SDS011;7676;50.900;6.234;2023-03-20T17:39:24;7.33;;;4.07;;
15151;SDS011;7676;50.900;6.234;2023-03-20T17:54:27;8.37;;;4.13;;
15151;SDS011;7676;50.900;6.234;2023-03-20T18:09:30;6.13;;;3.50;;
15151;SDS011;7676;50.900;6.234;2023-03-20T18:24:33;10.70;;;5.53;;
15151;SDS011;7676;50.900;6.234;2023-03-20T18:39:36;6.83;;;3.77;;
15151;SDS011;7676;50.900;6.234;2023-03-20T18:54:39;6.90;;;3.90;;
15151;SDS011;7676;50.900;6.234;2023-03-20T19:09:43;8.67;;;3.87;;
15151;SDS011;7676;50.900;6.234;2023-03-20T19:24:47;5.53;;;3.87;;
15151;SDS011;7676;50.900;6.234;2023-03-20T19:39:52;5.53;;;3.77;;
15151;SDS011;7676;50.900;6.234;2023-03-20T19:54:56;6.47;;;3.87;;
15151;SDS011;7676;50.900;6.234;2023-03-20T20:10:04;9.17;;;4.20;;
15151;SDS011;7676;50.900;6.234;2023-03-20T20:25:08;8.30;;;4.73;;
15151;SDS011;7676;50.900;6.234;2023-03-20T20:40:13;9.13;;;5.17;;
15151;SDS011;7676;50.900;6.234;2023-03-20T20:55:21;8.60;;;5.03;;
15151;SDS011;7676;50.900;6.234;2023-03-20T21:10:25;8.47;;;4.27;;
15151;SDS011;7676;50.900;6.234;2023-03-20T21:25:28;7.90;;;4.33;;
15151;SDS011;7676;50.900;6.234;2023-03-20T21:40:42;7.13;;;4.33;;
15151;SDS011;7676;50.900;6.234;2023-03-20T21:55:46;8.97;;;4.70;;
15151;SDS011;7676;50.900;6.234;2023-03-20T22:11:09;9.80;;;4.57;;
15151;SDS011;7676;50.900;6.234;2023-03-20T22:26:31;9.03;;;5.73;;
15151;SDS011;7676;50.900;6.234;2023-03-20T22:41:54;9.57;;;5.43;;
15151;SDS011;7676;50.900;6.234;2023-03-20T22:57:17;12.23;;;5.97;;
15151;SDS011;7676;50.900;6.234;2023-03-20T23:12:21;11.27;;;5.77;;
15151;SDS011;7676;50.900;6.234;2023-03-20T23:27:23;9.77;;;5.70;;
15151;SDS011;7676;50.900;6.234;2023-03-20T23:42:26;8.47;;;5.17;;
15151;SDS011;7676;50.900;6.234;2023-03-20T23:57:33;9.13;;;5.10;;
