sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63219;DHT22;49320;52.512;13.448;2023-03-02T00:01:33;5.50;57.80
63219;DHT22;49320;52.512;13.448;2023-03-02T00:04:26;5.80;58.20
63219;DHT22;49320;52.512;13.448;2023-03-02T00:07:00;5.60;57.50
63219;DHT22;49320;52.512;13.448;2023-03-02T00:09:30;5.60;57.60
63219;DHT22;49320;52.512;13.448;2023-03-02T00:11:58;5.60;57.70
63219;DHT22;49320;52.512;13.448;2023-03-02T00:14:24;5.60;57.70
63219;DHT22;49320;52.512;13.448;2023-03-02T00:16:51;5.60;57.50
63219;DHT22;49320;52.512;13.448;2023-03-02T00:19:18;5.50;57.70
63219;DHT22;49320;52.512;13.448;2023-03-02T00:24:12;5.50;57.50
63219;DHT22;49320;52.512;13.448;2023-03-02T00:26:41;5.50;57.60
63219;DHT22;49320;52.512;13.448;2023-03-02T00:29:08;5.50;57.50
63219;DHT22;49320;52.512;13.448;2023-03-02T00:31:34;5.50;57.70
63219;DHT22;49320;52.512;13.448;2023-03-02T00:34:03;5.50;57.70
63219;DHT22;49320;52.512;13.448;2023-03-02T00:36:30;5.50;57.70
63219;DHT22;49320;52.512;13.448;2023-03-02T00:38:58;5.60;57.70
63219;DHT22;49320;52.512;13.448;2023-03-02T00:41:24;5.60;57.60
63219;DHT22;49320;52.512;13.448;2023-03-02T00:43:51;5.60;57.80
63219;DHT22;49320;52.512;13.448;2023-03-02T00:46:20;5.60;57.80
63219;DHT22;49320;52.512;13.448;2023-03-02T00:48:49;5.60;57.80
63219;DHT22;49320;52.512;13.448;2023-03-02T00:51:18;5.60;57.80
63219;DHT22;49320;52.512;13.448;2023-03-02T00:53:44;7.90;58.90
63219;DHT22;49320;52.512;13.448;2023-03-02T00:56:11;5.60;57.80
63219;DHT22;49320;52.512;13.448;2023-03-02T00:58:38;5.60;58.00
63219;DHT22;49320;52.512;13.448;2023-03-02T01:01:10;5.40;58.50
63219;DHT22;49320;52.512;13.448;2023-03-02T01:03:39;5.60;58.10
63219;DHT22;49320;52.512;13.448;2023-03-02T01:06:16;5.70;58.20
63219;DHT22;49320;52.512;13.448;2023-03-02T01:08:45;5.60;58.00
63219;DHT22;49320;52.512;13.448;2023-03-02T01:11:18;5.60;58.10
63219;DHT22;49320;52.512;13.448;2023-03-02T01:13:48;5.50;58.10
63219;DHT22;49320;52.512;13.448;2023-03-02T01:16:16;5.40;58.10
63219;DHT22;49320;52.512;13.448;2023-03-02T01:21:13;5.50;57.90
63219;DHT22;49320;52.512;13.448;2023-03-02T01:23:41;5.40;58.70
63219;DHT22;49320;52.512;13.448;2023-03-02T01:26:08;5.40;58.70
63219;DHT22;49320;52.512;13.448;2023-03-02T01:28:35;5.40;58.20
63219;DHT22;49320;52.512;13.448;2023-03-02T01:31:02;5.40;58.70
63219;DHT22;49320;52.512;13.448;2023-03-02T01:33:31;5.40;58.80
63219;DHT22;49320;52.512;13.448;2023-03-02T01:35:58;5.40;58.80
63219;DHT22;49320;52.512;13.448;2023-03-02T01:38:25;5.30;58.80
63219;DHT22;49320;52.512;13.448;2023-03-02T01:40:53;5.50;59.70
63219;DHT22;49320;52.512;13.448;2023-03-02T01:45:56;5.20;58.90
63219;DHT22;49320;52.512;13.448;2023-03-02T01:48:40;5.20;58.70
63219;DHT22;49320;52.512;13.448;2023-03-02T01:51:20;5.20;59.10
63219;DHT22;49320;52.512;13.448;2023-03-02T01:53:53;5.10;59.10
63219;DHT22;49320;52.512;13.448;2023-03-02T01:56:27;5.10;59.30
63219;DHT22;49320;52.512;13.448;2023-03-02T01:59:01;5.00;58.80
63219;DHT22;49320;52.512;13.448;2023-03-02T02:01:35;5.00;59.40
63219;DHT22;49320;52.512;13.448;2023-03-02T02:04:05;5.00;59.50
63219;DHT22;49320;52.512;13.448;2023-03-02T02:06:46;4.90;59.50
63219;DHT22;49320;52.512;13.448;2023-03-02T02:09:17;4.90;59.80
63219;DHT22;49320;52.512;13.448;2023-03-02T02:11:46;4.80;59.80
63219;DHT22;49320;52.512;13.448;2023-03-02T02:14:13;4.90;60.00
63219;DHT22;49320;52.512;13.448;2023-03-02T02:16:41;4.90;60.00
63219;DHT22;49320;52.512;13.448;2023-03-02T02:19:17;4.90;60.10
63219;DHT22;49320;52.512;13.448;2023-03-02T02:22:03;4.80;60.00
63219;DHT22;49320;52.512;13.448;2023-03-02T02:24:40;4.80;59.80
63219;DHT22;49320;52.512;13.448;2023-03-02T02:27:12;4.80;60.00
63219;DHT22;49320;52.512;13.448;2023-03-02T02:29:42;4.80;60.40
63219;DHT22;49320;52.512;13.448;2023-03-02T02:32:21;4.80;60.60
63219;DHT22;49320;52.512;13.448;2023-03-02T02:35:23;4.80;60.70
63219;DHT22;49320;52.512;13.448;2023-03-02T02:37:53;4.70;61.20
63219;DHT22;49320;52.512;13.448;2023-03-02T02:41:03;4.80;60.40
63219;DHT22;49320;52.512;13.448;2023-03-02T02:43:33;4.80;61.30
63219;DHT22;49320;52.512;13.448;2023-03-02T02:46:00;4.80;60.70
63219;DHT22;49320;52.512;13.448;2023-03-02T02:48:30;4.70;60.70
63219;DHT22;49320;52.512;13.448;2023-03-02T02:50:58;4.70;60.70
63219;DHT22;49320;52.512;13.448;2023-03-02T02:53:37;4.60;60.40
63219;DHT22;49320;52.512;13.448;2023-03-02T02:56:11;4.60;61.00
63219;DHT22;49320;52.512;13.448;2023-03-02T02:58:43;4.60;61.00
63219;DHT22;49320;52.512;13.448;2023-03-02T03:01:18;4.60;61.10
63219;DHT22;49320;52.512;13.448;2023-03-02T03:03:59;4.50;61.10
63219;DHT22;49320;52.512;13.448;2023-03-02T03:06:30;4.50;61.20
63219;DHT22;49320;52.512;13.448;2023-03-02T03:09:10;4.40;61.20
63219;DHT22;49320;52.512;13.448;2023-03-02T03:11:40;4.40;61.20
63219;DHT22;49320;52.512;13.448;2023-03-02T03:14:13;4.30;61.50
63219;DHT22;49320;52.512;13.448;2023-03-02T03:16:44;4.30;60.90
63219;DHT22;49320;52.512;13.448;2023-03-02T03:19:31;4.70;61.80
63219;DHT22;49320;52.512;13.448;2023-03-02T03:22:00;4.30;62.00
63219;DHT22;49320;52.512;13.448;2023-03-02T03:24:30;4.30;61.20
63219;DHT22;49320;52.512;13.448;2023-03-02T03:26:58;4.30;61.90
63219;DHT22;49320;52.512;13.448;2023-03-02T03:29:28;4.20;62.00
63219;DHT22;49320;52.512;13.448;2023-03-02T03:31:56;4.20;61.90
63219;DHT22;49320;52.512;13.448;2023-03-02T03:34:24;4.20;62.00
63219;DHT22;49320;52.512;13.448;2023-03-02T03:36:52;4.20;62.10
63219;DHT22;49320;52.512;13.448;2023-03-02T03:39:19;4.20;62.20
63219;DHT22;49320;52.512;13.448;2023-03-02T03:41:46;4.10;62.50
63219;DHT22;49320;52.512;13.448;2023-03-02T03:44:13;4.20;62.50
63219;DHT22;49320;52.512;13.448;2023-03-02T03:46:40;4.20;62.60
63219;DHT22;49320;52.512;13.448;2023-03-02T03:49:06;4.20;62.60
63219;DHT22;49320;52.512;13.448;2023-03-02T03:51:33;4.10;62.60
63219;DHT22;49320;52.512;13.448;2023-03-02T03:54:02;4.10;62.10
63219;DHT22;49320;52.512;13.448;2023-03-02T03:56:34;4.10;62.90
63219;DHT22;49320;52.512;13.448;2023-03-02T03:59:06;4.10;62.20
63219;DHT22;49320;52.512;13.448;2023-03-02T04:02:13;4.10;62.90
63219;DHT22;49320;52.512;13.448;2023-03-02T04:04:34;4.10;62.80
63219;DHT22;49320;52.512;13.448;2023-03-02T04:07:01;4.10;62.90
63219;DHT22;49320;52.512;13.448;2023-03-02T04:09:28;4.10;62.20
63219;DHT22;49320;52.512;13.448;2023-03-02T04:11:57;4.10;62.80
63219;DHT22;49320;52.512;13.448;2023-03-02T04:14:24;4.20;63.20
63219;DHT22;49320;52.512;13.448;2023-03-02T04:16:51;4.20;63.50
63219;DHT22;49320;52.512;13.448;2023-03-02T04:19:18;4.20;63.30
63219;DHT22;49320;52.512;13.448;2023-03-02T04:21:49;4.20;63.30
63219;DHT22;49320;52.512;13.448;2023-03-02T04:24:20;5.80;64.20
63219;DHT22;49320;52.512;13.448;2023-03-02T04:26:48;4.10;62.60
63219;DHT22;49320;52.512;13.448;2023-03-02T04:29:16;4.00;63.20
63219;DHT22;49320;52.512;13.448;2023-03-02T04:31:43;4.10;63.30
63219;DHT22;49320;52.512;13.448;2023-03-02T04:34:10;4.00;62.70
63219;DHT22;49320;52.512;13.448;2023-03-02T04:36:38;4.10;63.40
63219;DHT22;49320;52.512;13.448;2023-03-02T04:39:06;4.10;63.80
63219;DHT22;49320;52.512;13.448;2023-03-02T04:41:34;4.00;64.10
63219;DHT22;49320;52.512;13.448;2023-03-02T04:44:01;4.00;63.70
63219;DHT22;49320;52.512;13.448;2023-03-02T04:46:28;3.90;62.90
63219;DHT22;49320;52.512;13.448;2023-03-02T04:48:55;4.00;63.70
63219;DHT22;49320;52.512;13.448;2023-03-02T04:51:25;4.00;63.70
63219;DHT22;49320;52.512;13.448;2023-03-02T04:54:06;4.00;63.90
63219;DHT22;49320;52.512;13.448;2023-03-02T04:56:36;4.00;64.00
63219;DHT22;49320;52.512;13.448;2023-03-02T04:59:03;3.90;63.90
63219;DHT22;49320;52.512;13.448;2023-03-02T05:01:30;3.90;64.30
63219;DHT22;49320;52.512;13.448;2023-03-02T05:03:56;3.90;64.10
63219;DHT22;49320;52.512;13.448;2023-03-02T05:06:23;3.90;64.10
63219;DHT22;49320;52.512;13.448;2023-03-02T05:08:51;3.90;64.10
63219;DHT22;49320;52.512;13.448;2023-03-02T05:11:18;3.80;65.50
63219;DHT22;49320;52.512;13.448;2023-03-02T05:13:57;3.80;64.20
63219;DHT22;49320;52.512;13.448;2023-03-02T05:16:26;3.90;64.40
63219;DHT22;49320;52.512;13.448;2023-03-02T05:18:55;4.00;64.50
63219;DHT22;49320;52.512;13.448;2023-03-02T05:21:22;3.90;64.30
63219;DHT22;49320;52.512;13.448;2023-03-02T05:23:50;3.90;63.90
63219;DHT22;49320;52.512;13.448;2023-03-02T05:26:19;3.90;64.30
63219;DHT22;49320;52.512;13.448;2023-03-02T05:28:46;3.80;63.70
63219;DHT22;49320;52.512;13.448;2023-03-02T05:31:17;3.80;64.50
63219;DHT22;49320;52.512;13.448;2023-03-02T05:33:47;3.80;64.50
63219;DHT22;49320;52.512;13.448;2023-03-02T05:36:14;3.80;64.30
63219;DHT22;49320;52.512;13.448;2023-03-02T05:38:45;3.90;64.20
63219;DHT22;49320;52.512;13.448;2023-03-02T05:41:12;3.80;64.90
63219;DHT22;49320;52.512;13.448;2023-03-02T05:43:39;3.70;64.60
63219;DHT22;49320;52.512;13.448;2023-03-02T05:46:06;3.70;64.10
63219;DHT22;49320;52.512;13.448;2023-03-02T05:48:33;3.70;64.30
63219;DHT22;49320;52.512;13.448;2023-03-02T05:53:27;4.10;64.60
63219;DHT22;49320;52.512;13.448;2023-03-02T05:55:53;3.70;65.00
63219;DHT22;49320;52.512;13.448;2023-03-02T05:58:21;3.60;64.20
63219;DHT22;49320;52.512;13.448;2023-03-02T06:00:48;3.60;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T06:03:15;3.60;65.30
63219;DHT22;49320;52.512;13.448;2023-03-02T06:05:43;3.60;65.30
63219;DHT22;49320;52.512;13.448;2023-03-02T06:08:10;3.60;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T06:10:37;3.60;65.50
63219;DHT22;49320;52.512;13.448;2023-03-02T06:13:04;3.60;67.20
63219;DHT22;49320;52.512;13.448;2023-03-02T06:15:30;3.40;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T06:17:57;3.50;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T06:20:24;3.50;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T06:25:21;3.50;65.10
63219;DHT22;49320;52.512;13.448;2023-03-02T06:27:49;3.40;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T06:30:20;3.60;67.70
63219;DHT22;49320;52.512;13.448;2023-03-02T06:32:49;3.40;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T06:35:17;3.40;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T06:37:44;3.30;65.10
63219;DHT22;49320;52.512;13.448;2023-03-02T06:40:11;3.40;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T06:42:40;3.30;65.00
63219;DHT22;49320;52.512;13.448;2023-03-02T06:45:09;3.20;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T06:47:36;3.30;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T06:50:04;3.30;65.30
63219;DHT22;49320;52.512;13.448;2023-03-02T06:52:32;3.20;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T06:54:59;3.20;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T06:57:26;3.10;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T07:00:01;2.90;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T07:02:35;3.00;66.10
63219;DHT22;49320;52.512;13.448;2023-03-02T07:05:03;3.00;65.50
63219;DHT22;49320;52.512;13.448;2023-03-02T07:07:31;2.90;66.10
63219;DHT22;49320;52.512;13.448;2023-03-02T07:09:58;2.90;66.70
63219;DHT22;49320;52.512;13.448;2023-03-02T07:12:25;2.90;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T07:14:52;2.80;66.40
63219;DHT22;49320;52.512;13.448;2023-03-02T07:17:19;2.80;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T07:19:46;2.70;66.70
63219;DHT22;49320;52.512;13.448;2023-03-02T07:22:12;2.60;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T07:24:39;2.70;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T07:27:08;2.80;67.70
63219;DHT22;49320;52.512;13.448;2023-03-02T07:29:35;2.80;67.60
63219;DHT22;49320;52.512;13.448;2023-03-02T07:32:01;2.80;67.60
63219;DHT22;49320;52.512;13.448;2023-03-02T07:34:29;2.80;68.10
63219;DHT22;49320;52.512;13.448;2023-03-02T07:36:56;2.90;67.90
63219;DHT22;49320;52.512;13.448;2023-03-02T07:39:23;2.90;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T07:41:50;3.00;68.10
63219;DHT22;49320;52.512;13.448;2023-03-02T07:44:16;2.80;70.60
63219;DHT22;49320;52.512;13.448;2023-03-02T07:46:43;3.00;67.90
63219;DHT22;49320;52.512;13.448;2023-03-02T07:49:10;3.10;68.90
63219;DHT22;49320;52.512;13.448;2023-03-02T07:51:37;3.10;68.50
63219;DHT22;49320;52.512;13.448;2023-03-02T07:54:03;3.20;68.20
63219;DHT22;49320;52.512;13.448;2023-03-02T07:56:30;3.10;67.20
63219;DHT22;49320;52.512;13.448;2023-03-02T07:58:57;3.20;67.80
63219;DHT22;49320;52.512;13.448;2023-03-02T08:01:24;3.10;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T08:03:51;3.30;67.70
63219;DHT22;49320;52.512;13.448;2023-03-02T08:06:18;3.30;67.70
63219;DHT22;49320;52.512;13.448;2023-03-02T08:11:16;3.30;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T08:13:44;3.40;67.60
63219;DHT22;49320;52.512;13.448;2023-03-02T08:16:13;3.40;68.00
63219;DHT22;49320;52.512;13.448;2023-03-02T08:18:42;3.40;67.90
63219;DHT22;49320;52.512;13.448;2023-03-02T08:21:18;3.50;67.80
63219;DHT22;49320;52.512;13.448;2023-03-02T08:23:47;3.50;67.90
63219;DHT22;49320;52.512;13.448;2023-03-02T08:26:16;3.60;68.30
63219;DHT22;49320;52.512;13.448;2023-03-02T08:28:45;3.60;68.00
63219;DHT22;49320;52.512;13.448;2023-03-02T08:31:12;3.70;67.60
63219;DHT22;49320;52.512;13.448;2023-03-02T08:33:39;3.70;68.00
63219;DHT22;49320;52.512;13.448;2023-03-02T08:36:12;3.80;68.10
63219;DHT22;49320;52.512;13.448;2023-03-02T08:38:42;3.80;67.80
63219;DHT22;49320;52.512;13.448;2023-03-02T08:41:12;3.90;68.10
63219;DHT22;49320;52.512;13.448;2023-03-02T08:43:41;3.90;67.70
63219;DHT22;49320;52.512;13.448;2023-03-02T08:46:09;4.00;67.60
63219;DHT22;49320;52.512;13.448;2023-03-02T08:48:38;4.00;67.70
63219;DHT22;49320;52.512;13.448;2023-03-02T08:51:07;4.10;67.20
63219;DHT22;49320;52.512;13.448;2023-03-02T08:53:39;4.10;67.50
63219;DHT22;49320;52.512;13.448;2023-03-02T08:56:22;4.10;66.70
63219;DHT22;49320;52.512;13.448;2023-03-02T08:58:53;4.20;66.90
63219;DHT22;49320;52.512;13.448;2023-03-02T09:01:26;4.20;67.30
63219;DHT22;49320;52.512;13.448;2023-03-02T09:03:56;4.20;67.40
63219;DHT22;49320;52.512;13.448;2023-03-02T09:06:29;4.30;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T09:08:58;4.30;67.10
63219;DHT22;49320;52.512;13.448;2023-03-02T09:11:25;4.30;67.20
63219;DHT22;49320;52.512;13.448;2023-03-02T09:13:52;4.20;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T09:16:20;4.40;67.10
63219;DHT22;49320;52.512;13.448;2023-03-02T09:18:47;4.40;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T09:21:14;4.50;66.90
63219;DHT22;49320;52.512;13.448;2023-03-02T09:23:41;4.50;67.20
63219;DHT22;49320;52.512;13.448;2023-03-02T09:26:08;4.60;67.10
63219;DHT22;49320;52.512;13.448;2023-03-02T09:28:35;4.60;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T09:31:05;4.60;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T09:33:33;4.60;66.40
63219;DHT22;49320;52.512;13.448;2023-03-02T09:36:07;4.60;66.60
63219;DHT22;49320;52.512;13.448;2023-03-02T09:38:37;4.70;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T09:41:39;4.70;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T09:53:22;4.90;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T09:55:57;5.00;66.60
63219;DHT22;49320;52.512;13.448;2023-03-02T09:58:33;5.00;66.60
63219;DHT22;49320;52.512;13.448;2023-03-02T10:01:05;5.10;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T10:03:45;5.10;66.40
63219;DHT22;49320;52.512;13.448;2023-03-02T10:06:16;5.10;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T10:08:43;5.20;66.20
63219;DHT22;49320;52.512;13.448;2023-03-02T10:11:21;5.20;66.20
63219;DHT22;49320;52.512;13.448;2023-03-02T10:13:56;5.30;66.70
63219;DHT22;49320;52.512;13.448;2023-03-02T10:19:43;5.30;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T10:22:20;5.40;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T10:25:35;5.40;66.20
63219;DHT22;49320;52.512;13.448;2023-03-02T10:28:31;5.50;66.20
63219;DHT22;49320;52.512;13.448;2023-03-02T10:31:08;5.50;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T10:33:42;5.50;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T10:36:37;5.60;65.20
63219;DHT22;49320;52.512;13.448;2023-03-02T10:39:16;5.60;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T10:41:59;5.70;65.30
63219;DHT22;49320;52.512;13.448;2023-03-02T10:44:32;5.70;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T10:47:05;5.70;65.30
63219;DHT22;49320;52.512;13.448;2023-03-02T10:49:40;5.70;65.10
63219;DHT22;49320;52.512;13.448;2023-03-02T10:54:40;5.80;64.50
63219;DHT22;49320;52.512;13.448;2023-03-02T10:57:32;7.40;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T11:00:20;5.80;65.00
63219;DHT22;49320;52.512;13.448;2023-03-02T11:02:57;5.80;64.90
63219;DHT22;49320;52.512;13.448;2023-03-02T11:05:30;5.80;64.80
63219;DHT22;49320;52.512;13.448;2023-03-02T11:08:05;5.70;64.60
63219;DHT22;49320;52.512;13.448;2023-03-02T11:10:37;5.70;64.50
63219;DHT22;49320;52.512;13.448;2023-03-02T11:13:18;5.70;64.70
63219;DHT22;49320;52.512;13.448;2023-03-02T11:15:51;5.70;64.80
63219;DHT22;49320;52.512;13.448;2023-03-02T11:21:02;5.60;65.00
63219;DHT22;49320;52.512;13.448;2023-03-02T11:23:40;5.60;65.00
63219;DHT22;49320;52.512;13.448;2023-03-02T11:26:29;5.60;65.10
63219;DHT22;49320;52.512;13.448;2023-03-02T11:31:59;5.60;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T11:37:51;5.60;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T11:40:29;5.70;66.00
63219;DHT22;49320;52.512;13.448;2023-03-02T11:43:00;5.60;66.60
63219;DHT22;49320;52.512;13.448;2023-03-02T11:45:33;5.70;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T11:48:26;5.60;65.50
63219;DHT22;49320;52.512;13.448;2023-03-02T11:51:12;5.70;65.30
63219;DHT22;49320;52.512;13.448;2023-03-02T11:53:59;5.80;65.50
63219;DHT22;49320;52.512;13.448;2023-03-02T11:56:32;5.90;65.00
63219;DHT22;49320;52.512;13.448;2023-03-02T11:59:22;6.10;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T12:01:53;5.90;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T12:04:29;6.00;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T12:07:00;5.90;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T12:09:35;6.10;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T12:13:02;6.10;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T12:15:37;6.10;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T12:21:09;6.20;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T12:23:53;6.20;65.30
63219;DHT22;49320;52.512;13.448;2023-03-02T12:26:26;6.20;65.20
63219;DHT22;49320;52.512;13.448;2023-03-02T12:29:02;6.20;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T12:31:51;6.20;65.20
63219;DHT22;49320;52.512;13.448;2023-03-02T12:34:26;6.20;64.60
63219;DHT22;49320;52.512;13.448;2023-03-02T12:37:27;6.30;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T12:40:21;6.30;65.20
63219;DHT22;49320;52.512;13.448;2023-03-02T12:46:27;6.20;64.80
63219;DHT22;49320;52.512;13.448;2023-03-02T12:49:24;6.20;65.10
63219;DHT22;49320;52.512;13.448;2023-03-02T12:52:00;6.20;65.10
63219;DHT22;49320;52.512;13.448;2023-03-02T12:54:44;6.10;65.10
63219;DHT22;49320;52.512;13.448;2023-03-02T12:57:16;6.10;65.20
63219;DHT22;49320;52.512;13.448;2023-03-02T12:59:52;6.10;65.20
63219;DHT22;49320;52.512;13.448;2023-03-02T13:02:24;6.10;65.50
63219;DHT22;49320;52.512;13.448;2023-03-02T13:04:59;6.10;65.20
63219;DHT22;49320;52.512;13.448;2023-03-02T13:07:39;6.00;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T13:10:25;6.10;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T13:12:56;6.10;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T13:15:23;6.10;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T13:17:56;6.10;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T13:20:27;6.10;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T13:22:55;6.10;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T13:25:26;6.10;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T13:27:59;6.20;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T13:30:34;6.10;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T13:33:22;6.10;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T13:35:50;6.10;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T13:38:19;6.10;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T13:40:50;6.20;66.20
63219;DHT22;49320;52.512;13.448;2023-03-02T13:43:39;6.20;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T13:46:32;6.20;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T13:49:04;6.30;66.40
63219;DHT22;49320;52.512;13.448;2023-03-02T13:51:46;6.30;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T13:54:21;6.40;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T13:56:53;6.40;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T13:59:26;6.50;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T14:01:53;6.50;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T14:04:21;6.60;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T14:06:51;6.60;66.20
63219;DHT22;49320;52.512;13.448;2023-03-02T14:09:20;6.70;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T14:11:50;6.70;66.30
63219;DHT22;49320;52.512;13.448;2023-03-02T14:14:22;6.80;66.00
63219;DHT22;49320;52.512;13.448;2023-03-02T14:16:50;6.80;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T14:19:17;6.80;65.50
63219;DHT22;49320;52.512;13.448;2023-03-02T14:21:46;6.80;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T14:24:13;6.80;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T14:26:47;6.80;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T14:29:31;6.80;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T14:32:01;6.80;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T14:34:29;6.80;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T14:36:58;6.80;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T14:39:35;6.80;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T14:42:05;6.70;65.10
63219;DHT22;49320;52.512;13.448;2023-03-02T14:44:36;6.70;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T14:47:03;6.70;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T14:49:30;6.70;65.60
63219;DHT22;49320;52.512;13.448;2023-03-02T14:52:15;6.60;65.40
63219;DHT22;49320;52.512;13.448;2023-03-02T14:54:49;6.60;65.50
63219;DHT22;49320;52.512;13.448;2023-03-02T14:57:21;6.50;65.90
63219;DHT22;49320;52.512;13.448;2023-03-02T14:59:52;6.40;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T15:02:21;6.40;65.70
63219;DHT22;49320;52.512;13.448;2023-03-02T15:04:53;6.30;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T15:07:26;6.30;65.80
63219;DHT22;49320;52.512;13.448;2023-03-02T15:09:55;6.30;66.20
63219;DHT22;49320;52.512;13.448;2023-03-02T15:12:23;6.10;67.10
63219;DHT22;49320;52.512;13.448;2023-03-02T15:14:49;6.20;66.70
63219;DHT22;49320;52.512;13.448;2023-03-02T15:17:16;6.20;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T15:19:43;6.20;66.60
63219;DHT22;49320;52.512;13.448;2023-03-02T15:22:12;6.20;66.40
63219;DHT22;49320;52.512;13.448;2023-03-02T15:24:39;6.20;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T15:27:06;6.30;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T15:29:33;6.30;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T15:32:00;6.30;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T15:34:26;6.30;66.90
63219;DHT22;49320;52.512;13.448;2023-03-02T15:36:53;6.30;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T15:39:20;6.30;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T15:41:47;6.30;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T15:44:18;6.30;67.10
63219;DHT22;49320;52.512;13.448;2023-03-02T15:46:48;6.20;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T15:49:17;6.20;67.50
63219;DHT22;49320;52.512;13.448;2023-03-02T15:51:48;6.10;66.80
63219;DHT22;49320;52.512;13.448;2023-03-02T15:54:17;6.10;66.90
63219;DHT22;49320;52.512;13.448;2023-03-02T15:56:44;6.10;67.00
63219;DHT22;49320;52.512;13.448;2023-03-02T15:59:15;6.10;67.30
63219;DHT22;49320;52.512;13.448;2023-03-02T16:01:42;6.00;66.50
63219;DHT22;49320;52.512;13.448;2023-03-02T16:04:09;6.00;67.30
63219;DHT22;49320;52.512;13.448;2023-03-02T16:06:37;5.90;67.30
63219;DHT22;49320;52.512;13.448;2023-03-02T16:09:04;5.80;67.30
63219;DHT22;49320;52.512;13.448;2023-03-02T16:11:31;5.90;67.50
63219;DHT22;49320;52.512;13.448;2023-03-02T16:13:58;5.90;67.40
63219;DHT22;49320;52.512;13.448;2023-03-02T16:16:25;5.70;67.30
63219;DHT22;49320;52.512;13.448;2023-03-02T16:18:53;5.80;67.40
63219;DHT22;49320;52.512;13.448;2023-03-02T16:21:22;5.80;67.70
63219;DHT22;49320;52.512;13.448;2023-03-02T16:23:51;5.80;67.90
63219;DHT22;49320;52.512;13.448;2023-03-02T16:26:20;5.70;68.00
63219;DHT22;49320;52.512;13.448;2023-03-02T16:28:48;5.70;67.60
63219;DHT22;49320;52.512;13.448;2023-03-02T16:31:18;5.60;67.60
63219;DHT22;49320;52.512;13.448;2023-03-02T16:33:46;5.60;67.50
63219;DHT22;49320;52.512;13.448;2023-03-02T16:36:15;5.50;67.50
63219;DHT22;49320;52.512;13.448;2023-03-02T16:38:42;5.50;67.70
63219;DHT22;49320;52.512;13.448;2023-03-02T16:41:17;5.40;69.30
63219;DHT22;49320;52.512;13.448;2023-03-02T16:43:52;5.40;68.10