sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2022-10-28T00:00:31;19.70;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T00:03:01;19.80;70.10
70456;DHT22;57916;51.996;5.180;2022-10-28T00:05:32;19.70;69.20
70456;DHT22;57916;51.996;5.180;2022-10-28T00:07:59;19.70;68.90
70456;DHT22;57916;51.996;5.180;2022-10-28T00:10:26;19.70;68.60
70456;DHT22;57916;51.996;5.180;2022-10-28T00:12:52;19.70;68.70
70456;DHT22;57916;51.996;5.180;2022-10-28T00:15:19;19.70;68.80
70456;DHT22;57916;51.996;5.180;2022-10-28T00:17:46;19.60;69.10
70456;DHT22;57916;51.996;5.180;2022-10-28T00:20:13;19.50;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T00:22:41;19.50;69.60
70456;DHT22;57916;51.996;5.180;2022-10-28T00:25:09;19.40;69.60
70456;DHT22;57916;51.996;5.180;2022-10-28T00:27:36;19.40;69.70
70456;DHT22;57916;51.996;5.180;2022-10-28T00:30:03;19.40;69.80
70456;DHT22;57916;51.996;5.180;2022-10-28T00:32:30;19.40;70.00
70456;DHT22;57916;51.996;5.180;2022-10-28T00:34:57;19.30;70.90
70456;DHT22;57916;51.996;5.180;2022-10-28T00:37:24;19.30;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T00:39:51;19.30;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T00:42:20;19.20;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T00:45:00;19.20;70.40
70456;DHT22;57916;51.996;5.180;2022-10-28T00:47:57;19.20;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T00:52:58;19.20;70.40
70456;DHT22;57916;51.996;5.180;2022-10-28T00:55:27;19.20;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T00:57:55;19.10;70.70
70456;DHT22;57916;51.996;5.180;2022-10-28T01:00:25;19.10;70.70
70456;DHT22;57916;51.996;5.180;2022-10-28T01:02:52;19.10;70.80
70456;DHT22;57916;51.996;5.180;2022-10-28T01:05:25;19.10;70.80
70456;DHT22;57916;51.996;5.180;2022-10-28T01:07:56;19.00;70.80
70456;DHT22;57916;51.996;5.180;2022-10-28T01:30:08;19.10;70.40
70456;DHT22;57916;51.996;5.180;2022-10-28T01:33:06;19.10;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T01:35:51;19.10;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T01:41:29;19.00;70.70
70456;DHT22;57916;51.996;5.180;2022-10-28T01:44:19;19.00;70.80
70456;DHT22;57916;51.996;5.180;2022-10-28T01:47:01;19.00;70.60
70456;DHT22;57916;51.996;5.180;2022-10-28T01:49:57;19.10;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T01:52:27;19.10;70.10
70456;DHT22;57916;51.996;5.180;2022-10-28T01:55:10;19.10;69.90
70456;DHT22;57916;51.996;5.180;2022-10-28T01:57:40;19.00;70.00
70456;DHT22;57916;51.996;5.180;2022-10-28T02:00:08;19.00;70.00
70456;DHT22;57916;51.996;5.180;2022-10-28T02:02:39;19.00;70.10
70456;DHT22;57916;51.996;5.180;2022-10-28T02:08:30;18.90;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T02:13:44;18.90;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T02:24:14;18.90;69.30
70456;DHT22;57916;51.996;5.180;2022-10-28T02:27:15;19.00;69.20
70456;DHT22;57916;51.996;5.180;2022-10-28T02:29:52;18.90;68.80
70456;DHT22;57916;51.996;5.180;2022-10-28T02:32:24;18.90;69.30
70456;DHT22;57916;51.996;5.180;2022-10-28T02:34:56;18.80;69.80
70456;DHT22;57916;51.996;5.180;2022-10-28T02:37:28;18.80;69.70
70456;DHT22;57916;51.996;5.180;2022-10-28T02:39:59;18.80;69.00
70456;DHT22;57916;51.996;5.180;2022-10-28T02:42:34;18.80;69.50
70456;DHT22;57916;51.996;5.180;2022-10-28T02:45:12;18.70;69.80
70456;DHT22;57916;51.996;5.180;2022-10-28T02:47:45;18.70;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T02:50:16;18.80;68.80
70456;DHT22;57916;51.996;5.180;2022-10-28T02:52:47;18.70;69.50
70456;DHT22;57916;51.996;5.180;2022-10-28T02:55:15;18.70;69.80
70456;DHT22;57916;51.996;5.180;2022-10-28T02:57:45;18.70;70.10
70456;DHT22;57916;51.996;5.180;2022-10-28T03:00:19;18.60;70.10
70456;DHT22;57916;51.996;5.180;2022-10-28T03:02:46;18.60;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T03:05:13;18.60;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T03:07:40;18.60;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T03:10:08;18.60;70.80
70456;DHT22;57916;51.996;5.180;2022-10-28T03:12:35;18.60;70.90
70456;DHT22;57916;51.996;5.180;2022-10-28T03:15:02;18.60;71.00
70456;DHT22;57916;51.996;5.180;2022-10-28T03:17:30;18.60;72.00
70456;DHT22;57916;51.996;5.180;2022-10-28T03:19:57;18.60;70.70
70456;DHT22;57916;51.996;5.180;2022-10-28T03:22:23;18.60;70.60
70456;DHT22;57916;51.996;5.180;2022-10-28T03:24:50;18.70;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T03:27:17;18.70;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T03:29:44;18.70;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T03:32:12;18.70;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T03:34:39;18.70;70.10
70456;DHT22;57916;51.996;5.180;2022-10-28T03:37:06;18.70;70.10
70456;DHT22;57916;51.996;5.180;2022-10-28T03:39:33;18.70;70.00
70456;DHT22;57916;51.996;5.180;2022-10-28T03:42:00;18.70;69.10
70456;DHT22;57916;51.996;5.180;2022-10-28T03:44:27;18.70;68.80
70456;DHT22;57916;51.996;5.180;2022-10-28T03:46:54;18.70;68.00
70456;DHT22;57916;51.996;5.180;2022-10-28T03:49:20;18.70;68.40
70456;DHT22;57916;51.996;5.180;2022-10-28T03:51:47;18.60;68.80
70456;DHT22;57916;51.996;5.180;2022-10-28T03:54:14;18.60;68.50
70456;DHT22;57916;51.996;5.180;2022-10-28T03:56:41;18.60;67.80
70456;DHT22;57916;51.996;5.180;2022-10-28T03:59:08;18.60;67.30
70456;DHT22;57916;51.996;5.180;2022-10-28T04:01:35;18.60;67.00
70456;DHT22;57916;51.996;5.180;2022-10-28T04:04:03;18.50;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T04:06:30;18.50;68.50
70456;DHT22;57916;51.996;5.180;2022-10-28T04:08:57;18.40;68.50
70456;DHT22;57916;51.996;5.180;2022-10-28T04:11:23;18.40;67.40
70456;DHT22;57916;51.996;5.180;2022-10-28T04:13:50;18.40;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T04:16:17;18.40;66.90
70456;DHT22;57916;51.996;5.180;2022-10-28T04:18:44;18.30;66.70
70456;DHT22;57916;51.996;5.180;2022-10-28T04:21:11;18.30;66.90
70456;DHT22;57916;51.996;5.180;2022-10-28T04:23:38;18.20;66.60
70456;DHT22;57916;51.996;5.180;2022-10-28T04:26:05;18.20;67.00
70456;DHT22;57916;51.996;5.180;2022-10-28T04:28:31;18.20;67.60
70456;DHT22;57916;51.996;5.180;2022-10-28T04:30:58;18.20;67.70
70456;DHT22;57916;51.996;5.180;2022-10-28T04:33:28;18.10;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T04:35:55;18.10;66.90
70456;DHT22;57916;51.996;5.180;2022-10-28T04:38:22;18.10;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T04:40:50;18.10;67.80
70456;DHT22;57916;51.996;5.180;2022-10-28T04:43:17;18.10;67.50
70456;DHT22;57916;51.996;5.180;2022-10-28T04:45:45;18.10;67.40
70456;DHT22;57916;51.996;5.180;2022-10-28T04:48:12;18.10;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T04:50:39;18.10;67.10
70456;DHT22;57916;51.996;5.180;2022-10-28T04:53:10;18.00;67.40
70456;DHT22;57916;51.996;5.180;2022-10-28T04:55:37;18.00;67.30
70456;DHT22;57916;51.996;5.180;2022-10-28T04:58:04;18.00;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T05:00:31;18.00;67.10
70456;DHT22;57916;51.996;5.180;2022-10-28T05:03:00;18.00;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T05:05:27;18.00;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T05:07:54;17.90;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T05:10:22;18.00;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T05:12:49;17.90;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T05:15:16;17.90;67.10
70456;DHT22;57916;51.996;5.180;2022-10-28T05:17:44;17.90;67.30
70456;DHT22;57916;51.996;5.180;2022-10-28T05:20:12;17.90;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T05:22:52;17.80;67.50
70456;DHT22;57916;51.996;5.180;2022-10-28T05:25:21;17.80;67.40
70456;DHT22;57916;51.996;5.180;2022-10-28T05:27:49;17.80;67.40
70456;DHT22;57916;51.996;5.180;2022-10-28T05:30:16;17.80;67.80
70456;DHT22;57916;51.996;5.180;2022-10-28T05:32:43;17.80;68.10
70456;DHT22;57916;51.996;5.180;2022-10-28T05:35:10;17.80;68.10
70456;DHT22;57916;51.996;5.180;2022-10-28T05:37:37;17.80;68.50
70456;DHT22;57916;51.996;5.180;2022-10-28T05:40:05;17.80;68.50
70456;DHT22;57916;51.996;5.180;2022-10-28T05:42:32;17.80;69.50
70456;DHT22;57916;51.996;5.180;2022-10-28T05:44:59;17.80;69.30
70456;DHT22;57916;51.996;5.180;2022-10-28T05:47:25;17.80;69.20
70456;DHT22;57916;51.996;5.180;2022-10-28T05:49:52;17.80;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T05:52:19;17.80;69.80
70456;DHT22;57916;51.996;5.180;2022-10-28T05:54:46;17.80;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T05:57:13;17.80;70.90
70456;DHT22;57916;51.996;5.180;2022-10-28T05:59:40;17.90;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T06:02:12;17.90;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T06:04:41;18.00;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T06:07:08;17.90;70.80
70456;DHT22;57916;51.996;5.180;2022-10-28T06:09:35;18.00;71.60
70456;DHT22;57916;51.996;5.180;2022-10-28T06:12:02;18.00;70.90
70456;DHT22;57916;51.996;5.180;2022-10-28T06:14:31;18.00;71.00
70456;DHT22;57916;51.996;5.180;2022-10-28T06:16:58;18.00;71.10
70456;DHT22;57916;51.996;5.180;2022-10-28T06:19:25;18.00;70.80
70456;DHT22;57916;51.996;5.180;2022-10-28T06:21:52;18.10;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T06:24:19;18.10;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T06:26:46;18.20;69.80
70456;DHT22;57916;51.996;5.180;2022-10-28T06:29:13;18.20;69.70
70456;DHT22;57916;51.996;5.180;2022-10-28T06:31:43;18.20;69.50
70456;DHT22;57916;51.996;5.180;2022-10-28T06:34:10;18.20;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T06:36:38;18.30;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T06:39:05;18.20;69.30
70456;DHT22;57916;51.996;5.180;2022-10-28T06:41:33;18.20;69.60
70456;DHT22;57916;51.996;5.180;2022-10-28T06:44:00;18.30;69.70
70456;DHT22;57916;51.996;5.180;2022-10-28T06:46:27;18.30;69.50
70456;DHT22;57916;51.996;5.180;2022-10-28T06:48:55;18.20;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T06:51:22;18.30;70.00
70456;DHT22;57916;51.996;5.180;2022-10-28T06:53:50;18.30;71.20
70456;DHT22;57916;51.996;5.180;2022-10-28T06:56:17;18.30;70.70
70456;DHT22;57916;51.996;5.180;2022-10-28T06:58:52;18.20;71.10
70456;DHT22;57916;51.996;5.180;2022-10-28T07:01:20;18.20;71.20
70456;DHT22;57916;51.996;5.180;2022-10-28T07:03:48;18.30;71.30
70456;DHT22;57916;51.996;5.180;2022-10-28T07:06:15;18.30;71.30
70456;DHT22;57916;51.996;5.180;2022-10-28T07:08:43;18.40;72.20
70456;DHT22;57916;51.996;5.180;2022-10-28T07:11:10;18.30;71.30
70456;DHT22;57916;51.996;5.180;2022-10-28T07:13:37;18.40;71.30
70456;DHT22;57916;51.996;5.180;2022-10-28T07:16:04;18.40;71.20
70456;DHT22;57916;51.996;5.180;2022-10-28T07:18:31;18.50;71.10
70456;DHT22;57916;51.996;5.180;2022-10-28T07:20:59;18.60;71.00
70456;DHT22;57916;51.996;5.180;2022-10-28T07:23:27;18.60;70.90
70456;DHT22;57916;51.996;5.180;2022-10-28T07:25:55;18.60;70.70
70456;DHT22;57916;51.996;5.180;2022-10-28T07:28:23;18.70;70.70
70456;DHT22;57916;51.996;5.180;2022-10-28T07:30:51;18.70;70.60
70456;DHT22;57916;51.996;5.180;2022-10-28T07:33:18;18.80;70.60
70456;DHT22;57916;51.996;5.180;2022-10-28T07:35:45;18.90;70.60
70456;DHT22;57916;51.996;5.180;2022-10-28T07:38:12;18.90;70.80
70456;DHT22;57916;51.996;5.180;2022-10-28T07:40:38;19.00;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T07:43:06;19.00;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T07:45:34;19.10;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T07:48:02;19.10;70.30
70456;DHT22;57916;51.996;5.180;2022-10-28T07:50:29;19.20;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T07:52:56;19.30;70.40
70456;DHT22;57916;51.996;5.180;2022-10-28T07:55:23;19.40;70.20
70456;DHT22;57916;51.996;5.180;2022-10-28T07:57:52;19.40;70.00
70456;DHT22;57916;51.996;5.180;2022-10-28T08:00:19;19.40;69.80
70456;DHT22;57916;51.996;5.180;2022-10-28T08:02:46;19.50;70.50
70456;DHT22;57916;51.996;5.180;2022-10-28T08:05:13;19.60;69.70
70456;DHT22;57916;51.996;5.180;2022-10-28T08:07:40;19.60;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T08:13:12;19.90;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T08:15:40;20.00;69.30
70456;DHT22;57916;51.996;5.180;2022-10-28T08:18:06;20.10;69.40
70456;DHT22;57916;51.996;5.180;2022-10-28T08:20:34;20.30;69.00
70456;DHT22;57916;51.996;5.180;2022-10-28T08:23:00;20.50;68.70
70456;DHT22;57916;51.996;5.180;2022-10-28T08:25:32;20.60;68.30
70456;DHT22;57916;51.996;5.180;2022-10-28T08:27:59;20.80;67.70
70456;DHT22;57916;51.996;5.180;2022-10-28T08:30:26;20.90;67.20
70456;DHT22;57916;51.996;5.180;2022-10-28T08:32:56;21.10;66.60
70456;DHT22;57916;51.996;5.180;2022-10-28T08:35:23;21.30;65.80
70456;DHT22;57916;51.996;5.180;2022-10-28T08:37:50;21.40;66.00
70456;DHT22;57916;51.996;5.180;2022-10-28T08:40:21;21.50;65.40
70456;DHT22;57916;51.996;5.180;2022-10-28T08:43:00;21.60;65.30
70456;DHT22;57916;51.996;5.180;2022-10-28T08:45:41;21.70;64.90
70456;DHT22;57916;51.996;5.180;2022-10-28T08:48:30;21.70;64.70
70456;DHT22;57916;51.996;5.180;2022-10-28T08:51:08;21.80;64.50
70456;DHT22;57916;51.996;5.180;2022-10-28T08:53:43;21.90;64.90
70456;DHT22;57916;51.996;5.180;2022-10-28T08:56:18;22.10;65.20
70456;DHT22;57916;51.996;5.180;2022-10-28T08:58:48;22.30;63.90
70456;DHT22;57916;51.996;5.180;2022-10-28T09:06:45;22.70;62.30
70456;DHT22;57916;51.996;5.180;2022-10-28T09:09:18;22.60;61.80
70456;DHT22;57916;51.996;5.180;2022-10-28T09:14:24;22.60;61.90
70456;DHT22;57916;51.996;5.180;2022-10-28T09:17:09;22.60;61.50
70456;DHT22;57916;51.996;5.180;2022-10-28T09:19:52;22.50;62.50
70456;DHT22;57916;51.996;5.180;2022-10-28T09:22:24;22.60;63.60
70456;DHT22;57916;51.996;5.180;2022-10-28T09:24:59;22.60;62.50
70456;DHT22;57916;51.996;5.180;2022-10-28T09:27:48;22.60;62.40
70456;DHT22;57916;51.996;5.180;2022-10-28T09:35:48;22.60;62.20
70456;DHT22;57916;51.996;5.180;2022-10-28T09:41:10;22.60;62.50
70456;DHT22;57916;51.996;5.180;2022-10-28T09:44:05;22.60;62.30
70456;DHT22;57916;51.996;5.180;2022-10-28T09:46:37;22.70;62.80
70456;DHT22;57916;51.996;5.180;2022-10-28T09:49:34;22.80;62.70
70456;DHT22;57916;51.996;5.180;2022-10-28T09:52:23;22.90;63.30
70456;DHT22;57916;51.996;5.180;2022-10-28T09:54:50;23.20;62.90
70456;DHT22;57916;51.996;5.180;2022-10-28T09:57:19;23.40;62.20
70456;DHT22;57916;51.996;5.180;2022-10-28T09:59:46;23.60;61.90
70456;DHT22;57916;51.996;5.180;2022-10-28T10:02:27;23.70;61.50
70456;DHT22;57916;51.996;5.180;2022-10-28T10:04:56;23.90;61.10
70456;DHT22;57916;51.996;5.180;2022-10-28T10:07:50;24.00;61.10
70456;DHT22;57916;51.996;5.180;2022-10-28T10:13:00;24.10;61.00
70456;DHT22;57916;51.996;5.180;2022-10-28T10:15:36;24.20;60.60
70456;DHT22;57916;51.996;5.180;2022-10-28T10:18:06;24.20;61.80
70456;DHT22;57916;51.996;5.180;2022-10-28T10:20:48;24.30;60.70
70456;DHT22;57916;51.996;5.180;2022-10-28T10:26:00;24.20;60.30
70456;DHT22;57916;51.996;5.180;2022-10-28T10:28:37;24.20;60.70
70456;DHT22;57916;51.996;5.180;2022-10-28T10:31:07;24.20;60.90
70456;DHT22;57916;51.996;5.180;2022-10-28T10:33:41;24.20;60.60
70456;DHT22;57916;51.996;5.180;2022-10-28T10:38:36;24.20;60.80
70456;DHT22;57916;51.996;5.180;2022-10-28T10:41:03;24.30;60.90
70456;DHT22;57916;51.996;5.180;2022-10-28T10:43:32;24.20;60.70
70456;DHT22;57916;51.996;5.180;2022-10-28T10:46:12;24.30;61.00
70456;DHT22;57916;51.996;5.180;2022-10-28T10:48:39;24.30;60.80
70456;DHT22;57916;51.996;5.180;2022-10-28T10:51:36;24.30;60.90
70456;DHT22;57916;51.996;5.180;2022-10-28T10:54:13;24.30;60.70
70456;DHT22;57916;51.996;5.180;2022-10-28T10:56:41;24.30;60.60
70456;DHT22;57916;51.996;5.180;2022-10-28T10:59:23;24.30;60.60
70456;DHT22;57916;51.996;5.180;2022-10-28T11:01:52;24.30;60.40
70456;DHT22;57916;51.996;5.180;2022-10-28T11:04:21;24.30;60.30
70456;DHT22;57916;51.996;5.180;2022-10-28T11:06:50;24.30;59.70
70456;DHT22;57916;51.996;5.180;2022-10-28T11:09:19;24.30;59.90
70456;DHT22;57916;51.996;5.180;2022-10-28T11:11:47;24.30;59.80
70456;DHT22;57916;51.996;5.180;2022-10-28T11:14:25;24.30;59.50
70456;DHT22;57916;51.996;5.180;2022-10-28T11:16:59;24.20;59.00
70456;DHT22;57916;51.996;5.180;2022-10-28T11:19:34;24.20;59.20
70456;DHT22;57916;51.996;5.180;2022-10-28T11:25:37;24.10;59.70
70456;DHT22;57916;51.996;5.180;2022-10-28T11:36:38;24.20;60.00
70456;DHT22;57916;51.996;5.180;2022-10-28T11:39:33;24.20;60.00
70456;DHT22;57916;51.996;5.180;2022-10-28T11:42:22;24.20;60.10
70456;DHT22;57916;51.996;5.180;2022-10-28T11:45:01;24.30;60.10
70456;DHT22;57916;51.996;5.180;2022-10-28T11:53:45;24.40;59.30
70456;DHT22;57916;51.996;5.180;2022-10-28T12:09:32;24.50;58.40
70456;DHT22;57916;51.996;5.180;2022-10-28T12:12:41;24.50;58.10
70456;DHT22;57916;51.996;5.180;2022-10-28T12:15:43;24.50;58.00
70456;DHT22;57916;51.996;5.180;2022-10-28T12:18:30;24.50;57.90
70456;DHT22;57916;51.996;5.180;2022-10-28T12:21:14;24.50;58.40
70456;DHT22;57916;51.996;5.180;2022-10-28T12:23:45;24.50;60.00
70456;DHT22;57916;51.996;5.180;2022-10-28T12:26:15;24.50;58.50
70456;DHT22;57916;51.996;5.180;2022-10-28T12:28:54;24.50;58.80
70456;DHT22;57916;51.996;5.180;2022-10-28T12:31:31;24.50;58.70
70456;DHT22;57916;51.996;5.180;2022-10-28T12:34:02;24.50;58.50
70456;DHT22;57916;51.996;5.180;2022-10-28T12:37:05;24.50;58.40
70456;DHT22;57916;51.996;5.180;2022-10-28T12:39:38;24.40;58.60
70456;DHT22;57916;51.996;5.180;2022-10-28T12:44:44;24.40;59.10
70456;DHT22;57916;51.996;5.180;2022-10-28T12:50:50;24.30;59.20
70456;DHT22;57916;51.996;5.180;2022-10-28T12:53:26;24.30;59.30
70456;DHT22;57916;51.996;5.180;2022-10-28T12:56:00;24.30;59.50
70456;DHT22;57916;51.996;5.180;2022-10-28T13:01:07;24.30;59.70
70456;DHT22;57916;51.996;5.180;2022-10-28T13:03:36;24.30;59.60
70456;DHT22;57916;51.996;5.180;2022-10-28T13:06:14;24.30;59.50
70456;DHT22;57916;51.996;5.180;2022-10-28T13:28:16;24.10;59.80
70456;DHT22;57916;51.996;5.180;2022-10-28T13:30:58;24.10;60.00
70456;DHT22;57916;51.996;5.180;2022-10-28T13:33:27;24.10;60.10
70456;DHT22;57916;51.996;5.180;2022-10-28T13:36:08;24.20;60.00
70456;DHT22;57916;51.996;5.180;2022-10-28T13:38:36;24.20;60.00
70456;DHT22;57916;51.996;5.180;2022-10-28T13:49:27;24.30;59.80
70456;DHT22;57916;51.996;5.180;2022-10-28T13:52:18;24.30;59.50
70456;DHT22;57916;51.996;5.180;2022-10-28T13:57:34;24.30;59.40
70456;DHT22;57916;51.996;5.180;2022-10-28T14:03:04;24.30;59.20
70456;DHT22;57916;51.996;5.180;2022-10-28T14:08:04;24.30;59.20
70456;DHT22;57916;51.996;5.180;2022-10-28T14:10:37;24.30;59.20
70456;DHT22;57916;51.996;5.180;2022-10-28T14:13:16;24.30;59.60
70456;DHT22;57916;51.996;5.180;2022-10-28T14:15:44;24.20;59.40
70456;DHT22;57916;51.996;5.180;2022-10-28T14:21:00;24.20;59.30
70456;DHT22;57916;51.996;5.180;2022-10-28T14:44:36;24.20;60.00
70456;DHT22;57916;51.996;5.180;2022-10-28T14:50:23;24.10;60.20
70456;DHT22;57916;51.996;5.180;2022-10-28T14:52:53;24.00;60.40
70456;DHT22;57916;51.996;5.180;2022-10-28T14:55:29;24.00;60.60
70456;DHT22;57916;51.996;5.180;2022-10-28T14:58:23;24.00;60.60
70456;DHT22;57916;51.996;5.180;2022-10-28T15:03:43;24.00;60.90
70456;DHT22;57916;51.996;5.180;2022-10-28T15:06:34;24.00;60.80
70456;DHT22;57916;51.996;5.180;2022-10-28T15:09:16;24.00;60.90
70456;DHT22;57916;51.996;5.180;2022-10-28T15:12:05;23.90;60.70
70456;DHT22;57916;51.996;5.180;2022-10-28T15:17:27;23.90;61.10
70456;DHT22;57916;51.996;5.180;2022-10-28T15:19:57;23.90;61.30
70456;DHT22;57916;51.996;5.180;2022-10-28T15:22:31;23.80;61.50
70456;DHT22;57916;51.996;5.180;2022-10-28T15:25:15;23.70;61.20
70456;DHT22;57916;51.996;5.180;2022-10-28T15:27:45;23.70;61.40
70456;DHT22;57916;51.996;5.180;2022-10-28T15:30:21;23.70;61.60
70456;DHT22;57916;51.996;5.180;2022-10-28T15:32:50;23.60;61.50
70456;DHT22;57916;51.996;5.180;2022-10-28T15:35:34;23.60;61.60
70456;DHT22;57916;51.996;5.180;2022-10-28T15:38:33;23.60;61.50
70456;DHT22;57916;51.996;5.180;2022-10-28T15:46:22;23.60;61.70
70456;DHT22;57916;51.996;5.180;2022-10-28T15:48:53;23.60;61.70
70456;DHT22;57916;51.996;5.180;2022-10-28T15:51:20;23.60;61.80
70456;DHT22;57916;51.996;5.180;2022-10-28T15:53:48;23.60;61.70
70456;DHT22;57916;51.996;5.180;2022-10-28T15:56:27;23.50;61.80
70456;DHT22;57916;51.996;5.180;2022-10-28T16:04:01;23.60;61.90
70456;DHT22;57916;51.996;5.180;2022-10-28T16:06:33;23.50;61.90
70456;DHT22;57916;51.996;5.180;2022-10-28T16:09:17;23.50;61.90
70456;DHT22;57916;51.996;5.180;2022-10-28T16:11:56;23.50;61.90
70456;DHT22;57916;51.996;5.180;2022-10-28T16:17:30;23.50;61.90
70456;DHT22;57916;51.996;5.180;2022-10-28T16:20:01;23.40;62.00
70456;DHT22;57916;51.996;5.180;2022-10-28T16:22:32;23.40;62.20
70456;DHT22;57916;51.996;5.180;2022-10-28T16:25:00;23.40;62.40
70456;DHT22;57916;51.996;5.180;2022-10-28T16:27:30;23.40;63.30
70456;DHT22;57916;51.996;5.180;2022-10-28T16:29:57;23.30;62.50
70456;DHT22;57916;51.996;5.180;2022-10-28T16:32:30;23.30;62.60
70456;DHT22;57916;51.996;5.180;2022-10-28T16:35:01;23.30;62.70
70456;DHT22;57916;51.996;5.180;2022-10-28T16:37:30;23.30;62.90
70456;DHT22;57916;51.996;5.180;2022-10-28T16:39:57;23.30;63.00
70456;DHT22;57916;51.996;5.180;2022-10-28T16:42:25;23.30;63.10
70456;DHT22;57916;51.996;5.180;2022-10-28T16:44:52;23.30;63.20
70456;DHT22;57916;51.996;5.180;2022-10-28T16:47:20;23.30;63.20
70456;DHT22;57916;51.996;5.180;2022-10-28T16:49:47;23.20;63.20
70456;DHT22;57916;51.996;5.180;2022-10-28T16:52:29;23.20;63.40
70456;DHT22;57916;51.996;5.180;2022-10-28T16:54:57;23.20;63.30
70456;DHT22;57916;51.996;5.180;2022-10-28T16:57:24;23.20;63.40
70456;DHT22;57916;51.996;5.180;2022-10-28T16:59:51;23.10;63.30
70456;DHT22;57916;51.996;5.180;2022-10-28T17:04:51;23.00;63.40
70456;DHT22;57916;51.996;5.180;2022-10-28T17:07:18;22.90;63.50
70456;DHT22;57916;51.996;5.180;2022-10-28T17:09:45;22.90;63.70
70456;DHT22;57916;51.996;5.180;2022-10-28T17:12:17;22.90;63.70
70456;DHT22;57916;51.996;5.180;2022-10-28T17:14:45;22.90;63.80
70456;DHT22;57916;51.996;5.180;2022-10-28T17:17:12;22.80;63.80
70456;DHT22;57916;51.996;5.180;2022-10-28T17:19:39;22.80;63.80
70456;DHT22;57916;51.996;5.180;2022-10-28T17:22:07;22.80;63.90
70456;DHT22;57916;51.996;5.180;2022-10-28T17:24:36;22.80;64.10
70456;DHT22;57916;51.996;5.180;2022-10-28T17:27:04;22.80;64.10
70456;DHT22;57916;51.996;5.180;2022-10-28T17:29:31;22.80;64.10
70456;DHT22;57916;51.996;5.180;2022-10-28T17:31:58;22.80;64.00
70456;DHT22;57916;51.996;5.180;2022-10-28T17:34:25;22.70;64.00
70456;DHT22;57916;51.996;5.180;2022-10-28T17:36:52;22.70;64.00
70456;DHT22;57916;51.996;5.180;2022-10-28T17:39:19;22.70;64.00
70456;DHT22;57916;51.996;5.180;2022-10-28T17:41:52;22.70;64.10
70456;DHT22;57916;51.996;5.180;2022-10-28T17:44:19;22.60;64.10
70456;DHT22;57916;51.996;5.180;2022-10-28T17:46:50;22.60;64.30
70456;DHT22;57916;51.996;5.180;2022-10-28T17:49:17;22.50;64.30
70456;DHT22;57916;51.996;5.180;2022-10-28T17:51:44;22.50;64.40
70456;DHT22;57916;51.996;5.180;2022-10-28T17:54:11;22.50;64.40
70456;DHT22;57916;51.996;5.180;2022-10-28T17:56:38;22.40;64.50
70456;DHT22;57916;51.996;5.180;2022-10-28T17:59:08;22.40;64.60
70456;DHT22;57916;51.996;5.180;2022-10-28T18:01:35;22.30;64.50
70456;DHT22;57916;51.996;5.180;2022-10-28T18:04:03;22.30;64.60
70456;DHT22;57916;51.996;5.180;2022-10-28T18:06:31;22.30;64.60
70456;DHT22;57916;51.996;5.180;2022-10-28T18:08:58;22.20;64.60
70456;DHT22;57916;51.996;5.180;2022-10-28T18:11:24;22.20;64.70
70456;DHT22;57916;51.996;5.180;2022-10-28T18:13:53;22.10;64.90
70456;DHT22;57916;51.996;5.180;2022-10-28T18:16:24;22.10;65.30
70456;DHT22;57916;51.996;5.180;2022-10-28T18:18:53;22.00;65.50
70456;DHT22;57916;51.996;5.180;2022-10-28T18:21:22;22.00;65.40
70456;DHT22;57916;51.996;5.180;2022-10-28T18:23:54;22.00;65.40
70456;DHT22;57916;51.996;5.180;2022-10-28T18:26:30;21.90;65.40
70456;DHT22;57916;51.996;5.180;2022-10-28T18:28:57;21.90;66.30
70456;DHT22;57916;51.996;5.180;2022-10-28T18:31:24;21.90;65.30
70456;DHT22;57916;51.996;5.180;2022-10-28T18:33:52;21.80;65.30
70456;DHT22;57916;51.996;5.180;2022-10-28T18:36:21;21.80;65.50
70456;DHT22;57916;51.996;5.180;2022-10-28T18:38:49;21.70;65.40
70456;DHT22;57916;51.996;5.180;2022-10-28T18:41:21;21.70;65.40
70456;DHT22;57916;51.996;5.180;2022-10-28T18:43:52;21.70;65.50
70456;DHT22;57916;51.996;5.180;2022-10-28T18:46:19;21.60;65.40
70456;DHT22;57916;51.996;5.180;2022-10-28T18:48:46;21.60;65.40
70456;DHT22;57916;51.996;5.180;2022-10-28T18:51:14;21.60;65.30
70456;DHT22;57916;51.996;5.180;2022-10-28T18:53:46;21.60;65.20
70456;DHT22;57916;51.996;5.180;2022-10-28T18:56:16;21.60;65.10
70456;DHT22;57916;51.996;5.180;2022-10-28T18:58:44;21.60;65.90
70456;DHT22;57916;51.996;5.180;2022-10-28T19:01:15;21.60;65.10
70456;DHT22;57916;51.996;5.180;2022-10-28T19:03:43;21.50;65.00
70456;DHT22;57916;51.996;5.180;2022-10-28T19:06:12;21.50;65.00