sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2024-01-27T00:01:05;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:03:31;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:05:57;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:08:22;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:10:48;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:13:13;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:15:39;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:18:05;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:20:30;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:22:56;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:25:21;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:27:47;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:30:13;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:32:39;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:35:05;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:37:30;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:39:56;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:42:22;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:44:50;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:47:16;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:49:41;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:52:07;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:54:32;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:56:58;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T00:59:24;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:01:49;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:04:15;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:06:41;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:09:06;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:11:32;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:13:58;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:16:23;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:18:49;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:21:14;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:23:40;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:26:06;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:28:31;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:30:57;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:33:23;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:35:49;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:38:14;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:40:40;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:43:10;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:45:37;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:48:02;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:50:29;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:52:55;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:55:21;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T01:57:47;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:00:14;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:02:42;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:05:08;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:07:35;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:10:02;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:12:27;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:14:53;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:17:19;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:19:44;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:22:10;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:24:35;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:27:01;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:29:27;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:31:54;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:34:20;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:36:45;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:39:11;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:41:37;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:44:05;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:46:31;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:48:56;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:51:22;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:53:48;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:56:15;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T02:58:41;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:01:06;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:03:32;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:05:58;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:08:23;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:10:49;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:13:14;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:15:40;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:18:08;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:20:33;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:22:59;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:25:25;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:27:51;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:30:17;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:32:43;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:35:08;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:37:34;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:40:00;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:42:26;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:44:52;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:47:18;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:49:43;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:52:09;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:54:38;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:57:04;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T03:59:29;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T04:01:55;7.40;1.40
31975;DHT22;18500;43.618;1.474;2024-01-27T04:04:21;7.40;1.50
31975;DHT22;18500;43.618;1.474;2024-01-27T04:06:46;7.50;1.50
31975;DHT22;18500;43.618;1.474;2024-01-27T04:09:12;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T04:11:38;7.40;1.40
31975;DHT22;18500;43.618;1.474;2024-01-27T04:14:06;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T04:16:32;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T04:18:58;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T04:21:23;7.40;1.20
31975;DHT22;18500;43.618;1.474;2024-01-27T04:23:49;7.40;1.30
31975;DHT22;18500;43.618;1.474;2024-01-27T04:26:15;7.30;2.60
31975;DHT22;18500;43.618;1.474;2024-01-27T04:28:41;7.30;2.50
31975;DHT22;18500;43.618;1.474;2024-01-27T04:31:07;7.30;1.60
31975;DHT22;18500;43.618;1.474;2024-01-27T04:33:32;7.30;2.20
31975;DHT22;18500;43.618;1.474;2024-01-27T04:35:58;7.20;3.50
31975;DHT22;18500;43.618;1.474;2024-01-27T04:38:24;7.20;8.10
31975;DHT22;18500;43.618;1.474;2024-01-27T04:40:50;7.10;5.80
31975;DHT22;18500;43.618;1.474;2024-01-27T04:43:17;7.20;4.60
31975;DHT22;18500;43.618;1.474;2024-01-27T04:45:43;7.20;25.60
31975;DHT22;18500;43.618;1.474;2024-01-27T04:48:09;7.20;5.90
31975;DHT22;18500;43.618;1.474;2024-01-27T04:50:35;7.20;1.90
31975;DHT22;18500;43.618;1.474;2024-01-27T04:53:00;7.20;1.30
31975;DHT22;18500;43.618;1.474;2024-01-27T04:55:26;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T04:57:52;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:00:19;7.20;1.20
31975;DHT22;18500;43.618;1.474;2024-01-27T05:02:45;7.20;2.10
31975;DHT22;18500;43.618;1.474;2024-01-27T05:05:11;7.20;2.20
31975;DHT22;18500;43.618;1.474;2024-01-27T05:07:38;7.20;2.40
31975;DHT22;18500;43.618;1.474;2024-01-27T05:10:04;7.10;1.30
31975;DHT22;18500;43.618;1.474;2024-01-27T05:12:30;7.00;2.70
31975;DHT22;18500;43.618;1.474;2024-01-27T05:14:55;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:17:21;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:19:46;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:22:12;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:24:38;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:27:04;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:29:29;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:31:55;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:34:20;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:36:47;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:39:14;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:41:39;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:44:05;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:46:31;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:48:57;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:51:27;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:53:52;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:56:18;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T05:58:46;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:01:11;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:03:37;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:06:03;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:08:29;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:10:55;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:13:20;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:15:46;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:18:11;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:20:37;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:23:03;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:25:28;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:27:54;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:30:20;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:32:47;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:35:12;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:37:38;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:40:04;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:42:30;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:44:56;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:47:21;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:49:47;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:52:13;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:54:38;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:57:20;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T06:59:53;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:02:27;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:04:55;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:07:25;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:09:52;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:12:18;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:14:44;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:17:09;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:19:35;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:22:00;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:24:26;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:26:52;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:29:18;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:31:43;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:34:09;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:36:35;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:39:00;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:41:26;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:43:54;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:46:20;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:48:48;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:51:15;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:53:41;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:56:07;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T07:58:33;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:00:59;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:03:25;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:05:51;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:08:17;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:10:42;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:13:08;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:15:33;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:17:59;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:20:25;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:22:50;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:25:17;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:27:43;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:30:09;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:32:35;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:35:01;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:37:27;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:39:53;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:42:18;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:44:44;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:47:10;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:49:35;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:52:01;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:54:27;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:56:52;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T08:59:18;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:01:44;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:04:09;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:06:35;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:09:00;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:11:26;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:13:59;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:16:25;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:18:50;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:21:16;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:23:46;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:26:13;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:28:39;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:31:10;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:33:36;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:36:01;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:38:27;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:40:53;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:43:19;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:45:46;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:48:12;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:50:43;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:53:09;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:55:35;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T09:58:02;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:00:29;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:02:55;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:05:22;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:07:49;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:10:14;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:12:41;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:15:19;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:17:45;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:20:11;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:22:41;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:25:08;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:27:34;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:30:00;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:32:25;8.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:35:05;8.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:37:36;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:40:07;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:42:37;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:45:04;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:47:31;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:49:59;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:52:31;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:55:03;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:57:30;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T10:59:57;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:02:24;8.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:04:51;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:07:19;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:09:48;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:12:15;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:14:42;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:17:07;9.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:19:33;9.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:22:03;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:24:29;9.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:27:05;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:29:31;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:32:00;9.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:34:27;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:36:53;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:39:29;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:42:09;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:44:37;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:47:04;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:49:30;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:51:55;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:54:21;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:56:47;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T11:59:12;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:01:38;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:04:07;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:06:34;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:09:00;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:11:26;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:13:52;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:16:18;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:18:45;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:21:10;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:23:36;10.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:26:14;10.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:28:40;10.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:31:06;10.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:33:31;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:35:57;10.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:38:23;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:40:48;10.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:43:14;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:45:41;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:48:06;10.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:50:32;10.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:52:59;10.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:55:25;10.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T12:57:50;10.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:00:16;10.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:02:42;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:05:08;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:07:34;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:10:00;10.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:12:26;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:14:52;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:17:18;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:19:44;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:22:11;10.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:24:37;11.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:27:04;11.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:29:30;11.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:31:58;11.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:34:27;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:36:54;11.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:39:19;11.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:41:45;11.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:44:10;11.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:46:36;11.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:49:02;11.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:51:27;11.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:53:53;11.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:56:18;11.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T13:58:45;11.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:01:12;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:03:37;11.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:06:05;12.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:08:31;12.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:10:56;12.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:13:22;12.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:15:48;12.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:18:14;12.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:20:46;12.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:23:14;12.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:25:39;11.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:28:05;11.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:30:33;11.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:32:58;11.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:35:24;11.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:37:52;10.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:40:19;10.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:42:46;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:45:12;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:47:38;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:50:04;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:52:31;10.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:54:57;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:57:23;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T14:59:49;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:02:15;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:04:41;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:07:07;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:09:35;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:12:00;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:14:26;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:16:52;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:19:18;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:21:44;10.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:24:09;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:26:35;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:29:02;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:31:27;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:33:53;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:36:19;10.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:38:45;10.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:41:11;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:43:36;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:46:03;10.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:48:34;10.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-27T15:51:02;10.00;1.00