sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:03:28;10.4;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:08:28;14.2;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:13:28;14.2;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:18:28;11.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:23:28;12.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:28:28;11.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:33:28;13.5;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:38:28;9.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:43:28;9.5;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:48:28;8.2;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:53:28;10.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T00:58:28;10.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:03:29;11.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:08:28;9.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:13:28;9.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:18:28;9.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:23:32;8.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:28:29;7.3;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:33:28;12.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:38:28;10.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:43:28;10.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:48:29;8.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:53:29;6.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T01:58:28;9.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:03:28;9.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:08:28;12.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:13:28;12.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:18:28;7.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:23:28;10.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:28:28;10.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:33:28;10.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:38:28;11.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:43:28;11.0;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:48:28;13.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:53:28;8.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T02:58:28;9.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:03:28;8.6;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:08:28;8.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:13:28;8.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:18:28;12.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:23:29;10.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:28:29;11.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:33:28;8.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:38:28;9.2;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:43:29;9.2;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:48:28;6.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:53:29;6.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T03:58:28;6.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:03:29;4.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:08:28;7.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:13:28;7.2;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:18:32;9.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:23:29;10.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:28:28;7.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:33:29;9.3;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:38:29;6.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:43:29;6.0;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:48:28;8.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:53:28;6.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T04:58:29;7.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:03:28;6.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:08:28;5.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:13:28;5.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:18:29;5.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:23:28;3.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:28:28;6.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:33:30;4.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:38:28;6.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:43:28;6.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:48:28;6.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:53:29;5.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T05:58:28;4.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:03:28;6.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:08:28;6.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:13:28;6.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:18:28;7.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:23:28;7.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:28:28;6.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:33:29;3.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:38:28;6.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:43:28;6.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:48:28;5.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:53:29;4.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T06:58:28;2.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:03:28;5.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:08:29;3.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:13:29;3.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:18:28;4.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:23:29;5.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:28:28;2.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:33:29;4.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:38:28;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:43:29;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:48:29;3.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:53:29;5.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T07:58:29;5.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:03:28;5.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:08:28;4.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:13:29;4.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:18:28;6.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:23:28;5.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:28:28;4.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:33:29;8.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:38:29;5.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:43:29;5.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:48:29;3.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:53:29;4.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T08:58:31;4.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:03:29;7.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:08:31;5.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:13:30;5.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:18:29;5.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:23:29;6.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:28:30;4.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:33:29;5.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:38:33;5.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:43:29;5.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:48:29;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:53:29;7.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T09:58:29;5.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:03:30;6.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:08:29;4.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:13:30;4.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:18:29;6.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:23:29;8.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:28:29;3.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:33:29;5.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:38:29;2.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:43:29;2.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:48:29;4.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:53:35;4.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T10:58:31;4.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:03:34;3.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:08:29;6.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:13:29;6.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:18:29;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:23:29;3.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:28:29;4.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:33:29;5.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:38:29;4.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:43:29;4.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:48:29;7.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:53:29;8.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T11:58:29;4.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:03:34;7.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:08:29;4.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:13:36;4.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:18:29;5.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:23:29;4.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:28:29;5.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:33:29;6.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:38:29;3.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:43:29;3.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:48:29;5.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:53:29;4.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T12:58:29;9.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:03:29;5.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:08:29;5.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:13:29;5.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:18:29;4.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:23:29;4.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:28:29;5.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:33:29;5.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:38:29;3.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:43:29;3.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:48:29;8.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:53:29;8.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T13:58:29;4.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:03:29;4.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:08:29;5.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:13:29;5.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:18:29;4.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:23:29;7.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:28:29;7.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:33:29;5.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:38:29;4.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:43:29;4.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:48:29;4.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:53:29;3.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T14:58:29;3.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:03:29;5.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:08:29;5.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:13:29;5.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:18:29;9.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:23:29;6.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:28:29;8.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:33:29;6.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:38:29;6.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:43:29;6.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:48:29;8.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:53:29;6.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T15:58:29;5.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:03:29;5.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:08:29;5.7;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:13:29;5.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:18:29;6.3;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:23:29;7.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:28:29;7.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:33:29;4.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:38:29;4.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:43:29;7.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:48:29;3.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:53:29;5.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T16:58:29;6.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:03:29;6.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:08:29;6.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:13:29;4.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:18:29;4.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:23:29;5.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:28:29;5.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:33:29;7.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:38:29;7.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:43:29;6.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:48:29;6.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:53:29;5.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T17:58:29;6.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:03:29;4.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:08:29;4.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:13:29;8.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:18:29;5.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:23:29;5.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:28:29;5.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:33:29;6.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:38:29;6.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:43:29;5.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:48:29;7.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:53:29;7.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T18:58:29;5.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:03:29;6.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:08:29;6.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:13:29;5.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:18:29;5.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:23:29;6.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:28:29;5.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:33:29;5.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:38:29;5.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:43:29;6.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:48:29;4.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:53:29;4.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T19:58:29;3.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:03:29;5.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:08:29;5.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:13:29;4.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:18:29;6.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:23:29;7.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:28:29;4.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:33:29;4.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:38:29;4.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:43:43;6.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:48:29;5.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:53:29;6.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T20:58:29;5.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:03:29;7.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:08:29;7.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:13:29;5.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:18:29;5.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:23:29;5.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:28:29;7.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:33:29;5.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:38:29;5.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:43:29;4.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:48:29;4.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:53:29;5.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T21:58:29;4.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:03:29;4.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:08:29;4.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:13:29;4.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:18:29;5.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:23:29;4.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:28:29;5.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:33:29;7.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:38:29;7.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:43:29;4.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:48:29;7.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:53:29;4.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T22:58:29;5.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:03:29;7.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:08:29;7.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:13:29;3.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:18:29;3.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:23:29;5.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:28:29;3.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:33:29;5.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:38:29;5.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:43:29;5.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:48:29;6.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:53:29;6.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-04T23:58:29;3.5;;;1.8;;
