sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3036;SDS011;1528;52.550;13.408;2023-03-14T00:01:59;10.90;;;10.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:04:46;12.67;;;12.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:07:32;12.50;;;12.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:10:18;13.07;;;12.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:13:04;11.60;;;11.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:15:50;12.80;;;12.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:18:35;12.00;;;11.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:21:23;12.73;;;12.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:24:08;10.70;;;10.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:26:54;12.20;;;11.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:29:39;12.57;;;11.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:32:26;11.63;;;11.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:35:12;12.07;;;11.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:37:59;11.50;;;11.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:40:45;12.80;;;12.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:43:30;16.40;;;15.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:46:16;15.67;;;15.07;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:49:02;12.67;;;12.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:51:48;13.70;;;13.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:54:36;15.37;;;14.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T00:57:21;13.97;;;13.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:00:07;13.90;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:02:55;12.40;;;12.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:05:40;11.23;;;10.83;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:08:26;11.77;;;11.37;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:11:14;12.67;;;12.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:14:01;10.80;;;10.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:16:48;12.23;;;11.83;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:19:33;10.60;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:22:19;11.43;;;11.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:25:06;10.57;;;10.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:27:54;14.60;;;14.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:30:40;13.97;;;13.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:33:25;12.50;;;12.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:36:11;12.47;;;12.07;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:38:57;12.03;;;11.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:41:43;14.97;;;14.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:47:34;13.00;;;12.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:50:20;12.27;;;11.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:53:05;11.70;;;11.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:55:51;14.20;;;13.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T01:58:40;15.77;;;15.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:01:30;13.33;;;12.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:04:15;14.10;;;13.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:07:04;14.27;;;13.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:09:53;15.23;;;14.83;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:12:41;13.13;;;12.73;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:15:27;11.50;;;11.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:18:14;10.07;;;9.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:21:02;9.93;;;9.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:23:57;9.80;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:27:03;9.13;;;8.83;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:29:51;10.40;;;10.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:32:40;12.67;;;12.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:35:29;10.30;;;9.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:38:19;10.63;;;10.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:41:09;12.10;;;11.73;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:43:56;10.33;;;10.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:46:42;10.00;;;9.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:49:27;9.17;;;8.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:52:16;10.43;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:55:02;13.90;;;13.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T02:57:48;9.90;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:00:35;10.27;;;9.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:03:21;11.23;;;10.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:06:07;13.37;;;12.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:08:52;11.10;;;10.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:11:38;9.93;;;9.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:14:23;12.07;;;11.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:17:11;10.97;;;10.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:19:56;12.33;;;11.73;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:22:42;11.53;;;11.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:25:27;10.30;;;10.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:28:13;10.30;;;10.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:30:59;10.43;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:33:52;10.10;;;9.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:36:37;11.30;;;10.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:39:23;9.47;;;9.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:42:08;10.63;;;10.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:44:54;10.37;;;9.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:47:40;11.10;;;10.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:50:27;11.13;;;10.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:53:13;11.30;;;10.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:55:58;12.53;;;12.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T03:58:45;10.93;;;10.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:01:31;13.27;;;12.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:04:16;10.87;;;10.47;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:07:03;11.10;;;10.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:09:49;11.00;;;10.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:12:35;9.97;;;9.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:15:21;12.20;;;11.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:18:06;10.93;;;10.53;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:20:52;10.10;;;9.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:23:39;10.60;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:26:25;12.10;;;11.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:29:10;14.07;;;13.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:31:56;14.80;;;14.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:34:41;15.13;;;14.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:37:27;12.90;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:40:14;13.63;;;13.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:43:00;13.67;;;13.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:45:45;14.30;;;13.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:48:31;11.60;;;11.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:51:16;11.83;;;11.53;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:54:02;11.27;;;10.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:56:49;13.93;;;13.43;;
3036;SDS011;1528;52.550;13.408;2023-03-14T04:59:36;14.23;;;13.73;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:02:22;11.87;;;11.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:05:07;13.03;;;12.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:07:53;14.20;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:10:39;14.90;;;14.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:13:26;15.20;;;14.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:16:11;13.70;;;13.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:18:57;12.10;;;11.73;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:21:45;15.30;;;14.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:24:30;14.87;;;14.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:27:16;13.77;;;13.37;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:30:04;13.53;;;13.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:32:50;15.73;;;15.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:35:36;14.70;;;14.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:38:22;13.30;;;12.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:41:07;14.70;;;14.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:43:53;18.10;;;17.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:46:40;14.67;;;14.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:49:26;13.87;;;13.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:52:11;14.53;;;14.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:54:57;14.17;;;13.53;;
3036;SDS011;1528;52.550;13.408;2023-03-14T05:57:42;13.00;;;12.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:00:28;16.70;;;16.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:03:15;12.60;;;12.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:06:00;12.40;;;12.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:08:46;12.60;;;12.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:11:32;10.97;;;10.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:14:17;11.57;;;11.07;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:17:03;13.37;;;12.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:19:50;11.23;;;10.83;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:22:35;11.10;;;10.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:25:22;12.83;;;12.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:28:07;10.77;;;10.37;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:30:53;10.60;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:33:39;12.40;;;11.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:36:26;12.93;;;12.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:39:11;12.10;;;11.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:41:57;12.37;;;11.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:44:43;10.97;;;10.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:47:29;11.50;;;11.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:50:15;12.90;;;12.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:53:02;13.53;;;13.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:55:48;13.67;;;13.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T06:58:34;12.63;;;12.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:01:21;14.60;;;14.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:04:08;13.30;;;12.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:06:54;12.73;;;12.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:09:42;11.93;;;11.43;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:12:28;12.23;;;11.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:15:13;8.90;;;8.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:17:59;12.43;;;11.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:20:45;15.70;;;14.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:23:31;9.07;;;8.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:26:18;10.80;;;10.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:29:04;11.33;;;10.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:31:50;11.57;;;10.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:34:35;12.83;;;12.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:37:21;13.73;;;13.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:40:07;12.90;;;12.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:42:57;11.47;;;10.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:45:44;11.60;;;11.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:48:30;13.40;;;12.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:51:16;13.53;;;13.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:54:02;12.90;;;12.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:56:47;12.93;;;12.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T07:59:38;14.53;;;13.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:02:23;11.03;;;10.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:05:09;10.93;;;10.53;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:07:55;11.30;;;10.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:10:40;12.20;;;11.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:13:26;11.93;;;11.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:16:13;11.03;;;10.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:18:59;11.93;;;11.37;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:21:44;13.47;;;12.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:24:30;11.80;;;11.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:27:16;12.30;;;11.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:30:02;12.53;;;11.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:32:49;20.97;;;19.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:35:34;35.57;;;32.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:38:21;13.23;;;12.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:41:07;11.73;;;11.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:43:53;11.70;;;11.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:46:38;11.97;;;11.43;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:49:25;12.47;;;11.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:52:11;12.30;;;11.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:54:56;14.40;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T08:57:42;13.90;;;13.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:00:28;14.40;;;13.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:03:14;11.87;;;11.37;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:06:04;12.93;;;12.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:08:51;14.67;;;13.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:11:37;10.43;;;9.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:14:23;12.63;;;11.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:17:08;13.20;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:19:54;10.70;;;10.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:22:41;10.83;;;10.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:25:26;10.03;;;9.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:28:12;12.87;;;12.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:30:58;13.10;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:33:51;11.97;;;11.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:36:37;11.10;;;10.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:39:24;10.10;;;9.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:42:12;8.57;;;8.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:45:01;9.37;;;8.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:47:49;10.80;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:50:37;11.63;;;10.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:53:26;9.27;;;8.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:56:16;10.80;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T09:59:05;9.40;;;8.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:01:55;10.20;;;9.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:04:44;10.30;;;9.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:07:31;11.80;;;11.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:10:18;10.77;;;10.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:13:11;10.20;;;9.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:16:00;9.07;;;8.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:18:47;9.07;;;8.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:21:37;10.80;;;10.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:24:26;10.90;;;10.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:27:17;11.83;;;10.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:30:06;10.63;;;10.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:33:12;11.73;;;11.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:36:05;10.80;;;10.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:39:15;9.47;;;9.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:42:16;10.30;;;9.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:45:24;9.50;;;9.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:48:19;10.33;;;9.83;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:51:06;10.47;;;10.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:53:58;11.70;;;11.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:56:47;10.10;;;9.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T10:59:41;9.70;;;9.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:02:34;10.27;;;9.73;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:05:29;9.63;;;9.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:08:20;10.53;;;10.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:11:12;10.37;;;9.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:14:06;8.60;;;8.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:17:02;9.90;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:19:57;11.80;;;11.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:22:58;9.10;;;8.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:25:51;16.47;;;15.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:28:44;11.03;;;10.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:31:35;8.93;;;8.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:34:26;10.93;;;10.53;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:37:15;10.17;;;9.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:40:06;10.73;;;10.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:42:59;11.17;;;10.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:45:49;8.83;;;8.53;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:48:41;8.63;;;8.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:51:32;10.27;;;9.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:54:22;12.37;;;11.73;;
3036;SDS011;1528;52.550;13.408;2023-03-14T11:57:16;8.90;;;8.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:00:04;11.87;;;10.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:03:00;8.97;;;8.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:05:54;9.80;;;9.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:08:47;11.40;;;11.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:11:38;11.03;;;10.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:14:30;11.27;;;10.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:17:18;14.23;;;13.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:20:11;11.73;;;11.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:23:02;11.50;;;11.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:29:09;10.10;;;9.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:32:13;10.77;;;10.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:38:21;12.77;;;12.27;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:41:14;11.60;;;10.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T12:50:35;12.33;;;11.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:00:16;11.40;;;10.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:03:16;13.87;;;13.47;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:06:05;10.70;;;10.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:08:53;12.67;;;12.07;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:11:40;12.90;;;12.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:14:28;14.47;;;13.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:17:15;15.37;;;14.17;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:20:12;13.63;;;12.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:23:01;13.77;;;13.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:25:47;18.20;;;17.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:28:35;15.43;;;14.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:31:24;10.13;;;9.83;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:34:10;9.80;;;9.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:36:57;12.77;;;12.43;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:39:43;10.97;;;10.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:42:34;10.80;;;10.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:45:19;13.23;;;12.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:48:07;12.07;;;11.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:50:55;11.43;;;11.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:53:44;13.13;;;12.73;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:56:32;15.20;;;14.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T13:59:22;12.43;;;12.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:02:12;14.17;;;13.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:04:59;10.17;;;9.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:07:45;12.97;;;12.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:10:32;14.10;;;13.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:13:20;14.03;;;13.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:16:09;12.60;;;12.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:18:55;15.57;;;15.07;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:21:41;14.83;;;14.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:24:28;18.73;;;18.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:27:17;15.80;;;15.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:30:24;16.90;;;16.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:33:19;14.83;;;14.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:36:11;14.40;;;14.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:39:01;15.43;;;15.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:41:49;14.03;;;13.63;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:44:38;14.37;;;13.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:47:24;15.87;;;15.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:50:20;13.20;;;12.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:53:21;14.30;;;13.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:56:15;13.60;;;13.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T14:59:03;12.83;;;12.33;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:01:55;14.07;;;13.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:04:42;12.60;;;12.20;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:07:28;12.10;;;11.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:10:14;9.40;;;9.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:13:02;14.20;;;13.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:15:47;11.70;;;11.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:18:40;11.23;;;10.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:21:27;11.60;;;10.83;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:24:13;14.37;;;9.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:26:59;10.47;;;9.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:29:46;11.17;;;8.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:32:49;7.53;;;7.13;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:35:45;9.53;;;9.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:38:50;6.40;;;5.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:41:59;6.20;;;6.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:45:02;7.43;;;7.23;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:47:51;7.90;;;7.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:54:23;10.43;;;7.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T15:57:23;7.07;;;6.67;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:00:24;7.20;;;7.00;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:03:30;7.00;;;6.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:06:30;7.00;;;6.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:12:04;7.40;;;7.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:15:02;7.00;;;6.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:17:51;9.23;;;8.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:20:54;7.40;;;7.10;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:23:43;8.53;;;8.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:26:43;7.90;;;7.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:29:34;7.53;;;7.03;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:32:50;6.87;;;6.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:35:53;6.83;;;6.60;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:38:44;7.13;;;6.93;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:41:42;9.40;;;8.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:44:46;7.60;;;7.30;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:47:39;6.07;;;5.87;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:50:42;7.17;;;6.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:53:31;6.90;;;6.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T16:56:18;6.97;;;6.77;;
3036;SDS011;1528;52.550;13.408;2023-03-14T17:05:47;9.07;;;8.57;;
3036;SDS011;1528;52.550;13.408;2023-03-14T17:08:34;10.20;;;9.40;;
3036;SDS011;1528;52.550;13.408;2023-03-14T17:11:20;12.80;;;11.80;;
3036;SDS011;1528;52.550;13.408;2023-03-14T17:14:07;11.20;;;10.50;;
3036;SDS011;1528;52.550;13.408;2023-03-14T17:16:53;11.50;;;10.70;;
3036;SDS011;1528;52.550;13.408;2023-03-14T17:19:38;11.57;;;10.90;;
3036;SDS011;1528;52.550;13.408;2023-03-14T17:22:25;9.47;;;8.97;;
3036;SDS011;1528;52.550;13.408;2023-03-14T17:25:11;13.00;;;12.10;;