sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63954;BME280;50128;52.094;5.232;2022-08-20T00:03:09;101458.0;;;20.54;94.45
63954;BME280;50128;52.094;5.232;2022-08-20T00:04:48;101457.0;;;20.51;94.79
63954;BME280;50128;52.094;5.232;2022-08-20T00:06:26;101461.0;;;20.52;95.09
63954;BME280;50128;52.094;5.232;2022-08-20T00:08:03;101461.0;;;20.5;95.3
63954;BME280;50128;52.094;5.232;2022-08-20T00:11:22;101462.0;;;20.53;94.94
63954;BME280;50128;52.094;5.232;2022-08-20T00:13:01;101462.0;;;20.52;94.99
63954;BME280;50128;52.094;5.232;2022-08-20T00:14:39;101463.0;;;20.58;94.22
63954;BME280;50128;52.094;5.232;2022-08-20T00:17:57;101467.0;;;20.58;94.64
63954;BME280;50128;52.094;5.232;2022-08-20T00:19:34;101467.0;;;20.62;93.38
63954;BME280;50128;52.094;5.232;2022-08-20T00:21:13;101464.0;;;20.64;93.51
63954;BME280;50128;52.094;5.232;2022-08-20T00:22:52;101467.0;;;20.63;93.11
63954;BME280;50128;52.094;5.232;2022-08-20T00:26:06;101468.0;;;20.58;94.66
63954;BME280;50128;52.094;5.232;2022-08-20T00:27:43;101467.0;;;20.58;94.79
63954;BME280;50128;52.094;5.232;2022-08-20T00:29:19;101467.0;;;20.56;94.79
63954;BME280;50128;52.094;5.232;2022-08-20T00:32:41;101463.0;;;20.56;94.6
63954;BME280;50128;52.094;5.232;2022-08-20T00:34:17;101459.0;;;20.51;95.03
63954;BME280;50128;52.094;5.232;2022-08-20T00:35:55;101464.0;;;20.48;95.48
63954;BME280;50128;52.094;5.232;2022-08-20T00:37:33;101465.0;;;20.49;95.53
63954;BME280;50128;52.094;5.232;2022-08-20T00:40:49;101465.0;;;20.52;95.59
63954;BME280;50128;52.094;5.232;2022-08-20T00:42:29;101473.0;;;20.52;95.92
63954;BME280;50128;52.094;5.232;2022-08-20T00:44:09;101469.0;;;20.52;95.87
63954;BME280;50128;52.094;5.232;2022-08-20T00:45:55;101469.0;;;20.53;96.0
63954;BME280;50128;52.094;5.232;2022-08-20T00:49:13;101466.0;;;20.53;95.14
63954;BME280;50128;52.094;5.232;2022-08-20T00:51:04;101465.0;;;20.52;96.49
63954;BME280;50128;52.094;5.232;2022-08-20T00:52:45;101470.0;;;20.53;95.9
63954;BME280;50128;52.094;5.232;2022-08-20T00:54:25;101469.0;;;20.53;96.25
63954;BME280;50128;52.094;5.232;2022-08-20T00:57:47;101473.0;;;20.51;96.25
63954;BME280;50128;52.094;5.232;2022-08-20T00:59:27;101470.0;;;20.53;96.23
63954;BME280;50128;52.094;5.232;2022-08-20T01:01:06;101472.0;;;20.55;95.85
63954;BME280;50128;52.094;5.232;2022-08-20T01:02:46;101469.0;;;20.61;95.09
63954;BME280;50128;52.094;5.232;2022-08-20T01:06:02;101465.0;;;20.66;94.64
63954;BME280;50128;52.094;5.232;2022-08-20T01:07:40;101464.0;;;20.64;94.24
63954;BME280;50128;52.094;5.232;2022-08-20T01:09:17;101467.0;;;20.61;95.1
63954;BME280;50128;52.094;5.232;2022-08-20T01:11:07;101468.0;;;20.83;92.51
63954;BME280;50128;52.094;5.232;2022-08-20T01:14:27;101470.0;;;20.96;90.65
63954;BME280;50128;52.094;5.232;2022-08-20T01:16:10;101477.0;;;20.81;91.41
63954;BME280;50128;52.094;5.232;2022-08-20T01:17:59;101478.0;;;20.75;90.28
63954;BME280;50128;52.094;5.232;2022-08-20T01:19:41;101468.0;;;20.9;89.2
63954;BME280;50128;52.094;5.232;2022-08-20T01:21:24;101466.0;;;20.82;89.59
63954;BME280;50128;52.094;5.232;2022-08-20T01:25:26;101467.0;;;20.62;91.34
63954;BME280;50128;52.094;5.232;2022-08-20T01:27:13;101468.0;;;20.45;92.1
63954;BME280;50128;52.094;5.232;2022-08-20T01:28:51;101466.0;;;20.38;93.24
63954;BME280;50128;52.094;5.232;2022-08-20T01:30:31;101471.0;;;20.51;91.51
63954;BME280;50128;52.094;5.232;2022-08-20T01:32:09;101466.0;;;20.53;91.43
63954;BME280;50128;52.094;5.232;2022-08-20T01:33:46;101464.0;;;20.38;92.19
63954;BME280;50128;52.094;5.232;2022-08-20T01:37:03;101472.0;;;20.27;92.79
63954;BME280;50128;52.094;5.232;2022-08-20T01:38:39;101475.0;;;20.11;94.15
63954;BME280;50128;52.094;5.232;2022-08-20T01:40:26;101474.0;;;20.05;94.8
63954;BME280;50128;52.094;5.232;2022-08-20T01:42:10;101466.0;;;20.04;95.42
63954;BME280;50128;52.094;5.232;2022-08-20T01:45:33;101472.0;;;20.16;94.24
63954;BME280;50128;52.094;5.232;2022-08-20T01:47:20;101472.0;;;20.04;95.1
63954;BME280;50128;52.094;5.232;2022-08-20T01:48:57;101470.0;;;20.37;93.1
63954;BME280;50128;52.094;5.232;2022-08-20T01:50:35;101469.0;;;20.14;94.63
63954;BME280;50128;52.094;5.232;2022-08-20T01:54:04;101470.0;;;20.0;95.84
63954;BME280;50128;52.094;5.232;2022-08-20T01:55:40;101473.0;;;20.0;95.95
63954;BME280;50128;52.094;5.232;2022-08-20T01:57:19;101478.0;;;20.25;94.54
63954;BME280;50128;52.094;5.232;2022-08-20T01:59:00;101480.0;;;20.25;94.1
63954;BME280;50128;52.094;5.232;2022-08-20T02:02:17;101480.0;;;20.18;94.43
63954;BME280;50128;52.094;5.232;2022-08-20T02:03:55;101473.0;;;20.04;94.97
63954;BME280;50128;52.094;5.232;2022-08-20T02:05:33;101472.0;;;20.18;94.43
63954;BME280;50128;52.094;5.232;2022-08-20T02:08:54;101472.0;;;20.03;95.59
63954;BME280;50128;52.094;5.232;2022-08-20T02:10:33;101476.0;;;19.97;96.09
63954;BME280;50128;52.094;5.232;2022-08-20T02:12:11;101474.0;;;20.0;95.39
63954;BME280;50128;52.094;5.232;2022-08-20T02:13:52;101476.0;;;20.18;94.09
63954;BME280;50128;52.094;5.232;2022-08-20T02:17:07;101470.0;;;20.05;94.67
63954;BME280;50128;52.094;5.232;2022-08-20T02:18:43;101480.0;;;20.06;94.79
63954;BME280;50128;52.094;5.232;2022-08-20T02:20:26;101481.0;;;19.96;95.65
63954;BME280;50128;52.094;5.232;2022-08-20T02:22:12;101483.0;;;19.89;96.07
63954;BME280;50128;52.094;5.232;2022-08-20T02:24:00;101484.0;;;19.89;95.9
63954;BME280;50128;52.094;5.232;2022-08-20T02:27:18;101483.0;;;19.84;96.54
63954;BME280;50128;52.094;5.232;2022-08-20T02:28:55;101486.0;;;19.89;95.97
63954;BME280;50128;52.094;5.232;2022-08-20T02:30:36;101482.0;;;19.91;95.91
63954;BME280;50128;52.094;5.232;2022-08-20T02:33:49;101474.0;;;20.04;94.72
63954;BME280;50128;52.094;5.232;2022-08-20T02:35:26;101470.0;;;20.14;93.62
63954;BME280;50128;52.094;5.232;2022-08-20T02:37:05;101478.0;;;20.07;94.09
63954;BME280;50128;52.094;5.232;2022-08-20T02:38:41;101477.0;;;19.95;94.39
63954;BME280;50128;52.094;5.232;2022-08-20T02:41:58;101481.0;;;19.91;94.76
63954;BME280;50128;52.094;5.232;2022-08-20T02:43:35;101486.0;;;19.89;95.12
63954;BME280;50128;52.094;5.232;2022-08-20T02:45:16;101490.0;;;19.88;95.01
63954;BME280;50128;52.094;5.232;2022-08-20T02:48:29;101491.0;;;19.84;95.75
63954;BME280;50128;52.094;5.232;2022-08-20T02:50:10;101484.0;;;19.84;96.11
63954;BME280;50128;52.094;5.232;2022-08-20T02:51:47;101490.0;;;19.84;95.47
63954;BME280;50128;52.094;5.232;2022-08-20T02:53:24;101492.0;;;19.87;95.22
63954;BME280;50128;52.094;5.232;2022-08-20T02:56:40;101490.0;;;19.78;95.62
63954;BME280;50128;52.094;5.232;2022-08-20T02:58:17;101487.0;;;19.81;95.85
63954;BME280;50128;52.094;5.232;2022-08-20T02:59:55;101492.0;;;19.77;96.06
63954;BME280;50128;52.094;5.232;2022-08-20T03:03:10;101489.0;;;19.86;95.3
63954;BME280;50128;52.094;5.232;2022-08-20T03:04:47;101489.0;;;19.78;96.6
63954;BME280;50128;52.094;5.232;2022-08-20T03:06:23;101483.0;;;19.75;95.97
63954;BME280;50128;52.094;5.232;2022-08-20T03:08:00;101488.0;;;19.93;95.44
63954;BME280;50128;52.094;5.232;2022-08-20T03:11:14;101485.0;;;19.86;94.37
63954;BME280;50128;52.094;5.232;2022-08-20T03:12:51;101485.0;;;19.7;95.57
63954;BME280;50128;52.094;5.232;2022-08-20T03:14:28;101484.0;;;19.59;95.83
63954;BME280;50128;52.094;5.232;2022-08-20T03:17:42;101487.0;;;19.57;95.04
63954;BME280;50128;52.094;5.232;2022-08-20T03:19:18;101483.0;;;19.47;95.72
63954;BME280;50128;52.094;5.232;2022-08-20T03:20:54;101483.0;;;19.45;95.84
63954;BME280;50128;52.094;5.232;2022-08-20T03:24:07;101486.0;;;19.36;96.12
63954;BME280;50128;52.094;5.232;2022-08-20T03:25:44;101483.0;;;19.28;95.87
63954;BME280;50128;52.094;5.232;2022-08-20T03:27:23;101485.0;;;19.22;96.32
63954;BME280;50128;52.094;5.232;2022-08-20T03:29:00;101484.0;;;19.2;96.24
63954;BME280;50128;52.094;5.232;2022-08-20T03:32:15;101488.0;;;19.23;96.02
63954;BME280;50128;52.094;5.232;2022-08-20T03:33:51;101489.0;;;19.11;96.6
63954;BME280;50128;52.094;5.232;2022-08-20T03:35:29;101495.0;;;19.11;97.17
63954;BME280;50128;52.094;5.232;2022-08-20T03:38:43;101493.0;;;19.16;96.25
63954;BME280;50128;52.094;5.232;2022-08-20T03:40:24;101490.0;;;19.11;96.88
63954;BME280;50128;52.094;5.232;2022-08-20T03:42:02;101489.0;;;19.03;97.87
63954;BME280;50128;52.094;5.232;2022-08-20T03:43:40;101493.0;;;18.96;98.32
63954;BME280;50128;52.094;5.232;2022-08-20T03:46:55;101492.0;;;19.0;97.83
63954;BME280;50128;52.094;5.232;2022-08-20T03:48:31;101492.0;;;18.93;98.19
63954;BME280;50128;52.094;5.232;2022-08-20T03:50:09;101494.0;;;19.07;97.34
63954;BME280;50128;52.094;5.232;2022-08-20T03:53:23;101497.0;;;19.03;97.74
63954;BME280;50128;52.094;5.232;2022-08-20T03:54:59;101498.0;;;18.95;98.55
63954;BME280;50128;52.094;5.232;2022-08-20T03:56:35;101498.0;;;18.95;98.54
63954;BME280;50128;52.094;5.232;2022-08-20T03:58:13;101497.0;;;18.96;97.94
63954;BME280;50128;52.094;5.232;2022-08-20T04:01:27;101501.0;;;18.96;97.54
63954;BME280;50128;52.094;5.232;2022-08-20T04:03:04;101503.0;;;18.95;97.65
63954;BME280;50128;52.094;5.232;2022-08-20T04:04:41;101507.0;;;18.98;97.4
63954;BME280;50128;52.094;5.232;2022-08-20T04:07:55;101505.0;;;19.11;96.35
63954;BME280;50128;52.094;5.232;2022-08-20T04:09:32;101501.0;;;19.06;96.24
63954;BME280;50128;52.094;5.232;2022-08-20T04:11:09;101505.0;;;18.96;96.6
63954;BME280;50128;52.094;5.232;2022-08-20T04:12:45;101506.0;;;18.91;96.26
63954;BME280;50128;52.094;5.232;2022-08-20T04:16:00;101506.0;;;18.82;96.48
63954;BME280;50128;52.094;5.232;2022-08-20T04:17:39;101506.0;;;18.75;96.43
63954;BME280;50128;52.094;5.232;2022-08-20T04:19:16;101509.0;;;18.7;96.79
63954;BME280;50128;52.094;5.232;2022-08-20T04:22:30;101507.0;;;18.68;96.93
63954;BME280;50128;52.094;5.232;2022-08-20T04:24:06;101507.0;;;18.61;96.67
63954;BME280;50128;52.094;5.232;2022-08-20T04:25:45;101514.0;;;18.59;97.03
63954;BME280;50128;52.094;5.232;2022-08-20T04:28:57;101516.0;;;18.45;97.11
63954;BME280;50128;52.094;5.232;2022-08-20T04:30:34;101511.0;;;18.41;97.46
63954;BME280;50128;52.094;5.232;2022-08-20T04:32:11;101515.0;;;18.37;97.2
63954;BME280;50128;52.094;5.232;2022-08-20T04:33:47;101520.0;;;18.36;96.84
63954;BME280;50128;52.094;5.232;2022-08-20T04:37:00;101528.0;;;18.32;96.34
63954;BME280;50128;52.094;5.232;2022-08-20T04:38:36;101528.0;;;18.34;95.93
63954;BME280;50128;52.094;5.232;2022-08-20T04:41:18;101527.0;;;18.25;96.54
63954;BME280;50128;52.094;5.232;2022-08-20T04:42:56;101532.0;;;18.2;96.85
63954;BME280;50128;52.094;5.232;2022-08-20T04:44:32;101532.0;;;18.2;96.73
63954;BME280;50128;52.094;5.232;2022-08-20T04:47:46;101537.0;;;18.12;97.56
63954;BME280;50128;52.094;5.232;2022-08-20T04:49:25;101536.0;;;18.02;97.79
63954;BME280;50128;52.094;5.232;2022-08-20T04:51:02;101536.0;;;18.02;97.24
63954;BME280;50128;52.094;5.232;2022-08-20T04:52:38;101541.0;;;18.0;98.0
63954;BME280;50128;52.094;5.232;2022-08-20T04:55:52;101545.0;;;18.0;97.66
63954;BME280;50128;52.094;5.232;2022-08-20T04:57:37;101540.0;;;17.97;98.58
63954;BME280;50128;52.094;5.232;2022-08-20T04:59:14;101545.0;;;17.98;98.28
63954;BME280;50128;52.094;5.232;2022-08-20T05:00:53;101544.0;;;18.0;98.5
63954;BME280;50128;52.094;5.232;2022-08-20T05:04:08;101546.0;;;17.96;98.1
63954;BME280;50128;52.094;5.232;2022-08-20T05:05:45;101546.0;;;17.95;98.51
63954;BME280;50128;52.094;5.232;2022-08-20T05:07:22;101551.0;;;17.95;98.56
63954;BME280;50128;52.094;5.232;2022-08-20T05:10:37;101548.0;;;17.95;98.18
63954;BME280;50128;52.094;5.232;2022-08-20T05:12:18;101553.0;;;17.93;98.27
63954;BME280;50128;52.094;5.232;2022-08-20T05:13:55;101553.0;;;17.95;98.01
63954;BME280;50128;52.094;5.232;2022-08-20T05:15:31;101551.0;;;17.91;98.12
63954;BME280;50128;52.094;5.232;2022-08-20T05:18:45;101555.0;;;17.91;98.32
63954;BME280;50128;52.094;5.232;2022-08-20T05:20:21;101563.0;;;17.86;97.61
63954;BME280;50128;52.094;5.232;2022-08-20T05:21:59;101563.0;;;17.87;98.2
63954;BME280;50128;52.094;5.232;2022-08-20T05:25:14;101573.0;;;17.87;98.19
63954;BME280;50128;52.094;5.232;2022-08-20T05:26:50;101574.0;;;17.91;98.34
63954;BME280;50128;52.094;5.232;2022-08-20T05:28:30;101572.0;;;17.91;98.89
63954;BME280;50128;52.094;5.232;2022-08-20T05:30:10;101568.0;;;17.95;99.39
63954;BME280;50128;52.094;5.232;2022-08-20T05:33:24;101570.0;;;18.03;97.97
63954;BME280;50128;52.094;5.232;2022-08-20T05:35:01;101568.0;;;18.05;98.12
63954;BME280;50128;52.094;5.232;2022-08-20T05:36:41;101572.0;;;18.09;97.89
63954;BME280;50128;52.094;5.232;2022-08-20T05:38:22;101570.0;;;18.05;97.73
63954;BME280;50128;52.094;5.232;2022-08-20T05:41:37;101574.0;;;18.09;97.4
63954;BME280;50128;52.094;5.232;2022-08-20T05:43:14;101577.0;;;18.14;97.23
63954;BME280;50128;52.094;5.232;2022-08-20T05:44:51;101580.0;;;18.29;95.4
63954;BME280;50128;52.094;5.232;2022-08-20T05:48:06;101577.0;;;18.38;94.38
63954;BME280;50128;52.094;5.232;2022-08-20T05:49:43;101575.0;;;18.37;93.68
63954;BME280;50128;52.094;5.232;2022-08-20T05:51:19;101578.0;;;18.41;93.21
63954;BME280;50128;52.094;5.232;2022-08-20T05:52:55;101581.0;;;18.46;92.31
63954;BME280;50128;52.094;5.232;2022-08-20T05:56:09;101580.0;;;18.53;91.85
63954;BME280;50128;52.094;5.232;2022-08-20T05:57:46;101580.0;;;18.52;92.29
63954;BME280;50128;52.094;5.232;2022-08-20T05:59:24;101582.0;;;18.59;91.87
63954;BME280;50128;52.094;5.232;2022-08-20T06:06:21;101591.0;;;18.84;87.5
63954;BME280;50128;52.094;5.232;2022-08-20T06:07:57;101593.0;;;18.95;86.96
63954;BME280;50128;52.094;5.232;2022-08-20T06:09:35;101594.0;;;18.91;86.53
63954;BME280;50128;52.094;5.232;2022-08-20T06:12:48;101591.0;;;19.0;85.65
63954;BME280;50128;52.094;5.232;2022-08-20T06:14:25;101591.0;;;19.0;84.1
63954;BME280;50128;52.094;5.232;2022-08-20T06:16:01;101591.0;;;19.2;82.25
63954;BME280;50128;52.094;5.232;2022-08-20T06:19:16;101593.0;;;19.18;82.75
63954;BME280;50128;52.094;5.232;2022-08-20T06:20:52;101595.0;;;19.27;82.7
63954;BME280;50128;52.094;5.232;2022-08-20T06:22:29;101591.0;;;19.39;79.72
63954;BME280;50128;52.094;5.232;2022-08-20T06:25:44;101597.0;;;19.5;80.28
63954;BME280;50128;52.094;5.232;2022-08-20T06:27:20;101594.0;;;19.61;80.5
63954;BME280;50128;52.094;5.232;2022-08-20T06:28:58;101597.0;;;19.68;79.22
63954;BME280;50128;52.094;5.232;2022-08-20T06:30:34;101592.0;;;19.71;79.61
63954;BME280;50128;52.094;5.232;2022-08-20T06:33:48;101593.0;;;19.89;76.49
63954;BME280;50128;52.094;5.232;2022-08-20T06:35:25;101595.0;;;20.05;76.94
63954;BME280;50128;52.094;5.232;2022-08-20T06:37:01;101596.0;;;20.27;75.59
63954;BME280;50128;52.094;5.232;2022-08-20T06:40:16;101601.0;;;20.45;75.73
63954;BME280;50128;52.094;5.232;2022-08-20T06:42:00;101600.0;;;20.62;74.12
63954;BME280;50128;52.094;5.232;2022-08-20T06:43:36;101596.0;;;20.78;74.16
63954;BME280;50128;52.094;5.232;2022-08-20T06:45:15;101602.0;;;20.74;74.06
63954;BME280;50128;52.094;5.232;2022-08-20T06:48:36;101600.0;;;20.77;72.39
63954;BME280;50128;52.094;5.232;2022-08-20T06:50:16;101603.0;;;20.97;70.83
63954;BME280;50128;52.094;5.232;2022-08-20T06:51:58;101598.0;;;20.93;71.88
63954;BME280;50128;52.094;5.232;2022-08-20T06:53:34;101601.0;;;20.98;72.94
63954;BME280;50128;52.094;5.232;2022-08-20T06:56:47;101602.0;;;20.9;71.38
63954;BME280;50128;52.094;5.232;2022-08-20T06:58:23;101606.0;;;21.08;70.55
63954;BME280;50128;52.094;5.232;2022-08-20T07:00:03;101607.0;;;21.27;68.41
63954;BME280;50128;52.094;5.232;2022-08-20T07:03:17;101611.0;;;21.0;68.1
63954;BME280;50128;52.094;5.232;2022-08-20T07:04:54;101609.0;;;21.01;71.22
63954;BME280;50128;52.094;5.232;2022-08-20T07:06:30;101611.0;;;20.99;70.95
63954;BME280;50128;52.094;5.232;2022-08-20T07:08:07;101616.0;;;21.16;72.16
63954;BME280;50128;52.094;5.232;2022-08-20T07:11:20;101611.0;;;21.07;70.78
63954;BME280;50128;52.094;5.232;2022-08-20T07:12:58;101620.0;;;21.2;69.28
63954;BME280;50128;52.094;5.232;2022-08-20T07:14:35;101618.0;;;21.25;70.3
63954;BME280;50128;52.094;5.232;2022-08-20T07:17:49;101619.0;;;21.3;66.94
63954;BME280;50128;52.094;5.232;2022-08-20T07:19:28;101618.0;;;21.35;69.09
63954;BME280;50128;52.094;5.232;2022-08-20T07:21:04;101625.0;;;21.48;66.2
63954;BME280;50128;52.094;5.232;2022-08-20T07:24:18;101628.0;;;21.5;68.09
63954;BME280;50128;52.094;5.232;2022-08-20T07:25:54;101623.0;;;21.42;65.75
63954;BME280;50128;52.094;5.232;2022-08-20T07:27:31;101624.0;;;21.3;66.47
63954;BME280;50128;52.094;5.232;2022-08-20T07:29:08;101622.0;;;21.36;68.42
63954;BME280;50128;52.094;5.232;2022-08-20T07:33:37;101630.0;;;21.46;64.17
63954;BME280;50128;52.094;5.232;2022-08-20T07:36:57;101633.0;;;21.51;66.56
63954;BME280;50128;52.094;5.232;2022-08-20T07:38:34;101637.0;;;21.64;64.58
63954;BME280;50128;52.094;5.232;2022-08-20T07:40:15;101640.0;;;21.62;63.99
63954;BME280;50128;52.094;5.232;2022-08-20T07:42:02;101639.0;;;21.54;66.67
63954;BME280;50128;52.094;5.232;2022-08-20T07:45:17;101636.0;;;21.61;66.02
63954;BME280;50128;52.094;5.232;2022-08-20T07:46:54;101639.0;;;21.64;64.16
63954;BME280;50128;52.094;5.232;2022-08-20T07:48:30;101645.0;;;21.66;65.0
63954;BME280;50128;52.094;5.232;2022-08-20T07:50:08;101641.0;;;21.87;63.96
63954;BME280;50128;52.094;5.232;2022-08-20T07:53:23;101647.0;;;21.8;64.74
63954;BME280;50128;52.094;5.232;2022-08-20T07:55:00;101645.0;;;21.82;63.4
63954;BME280;50128;52.094;5.232;2022-08-20T07:56:36;101648.0;;;21.94;61.79
63954;BME280;50128;52.094;5.232;2022-08-20T07:59:56;101650.0;;;21.95;58.02
63954;BME280;50128;52.094;5.232;2022-08-20T08:01:35;101655.0;;;21.83;60.04
63954;BME280;50128;52.094;5.232;2022-08-20T08:03:11;101650.0;;;21.9;63.6
63954;BME280;50128;52.094;5.232;2022-08-20T08:04:48;101652.0;;;21.88;60.78
63954;BME280;50128;52.094;5.232;2022-08-20T08:08:06;101650.0;;;21.94;61.87
63954;BME280;50128;52.094;5.232;2022-08-20T08:09:44;101655.0;;;21.94;60.83
63954;BME280;50128;52.094;5.232;2022-08-20T08:11:21;101653.0;;;22.08;60.49
63954;BME280;50128;52.094;5.232;2022-08-20T08:14:40;101655.0;;;22.12;60.19
63954;BME280;50128;52.094;5.232;2022-08-20T08:16:20;101660.0;;;22.21;53.78
63954;BME280;50128;52.094;5.232;2022-08-20T08:17:59;101660.0;;;22.19;55.82
63954;BME280;50128;52.094;5.232;2022-08-20T08:19:42;101653.0;;;22.18;59.48
63954;BME280;50128;52.094;5.232;2022-08-20T08:21:23;101653.0;;;22.2;56.78
63954;BME280;50128;52.094;5.232;2022-08-20T08:24:37;101652.0;;;22.23;57.59
63954;BME280;50128;52.094;5.232;2022-08-20T08:26:15;101653.0;;;22.32;59.19
63954;BME280;50128;52.094;5.232;2022-08-20T08:27:52;101655.0;;;22.41;57.6
63954;BME280;50128;52.094;5.232;2022-08-20T08:31:05;101652.0;;;22.34;59.08
63954;BME280;50128;52.094;5.232;2022-08-20T08:33:29;101655.0;;;22.42;59.13
63954;BME280;50128;52.094;5.232;2022-08-20T08:35:08;101655.0;;;22.36;56.19
63954;BME280;50128;52.094;5.232;2022-08-20T08:36:45;101659.0;;;22.38;57.36
63954;BME280;50128;52.094;5.232;2022-08-20T08:38:22;101655.0;;;22.37;55.12
63954;BME280;50128;52.094;5.232;2022-08-20T08:41:40;101656.0;;;22.36;54.67
63954;BME280;50128;52.094;5.232;2022-08-20T08:43:21;101657.0;;;22.32;53.76
63954;BME280;50128;52.094;5.232;2022-08-20T08:44:59;101660.0;;;22.27;54.34
63954;BME280;50128;52.094;5.232;2022-08-20T08:46:39;101663.0;;;22.38;54.45
63954;BME280;50128;52.094;5.232;2022-08-20T08:49:56;101658.0;;;22.63;53.39
63954;BME280;50128;52.094;5.232;2022-08-20T08:51:38;101659.0;;;22.53;47.58
63954;BME280;50128;52.094;5.232;2022-08-20T08:53:21;101659.0;;;22.56;49.77
63954;BME280;50128;52.094;5.232;2022-08-20T08:55:09;101661.0;;;22.62;49.63
63954;BME280;50128;52.094;5.232;2022-08-20T08:58:27;101662.0;;;22.73;49.79
63954;BME280;50128;52.094;5.232;2022-08-20T09:00:09;101664.0;;;22.69;47.97
63954;BME280;50128;52.094;5.232;2022-08-20T09:01:48;101671.0;;;22.68;46.34
63954;BME280;50128;52.094;5.232;2022-08-20T09:03:31;101666.0;;;22.71;45.96
63954;BME280;50128;52.094;5.232;2022-08-20T09:06:52;101667.0;;;22.63;45.44
63954;BME280;50128;52.094;5.232;2022-08-20T09:08:32;101666.0;;;22.75;48.61
63954;BME280;50128;52.094;5.232;2022-08-20T09:10:13;101673.0;;;22.83;43.97
63954;BME280;50128;52.094;5.232;2022-08-20T09:11:52;101674.0;;;22.89;46.25
63954;BME280;50128;52.094;5.232;2022-08-20T09:15:06;101670.0;;;23.05;45.51
63954;BME280;50128;52.094;5.232;2022-08-20T09:16:43;101669.0;;;23.06;47.29
63954;BME280;50128;52.094;5.232;2022-08-20T09:18:20;101666.0;;;23.04;47.28
63954;BME280;50128;52.094;5.232;2022-08-20T09:19:56;101670.0;;;23.18;46.28
63954;BME280;50128;52.094;5.232;2022-08-20T09:23:09;101670.0;;;23.32;47.07
63954;BME280;50128;52.094;5.232;2022-08-20T09:24:46;101674.0;;;23.24;47.38
63954;BME280;50128;52.094;5.232;2022-08-20T09:26:24;101671.0;;;23.27;43.77
63954;BME280;50128;52.094;5.232;2022-08-20T09:29:37;101670.0;;;23.24;43.83
63954;BME280;50128;52.094;5.232;2022-08-20T09:31:14;101667.0;;;23.4;44.14
63954;BME280;50128;52.094;5.232;2022-08-20T09:32:51;101666.0;;;23.29;46.42
63954;BME280;50128;52.094;5.232;2022-08-20T09:36:03;101666.0;;;23.39;43.05
63954;BME280;50128;52.094;5.232;2022-08-20T09:37:40;101661.0;;;23.23;46.06
63954;BME280;50128;52.094;5.232;2022-08-20T09:39:16;101659.0;;;23.43;45.5
63954;BME280;50128;52.094;5.232;2022-08-20T09:40:52;101656.0;;;23.54;46.27
63954;BME280;50128;52.094;5.232;2022-08-20T09:44:10;101655.0;;;23.47;44.23
63954;BME280;50128;52.094;5.232;2022-08-20T09:45:46;101657.0;;;23.52;46.85
63954;BME280;50128;52.094;5.232;2022-08-20T09:47:22;101656.0;;;23.33;40.61
63954;BME280;50128;52.094;5.232;2022-08-20T09:50:38;101653.0;;;23.53;42.56
63954;BME280;50128;52.094;5.232;2022-08-20T09:52:24;101663.0;;;23.65;44.41
63954;BME280;50128;52.094;5.232;2022-08-20T09:54:04;101665.0;;;23.74;43.79
63954;BME280;50128;52.094;5.232;2022-08-20T09:55:42;101661.0;;;23.66;42.5
63954;BME280;50128;52.094;5.232;2022-08-20T09:58:57;101657.0;;;23.71;44.51
63954;BME280;50128;52.094;5.232;2022-08-20T10:00:34;101659.0;;;23.74;46.45
63954;BME280;50128;52.094;5.232;2022-08-20T10:02:10;101657.0;;;23.73;45.29
63954;BME280;50128;52.094;5.232;2022-08-20T10:05:24;101656.0;;;23.74;41.88
63954;BME280;50128;52.094;5.232;2022-08-20T10:07:00;101659.0;;;23.87;45.25
63954;BME280;50128;52.094;5.232;2022-08-20T10:08:37;101655.0;;;24.0;44.97
63954;BME280;50128;52.094;5.232;2022-08-20T10:10:14;101655.0;;;23.89;43.69
63954;BME280;50128;52.094;5.232;2022-08-20T10:18:50;101655.0;;;24.08;45.56
63954;BME280;50128;52.094;5.232;2022-08-20T10:22:04;101656.0;;;24.06;41.41
63954;BME280;50128;52.094;5.232;2022-08-20T10:23:41;101650.0;;;24.05;43.72
63954;BME280;50128;52.094;5.232;2022-08-20T10:25:18;101652.0;;;24.1;42.96
63954;BME280;50128;52.094;5.232;2022-08-20T10:26:55;101658.0;;;24.12;44.42
63954;BME280;50128;52.094;5.232;2022-08-20T10:30:09;101655.0;;;23.95;43.79
63954;BME280;50128;52.094;5.232;2022-08-20T10:31:46;101659.0;;;23.76;42.92
63954;BME280;50128;52.094;5.232;2022-08-20T10:33:26;101657.0;;;23.92;44.92
63954;BME280;50128;52.094;5.232;2022-08-20T10:36:40;101657.0;;;24.13;44.78
63954;BME280;50128;52.094;5.232;2022-08-20T10:38:18;101656.0;;;24.22;43.36
63954;BME280;50128;52.094;5.232;2022-08-20T10:39:54;101655.0;;;24.27;43.51
63954;BME280;50128;52.094;5.232;2022-08-20T10:41:31;101655.0;;;24.32;42.25
63954;BME280;50128;52.094;5.232;2022-08-20T10:44:44;101658.0;;;24.43;42.94
63954;BME280;50128;52.094;5.232;2022-08-20T10:46:20;101656.0;;;24.61;42.76
63954;BME280;50128;52.094;5.232;2022-08-20T10:47:57;101657.0;;;24.74;43.05
63954;BME280;50128;52.094;5.232;2022-08-20T10:51:10;101659.0;;;24.82;42.94
63954;BME280;50128;52.094;5.232;2022-08-20T10:52:47;101658.0;;;24.89;40.6
63954;BME280;50128;52.094;5.232;2022-08-20T10:54:23;101660.0;;;24.74;41.27
63954;BME280;50128;52.094;5.232;2022-08-20T10:57:37;101657.0;;;24.69;42.3
63954;BME280;50128;52.094;5.232;2022-08-20T10:59:14;101660.0;;;24.78;42.49
63954;BME280;50128;52.094;5.232;2022-08-20T11:00:51;101663.0;;;24.74;41.77
63954;BME280;50128;52.094;5.232;2022-08-20T11:02:28;101666.0;;;24.46;44.75
63954;BME280;50128;52.094;5.232;2022-08-20T11:05:41;101665.0;;;24.3;43.56
63954;BME280;50128;52.094;5.232;2022-08-20T11:07:19;101663.0;;;24.18;42.68
63954;BME280;50128;52.094;5.232;2022-08-20T11:08:59;101665.0;;;24.24;41.58
63954;BME280;50128;52.094;5.232;2022-08-20T11:12:15;101666.0;;;23.9;42.05
63954;BME280;50128;52.094;5.232;2022-08-20T11:13:53;101666.0;;;23.72;44.12
63954;BME280;50128;52.094;5.232;2022-08-20T11:15:36;101666.0;;;23.83;44.4
63954;BME280;50128;52.094;5.232;2022-08-20T11:17:18;101664.0;;;23.65;44.63
63954;BME280;50128;52.094;5.232;2022-08-20T11:20:32;101661.0;;;23.61;43.87