sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2022-07-24T00:00:40;16.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:03:06;16.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:05:32;16.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:07:58;16.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:10:24;15.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:12:49;15.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:15:16;15.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:17:42;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:20:08;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:22:34;15.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:25:00;15.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:27:25;15.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:29:51;15.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:32:17;15.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:34:43;15.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:37:08;15.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:39:34;15.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:41:59;15.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:44:25;15.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:46:51;15.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:49:18;15.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:51:47;15.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:54:15;15.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:56:42;15.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T00:59:08;15.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:01:34;15.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:04:00;15.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:06:27;15.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:08:53;15.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:11:19;15.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:13:48;15.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:16:14;15.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:18:39;15.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:21:06;14.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:23:33;14.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:25:58;14.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:28:24;14.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:30:50;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:33:15;14.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:35:42;14.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:38:08;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:40:34;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:43:00;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:45:26;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:47:52;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:50:18;14.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:52:44;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:55:09;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T01:57:35;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:00:02;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:02:29;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:04:54;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:07:20;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:09:46;14.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:12:11;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:14:37;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:17:03;14.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:19:29;14.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:21:55;14.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:24:21;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:26:47;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:29:13;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:31:39;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:34:04;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:36:30;14.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:38:56;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:41:21;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:43:47;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:46:13;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:48:38;13.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:51:04;13.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:53:30;13.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:55:55;13.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T02:58:21;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:00:47;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:03:12;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:05:38;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:08:04;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:10:29;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:12:55;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:15:21;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:17:50;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:20:16;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:22:44;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:25:09;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:27:35;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:30:01;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:32:26;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:34:52;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:37:18;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:39:43;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:42:09;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:44:35;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:47:00;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:49:26;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:51:52;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:54:17;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:56:43;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T03:59:09;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:01:34;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:04:00;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:06:30;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:08:58;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:11:23;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:13:49;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:16:15;13.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:18:40;13.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:21:06;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:23:32;13.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:25:57;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:28:23;13.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:30:49;14.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:33:14;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:35:40;14.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:38:06;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:40:31;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:42:57;14.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:45:23;14.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:47:48;14.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:50:14;15.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:52:40;16.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:55:07;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:57:32;18.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T04:59:58;19.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:02:24;20.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:04:49;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:07:15;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:09:41;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:12:06;21.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:14:32;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:16:58;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:19:23;22.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:21:49;22.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:24:15;22.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:26:40;22.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:29:06;23.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:31:32;23.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:33:58;22.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:36:24;22.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:38:50;23.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:41:16;23.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:43:42;23.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:46:07;23.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:48:33;23.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:50:59;23.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:53:25;23.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:55:51;23.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T05:58:17;23.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:00:44;23.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:03:10;23.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:05:36;23.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:08:01;24.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:10:27;24.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:12:56;23.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:15:22;23.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:17:48;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:20:13;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:22:40;20.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:25:06;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:27:32;20.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:29:58;20.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:32:24;19.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:34:49;19.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:37:15;20.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:39:41;20.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:42:07;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:44:32;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:47:01;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:49:27;20.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:51:52;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:54:18;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:56:44;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T06:59:09;21.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:01:35;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:04:01;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:06:26;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:08:52;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:11:18;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:13:43;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:16:09;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:18:35;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:21:02;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:23:28;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:25:53;21.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:28:20;21.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:30:46;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:33:12;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:35:38;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:38:04;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:40:30;22.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:42:55;22.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:45:21;22.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:47:47;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:50:13;22.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:52:38;23.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:55:04;23.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:57:30;23.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T07:59:56;22.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:02:22;23.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:04:48;23.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:07:13;23.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:09:39;23.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:12:05;23.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:14:38;23.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:17:04;23.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:19:29;23.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:21:55;24.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:24:21;23.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:26:48;23.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:29:14;23.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:31:39;23.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:34:05;23.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:36:31;23.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:38:56;23.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:41:22;23.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:43:48;23.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:46:15;23.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:48:45;23.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:51:14;23.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:53:40;23.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:56:06;24.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T08:58:39;24.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:01:05;24.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:03:41;24.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:06:09;24.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:08:36;24.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:11:03;24.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:13:30;24.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:16:24;24.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:19:10;24.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:21:38;24.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:24:18;24.80;99.80
34279;DHT22;20538;51.528;9.942;2022-07-24T09:26:50;24.90;99.50
34279;DHT22;20538;51.528;9.942;2022-07-24T09:29:17;24.80;98.20
34279;DHT22;20538;51.528;9.942;2022-07-24T09:31:58;24.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:34:25;25.10;98.80
34279;DHT22;20538;51.528;9.942;2022-07-24T09:37:03;25.20;99.00
34279;DHT22;20538;51.528;9.942;2022-07-24T09:39:35;25.10;98.20
34279;DHT22;20538;51.528;9.942;2022-07-24T09:42:03;25.10;96.90
34279;DHT22;20538;51.528;9.942;2022-07-24T09:44:30;24.70;96.50
34279;DHT22;20538;51.528;9.942;2022-07-24T09:47:04;24.50;96.50
34279;DHT22;20538;51.528;9.942;2022-07-24T09:49:31;24.90;95.60
34279;DHT22;20538;51.528;9.942;2022-07-24T09:52:12;25.20;95.00
34279;DHT22;20538;51.528;9.942;2022-07-24T09:57:25;25.50;94.60
34279;DHT22;20538;51.528;9.942;2022-07-24T10:00:05;25.60;94.70
34279;DHT22;20538;51.528;9.942;2022-07-24T10:02:33;25.50;93.10
34279;DHT22;20538;51.528;9.942;2022-07-24T10:05:02;25.20;92.40
34279;DHT22;20538;51.528;9.942;2022-07-24T10:07:29;25.30;93.80
34279;DHT22;20538;51.528;9.942;2022-07-24T10:10:01;25.20;92.70
34279;DHT22;20538;51.528;9.942;2022-07-24T10:12:29;25.50;92.90
34279;DHT22;20538;51.528;9.942;2022-07-24T10:14:57;25.90;92.60
34279;DHT22;20538;51.528;9.942;2022-07-24T10:17:42;26.00;91.70
34279;DHT22;20538;51.528;9.942;2022-07-24T10:20:18;26.10;90.80
34279;DHT22;20538;51.528;9.942;2022-07-24T10:23:02;26.30;90.60
34279;DHT22;20538;51.528;9.942;2022-07-24T10:25:30;26.60;90.80
34279;DHT22;20538;51.528;9.942;2022-07-24T10:28:01;26.60;87.00
34279;DHT22;20538;51.528;9.942;2022-07-24T10:30:28;26.10;86.60
34279;DHT22;20538;51.528;9.942;2022-07-24T10:32:53;25.80;85.50
34279;DHT22;20538;51.528;9.942;2022-07-24T10:35:31;26.10;89.30
34279;DHT22;20538;51.528;9.942;2022-07-24T10:38:05;26.50;89.20
34279;DHT22;20538;51.528;9.942;2022-07-24T10:53:52;26.60;89.40
34279;DHT22;20538;51.528;9.942;2022-07-24T11:03:58;26.90;84.10
34279;DHT22;20538;51.528;9.942;2022-07-24T11:06:46;26.80;84.10
34279;DHT22;20538;51.528;9.942;2022-07-24T11:09:12;27.00;83.00
34279;DHT22;20538;51.528;9.942;2022-07-24T11:14:22;26.60;82.30
34279;DHT22;20538;51.528;9.942;2022-07-24T11:16:49;26.70;82.30
34279;DHT22;20538;51.528;9.942;2022-07-24T11:21:42;27.20;85.00
34279;DHT22;20538;51.528;9.942;2022-07-24T11:29:18;27.40;82.60
34279;DHT22;20538;51.528;9.942;2022-07-24T11:31:46;27.50;83.40
34279;DHT22;20538;51.528;9.942;2022-07-24T11:34:12;27.60;84.40
34279;DHT22;20538;51.528;9.942;2022-07-24T11:36:44;27.50;81.20
34279;DHT22;20538;51.528;9.942;2022-07-24T11:39:10;27.60;81.70
34279;DHT22;20538;51.528;9.942;2022-07-24T11:41:54;27.60;80.30
34279;DHT22;20538;51.528;9.942;2022-07-24T11:44:32;27.50;79.40
34279;DHT22;20538;51.528;9.942;2022-07-24T11:47:04;27.20;77.20
34279;DHT22;20538;51.528;9.942;2022-07-24T11:49:30;27.30;80.80
34279;DHT22;20538;51.528;9.942;2022-07-24T11:52:03;27.50;79.20
34279;DHT22;20538;51.528;9.942;2022-07-24T11:54:29;27.50;79.60
34279;DHT22;20538;51.528;9.942;2022-07-24T11:56:56;27.60;79.10
34279;DHT22;20538;51.528;9.942;2022-07-24T12:01:47;28.00;79.30
34279;DHT22;20538;51.528;9.942;2022-07-24T12:04:21;28.00;78.70
34279;DHT22;20538;51.528;9.942;2022-07-24T12:06:47;28.00;77.90
34279;DHT22;20538;51.528;9.942;2022-07-24T12:09:13;27.90;79.20
34279;DHT22;20538;51.528;9.942;2022-07-24T12:11:39;27.80;78.70
34279;DHT22;20538;51.528;9.942;2022-07-24T12:14:12;28.00;78.80
34279;DHT22;20538;51.528;9.942;2022-07-24T12:16:37;28.20;77.80
34279;DHT22;20538;51.528;9.942;2022-07-24T12:19:23;28.30;77.30
34279;DHT22;20538;51.528;9.942;2022-07-24T12:21:50;28.20;76.40
34279;DHT22;20538;51.528;9.942;2022-07-24T12:24:16;28.00;76.90
34279;DHT22;20538;51.528;9.942;2022-07-24T12:26:53;28.00;75.50
34279;DHT22;20538;51.528;9.942;2022-07-24T12:29:20;28.10;76.00
34279;DHT22;20538;51.528;9.942;2022-07-24T12:31:46;28.20;76.70
34279;DHT22;20538;51.528;9.942;2022-07-24T12:34:12;28.30;75.00
34279;DHT22;20538;51.528;9.942;2022-07-24T12:36:38;28.10;77.60
34279;DHT22;20538;51.528;9.942;2022-07-24T12:39:06;28.10;75.60
34279;DHT22;20538;51.528;9.942;2022-07-24T12:41:44;27.60;76.10
34279;DHT22;20538;51.528;9.942;2022-07-24T12:44:11;27.80;77.70
34279;DHT22;20538;51.528;9.942;2022-07-24T12:46:38;27.90;76.30
34279;DHT22;20538;51.528;9.942;2022-07-24T12:49:13;28.00;76.50
34279;DHT22;20538;51.528;9.942;2022-07-24T12:51:54;28.10;75.50
34279;DHT22;20538;51.528;9.942;2022-07-24T12:54:26;28.20;77.10
34279;DHT22;20538;51.528;9.942;2022-07-24T12:57:20;28.20;77.80
34279;DHT22;20538;51.528;9.942;2022-07-24T12:59:48;28.20;76.40
34279;DHT22;20538;51.528;9.942;2022-07-24T13:02:22;28.30;76.30
34279;DHT22;20538;51.528;9.942;2022-07-24T13:04:53;28.40;75.90
34279;DHT22;20538;51.528;9.942;2022-07-24T13:07:24;28.20;76.30
34279;DHT22;20538;51.528;9.942;2022-07-24T13:09:50;28.20;75.50
34279;DHT22;20538;51.528;9.942;2022-07-24T13:12:17;28.10;75.30
34279;DHT22;20538;51.528;9.942;2022-07-24T13:14:43;28.30;75.90
34279;DHT22;20538;51.528;9.942;2022-07-24T13:17:11;28.50;74.70
34279;DHT22;20538;51.528;9.942;2022-07-24T13:19:41;28.60;75.60
34279;DHT22;20538;51.528;9.942;2022-07-24T13:22:08;28.60;75.40
34279;DHT22;20538;51.528;9.942;2022-07-24T13:24:34;28.60;74.00
34279;DHT22;20538;51.528;9.942;2022-07-24T13:27:02;28.80;73.70
34279;DHT22;20538;51.528;9.942;2022-07-24T13:29:28;28.80;73.20
34279;DHT22;20538;51.528;9.942;2022-07-24T13:31:53;28.70;72.40
34279;DHT22;20538;51.528;9.942;2022-07-24T13:34:20;28.60;71.80
34279;DHT22;20538;51.528;9.942;2022-07-24T13:36:46;28.60;72.30
34279;DHT22;20538;51.528;9.942;2022-07-24T13:39:12;28.70;70.50
34279;DHT22;20538;51.528;9.942;2022-07-24T13:41:38;28.70;69.20
34279;DHT22;20538;51.528;9.942;2022-07-24T13:44:04;28.50;70.20
34279;DHT22;20538;51.528;9.942;2022-07-24T13:46:31;28.60;71.30
34279;DHT22;20538;51.528;9.942;2022-07-24T13:48:57;28.60;70.70
34279;DHT22;20538;51.528;9.942;2022-07-24T13:51:24;28.60;70.90
34279;DHT22;20538;51.528;9.942;2022-07-24T13:53:50;28.50;71.40
34279;DHT22;20538;51.528;9.942;2022-07-24T13:56:16;28.70;71.40
34279;DHT22;20538;51.528;9.942;2022-07-24T13:58:42;28.60;69.90
34279;DHT22;20538;51.528;9.942;2022-07-24T14:01:09;28.50;69.70
34279;DHT22;20538;51.528;9.942;2022-07-24T14:03:36;28.70;70.70
34279;DHT22;20538;51.528;9.942;2022-07-24T14:06:04;28.70;70.60
34279;DHT22;20538;51.528;9.942;2022-07-24T14:08:30;28.80;70.80
34279;DHT22;20538;51.528;9.942;2022-07-24T14:10:56;28.90;70.20
34279;DHT22;20538;51.528;9.942;2022-07-24T14:13:21;28.80;69.20
34279;DHT22;20538;51.528;9.942;2022-07-24T14:15:47;28.80;68.30
34279;DHT22;20538;51.528;9.942;2022-07-24T14:18:13;28.90;68.20
34279;DHT22;20538;51.528;9.942;2022-07-24T14:20:39;28.80;67.40
34279;DHT22;20538;51.528;9.942;2022-07-24T14:23:05;28.90;69.70
34279;DHT22;20538;51.528;9.942;2022-07-24T14:25:31;29.20;70.30
34279;DHT22;20538;51.528;9.942;2022-07-24T14:27:57;29.30;69.60
34279;DHT22;20538;51.528;9.942;2022-07-24T14:30:23;29.30;68.30
34279;DHT22;20538;51.528;9.942;2022-07-24T14:32:49;29.30;67.80
34279;DHT22;20538;51.528;9.942;2022-07-24T14:35:15;29.30;68.00
34279;DHT22;20538;51.528;9.942;2022-07-24T14:37:40;29.30;67.20
34279;DHT22;20538;51.528;9.942;2022-07-24T14:40:07;29.10;65.90
34279;DHT22;20538;51.528;9.942;2022-07-24T14:42:34;29.00;67.40
34279;DHT22;20538;51.528;9.942;2022-07-24T14:45:01;29.00;68.10
34279;DHT22;20538;51.528;9.942;2022-07-24T14:47:26;28.80;64.90
34279;DHT22;20538;51.528;9.942;2022-07-24T14:49:52;28.90;66.00
34279;DHT22;20538;51.528;9.942;2022-07-24T14:52:18;29.00;67.10
34279;DHT22;20538;51.528;9.942;2022-07-24T14:54:47;29.10;66.10
34279;DHT22;20538;51.528;9.942;2022-07-24T14:57:13;29.30;67.90
34279;DHT22;20538;51.528;9.942;2022-07-24T14:59:39;29.30;66.40
34279;DHT22;20538;51.528;9.942;2022-07-24T15:02:07;29.30;66.60
34279;DHT22;20538;51.528;9.942;2022-07-24T15:04:32;29.30;67.10
34279;DHT22;20538;51.528;9.942;2022-07-24T15:06:58;29.40;65.40
34279;DHT22;20538;51.528;9.942;2022-07-24T15:09:24;29.40;66.40
34279;DHT22;20538;51.528;9.942;2022-07-24T15:11:49;29.50;66.50
34279;DHT22;20538;51.528;9.942;2022-07-24T15:14:15;29.20;65.10
34279;DHT22;20538;51.528;9.942;2022-07-24T15:16:41;29.10;66.10
34279;DHT22;20538;51.528;9.942;2022-07-24T15:19:06;29.40;66.80
34279;DHT22;20538;51.528;9.942;2022-07-24T15:21:32;29.50;68.70
34279;DHT22;20538;51.528;9.942;2022-07-24T15:23:58;29.50;66.20
34279;DHT22;20538;51.528;9.942;2022-07-24T15:26:23;29.60;67.60
34279;DHT22;20538;51.528;9.942;2022-07-24T15:28:49;29.70;68.40
34279;DHT22;20538;51.528;9.942;2022-07-24T15:31:15;29.70;66.20
34279;DHT22;20538;51.528;9.942;2022-07-24T15:33:45;29.80;65.70
34279;DHT22;20538;51.528;9.942;2022-07-24T15:36:11;29.90;65.20
34279;DHT22;20538;51.528;9.942;2022-07-24T15:38:37;29.90;65.40
34279;DHT22;20538;51.528;9.942;2022-07-24T15:41:03;29.70;66.90
34279;DHT22;20538;51.528;9.942;2022-07-24T15:43:29;29.80;65.70
34279;DHT22;20538;51.528;9.942;2022-07-24T15:45:55;29.70;64.30
34279;DHT22;20538;51.528;9.942;2022-07-24T15:48:20;29.90;66.10
34279;DHT22;20538;51.528;9.942;2022-07-24T15:50:46;30.00;66.30
34279;DHT22;20538;51.528;9.942;2022-07-24T15:53:12;30.10;65.30
34279;DHT22;20538;51.528;9.942;2022-07-24T15:55:37;30.20;65.40
34279;DHT22;20538;51.528;9.942;2022-07-24T15:58:03;30.40;65.50
34279;DHT22;20538;51.528;9.942;2022-07-24T16:00:29;30.50;65.80
34279;DHT22;20538;51.528;9.942;2022-07-24T16:02:56;30.50;65.00
34279;DHT22;20538;51.528;9.942;2022-07-24T16:05:22;30.50;66.30