sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2023-03-29T00:00:06;3.53;;;2.47;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:02:36;4.85;;;2.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:05:02;3.30;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:07:28;3.28;;;2.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:09:57;1.98;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:12:22;3.20;;;2.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:14:48;3.30;;;2.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:17:13;4.43;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:19:40;4.10;;;2.85;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:22:08;8.43;;;2.70;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:24:33;4.03;;;2.67;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:26:58;5.35;;;2.65;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:29:24;2.63;;;2.22;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:31:50;4.63;;;3.03;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:34:21;4.15;;;2.63;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:36:47;4.93;;;2.72;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:39:17;3.40;;;2.85;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:41:47;3.40;;;2.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:47:16;4.13;;;3.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:49:45;3.45;;;2.88;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:52:12;4.50;;;2.95;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:54:40;3.92;;;2.75;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:57:09;2.67;;;2.08;;
11197;SDS011;5655;48.744;9.162;2023-03-29T00:59:37;3.50;;;2.80;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:02:04;3.60;;;2.58;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:07:17;4.07;;;2.78;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:09:54;3.42;;;2.63;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:12:27;3.53;;;2.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:15:04;4.38;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:17:34;5.03;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:20:04;3.58;;;2.72;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:25:14;3.88;;;3.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:30:29;5.05;;;2.85;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:35:45;2.83;;;2.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:38:16;3.85;;;2.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:40:50;3.28;;;2.55;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:46:04;3.70;;;2.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:51:15;4.60;;;3.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:53:49;4.05;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:56:21;3.58;;;2.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T01:59:00;3.80;;;2.80;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:01:30;5.47;;;3.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:04:02;3.75;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:06:31;4.32;;;2.72;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:08:58;4.78;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:11:23;4.53;;;3.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:13:51;5.05;;;3.15;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:16:17;6.55;;;3.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:18:43;4.40;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:21:14;6.07;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:23:47;4.70;;;3.80;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:26:15;5.45;;;3.75;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:28:41;4.72;;;3.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:33:58;5.05;;;3.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:36:47;3.35;;;2.83;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:39:16;3.75;;;2.58;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:41:46;5.78;;;3.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:44:15;4.50;;;3.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:46:43;5.68;;;3.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:49:12;4.93;;;3.05;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:51:38;5.10;;;3.28;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:54:05;4.07;;;3.08;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:56:43;3.90;;;3.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T02:59:11;5.15;;;3.47;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:01:37;5.63;;;3.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:04:03;4.40;;;3.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:06:29;3.22;;;2.75;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:08:54;3.53;;;2.75;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:11:20;3.53;;;3.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:13:45;4.20;;;2.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:16:11;5.03;;;3.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:18:36;4.72;;;2.58;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:21:02;3.53;;;2.70;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:23:28;4.22;;;2.70;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:25:54;3.40;;;2.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:28:20;2.88;;;2.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:30:46;3.33;;;2.38;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:33:12;3.55;;;2.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:35:38;3.17;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:38:03;3.75;;;2.28;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:40:29;3.80;;;2.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:42:56;3.97;;;2.08;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:45:22;2.33;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:47:47;2.58;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:50:14;5.57;;;2.55;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:52:39;3.67;;;2.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:55:05;3.33;;;2.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:57:30;2.75;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-03-29T03:59:57;2.45;;;1.92;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:02:22;10.23;;;3.13;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:04:48;3.08;;;2.03;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:07:13;3.88;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:09:41;2.53;;;2.05;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:12:08;5.22;;;2.03;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:14:34;2.78;;;1.73;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:16:59;3.38;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:19:25;4.18;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:21:51;3.53;;;1.67;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:24:16;3.25;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:26:42;1.92;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:29:08;2.10;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:31:33;2.25;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:33:59;2.75;;;1.95;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:36:24;2.80;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:38:49;2.75;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:41:18;2.58;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:43:44;1.98;;;1.67;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:46:15;1.50;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:48:43;2.17;;;1.52;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:51:08;1.58;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:53:33;2.38;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:55:59;2.17;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T04:58:24;1.67;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:00:53;1.50;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:03:21;2.33;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:05:46;3.88;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:08:12;1.38;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:10:40;4.20;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:13:06;2.97;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:15:31;2.40;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:17:56;1.98;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:20:23;3.30;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:22:49;1.65;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:25:14;2.70;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:27:41;2.63;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:30:07;1.50;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:32:34;3.38;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:35:01;2.60;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:37:26;2.00;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:39:52;2.83;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:42:18;1.98;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:44:46;4.60;;;1.92;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:47:12;3.40;;;1.38;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:49:37;1.92;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:52:03;2.92;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:54:30;1.58;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:56:56;1.52;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-03-29T05:59:21;2.20;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:01:48;3.25;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:04:13;2.15;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:06:39;3.60;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:09:06;2.85;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:11:33;4.82;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:13:59;2.53;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:16:26;4.70;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:18:51;2.17;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:21:17;2.10;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:23:42;3.50;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:26:07;2.65;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:28:34;5.72;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:30:59;2.53;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:33:27;3.10;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:35:53;2.95;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:38:19;1.70;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:40:48;2.97;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:43:15;2.00;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:45:41;1.65;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:48:07;2.65;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:50:32;2.58;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:52:58;4.57;;;1.67;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:55:24;8.25;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T06:57:50;3.67;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:00:15;2.72;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:02:51;1.80;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:05:22;5.28;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:07:47;3.88;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:10:24;4.70;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:12:52;8.13;;;1.92;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:15:18;4.20;;;1.67;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:17:45;2.97;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:20:11;2.72;;;2.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:22:39;4.55;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:25:05;4.63;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:27:33;5.30;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:29:59;3.78;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:32:24;2.78;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:34:50;4.05;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:37:15;2.20;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:39:41;2.42;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:42:06;3.47;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:44:32;1.13;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:47:00;2.03;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:49:26;1.35;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:51:51;2.78;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:54:18;7.15;;;2.35;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:56:44;6.75;;;1.85;;
11197;SDS011;5655;48.744;9.162;2023-03-29T07:59:09;9.52;;;1.95;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:01:34;3.85;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:04:00;4.53;;;1.88;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:06:25;5.18;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:08:51;4.78;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:11:16;4.05;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:13:42;3.90;;;1.85;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:16:08;5.50;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:18:33;3.63;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:20:59;1.70;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:23:24;4.00;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:25:49;3.35;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:28:16;4.60;;;2.80;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:30:41;1.98;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:33:07;3.42;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:35:32;5.13;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:37:58;3.05;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:40:23;6.85;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:43:06;4.45;;;1.73;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:46:10;9.43;;;3.28;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:48:43;4.45;;;2.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:51:18;5.68;;;2.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:53:48;4.50;;;1.88;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:56:18;2.17;;;1.77;;
11197;SDS011;5655;48.744;9.162;2023-03-29T08:58:48;2.50;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:01:15;1.95;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:03:47;5.63;;;2.22;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:06:27;22.95;;;3.42;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:08:52;4.97;;;1.88;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:11:42;2.70;;;1.73;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:22:41;2.05;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:25:26;4.05;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:28:18;2.50;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:30:59;2.85;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:33:38;2.40;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:36:55;2.17;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:39:00;1.88;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:44:22;6.18;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:46:55;3.50;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:49:27;2.83;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:51:58;3.63;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:54:29;3.55;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:56:56;1.70;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T09:59:23;2.17;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:01:48;2.42;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:04:13;3.38;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:06:44;2.28;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:09:16;2.55;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:11:45;2.85;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:14:16;1.90;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:16:45;7.88;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:21:44;2.55;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:24:12;3.03;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:26:43;3.00;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:29:09;3.17;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:31:36;1.98;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:34:05;1.38;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:36:32;2.15;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:38:58;2.60;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:41:26;1.88;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:43:53;2.55;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:46:20;2.72;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:48:50;3.08;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:51:22;2.58;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T10:53:48;2.03;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:07:09;3.33;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:09:54;1.88;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:15:01;2.92;;;1.38;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:28:30;2.78;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:34:32;4.15;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:42:40;3.13;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:45:12;3.47;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:47:52;1.60;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:55:29;4.10;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-03-29T11:57:58;1.25;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:00:29;2.15;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:03:10;2.00;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:05:45;2.40;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:08:19;1.95;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:14:08;2.92;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:19:23;7.90;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:21:58;3.08;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:24:25;3.55;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:40:20;1.60;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:43:04;3.67;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:45:38;3.70;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:48:16;2.28;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:53:20;2.08;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:55:49;3.60;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-03-29T12:58:25;2.88;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:01:21;1.30;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:04:16;3.40;;;0.73;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:11:51;4.53;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:14:19;2.95;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:16:45;2.03;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:32:34;1.83;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:38:06;1.15;;;0.77;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:40:42;2.53;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:43:22;3.45;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:48:27;3.17;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:50:58;1.67;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:53:35;1.98;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:56:12;5.10;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T13:58:45;1.85;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:01:15;4.70;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:03:50;1.80;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:06:17;2.45;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:08:48;3.33;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:11:20;1.27;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:13:52;1.25;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:16:19;2.80;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:18:45;3.70;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:21:16;4.45;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:23:44;3.28;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:26:15;2.97;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:28:45;4.82;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:31:20;1.35;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:33:50;3.45;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:36:16;1.73;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:38:43;2.65;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:41:15;1.70;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:43:41;2.65;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:46:07;1.83;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:48:32;2.20;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:50:59;2.90;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:53:25;2.45;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:55:55;3.28;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-03-29T14:58:22;2.50;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:00:51;2.97;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:03:18;3.08;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:05:56;2.25;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:08:32;2.80;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:11:00;2.30;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:13:26;4.18;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:15:57;2.85;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:18:36;5.50;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:21:04;4.28;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:23:37;1.77;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:26:13;2.05;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:28:44;2.67;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:31:13;2.13;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:33:42;3.53;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:36:08;1.77;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:38:35;3.35;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:41:02;2.78;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:43:28;1.05;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:45:55;3.55;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:48:27;2.25;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:50:54;4.65;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:53:20;3.83;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:55:48;3.05;;;1.52;;
11197;SDS011;5655;48.744;9.162;2023-03-29T15:58:16;3.67;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:00:44;2.97;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:03:15;5.68;;;1.38;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:05:44;6.47;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:08:10;2.00;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:10:36;4.00;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:13:02;4.30;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:15:28;3.83;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:17:55;4.35;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:20:20;4.18;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:22:46;5.72;;;2.05;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:25:13;4.78;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:27:41;4.63;;;2.20;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:30:07;5.25;;;1.83;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:32:34;5.93;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:34:59;2.97;;;1.93;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:37:24;4.70;;;1.92;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:39:50;5.50;;;2.13;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:42:15;3.28;;;1.85;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:44:40;5.22;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:47:09;2.25;;;1.77;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:49:35;5.30;;;2.17;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:52:00;3.03;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:54:25;3.70;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:56:53;6.07;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T16:59:19;4.05;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T17:01:44;4.97;;;1.98;;
11197;SDS011;5655;48.744;9.162;2023-03-29T17:04:10;5.00;;;1.95;;
11197;SDS011;5655;48.744;9.162;2023-03-29T17:06:35;3.33;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-03-29T17:09:01;5.43;;;2.35;;