sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44833;DHT22;30569;51.252;9.830;2023-02-15T00:00:20;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:05:12;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:10:04;-1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:14:56;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:17:21;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:19:47;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:24:38;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:31:56;-1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:34:25;-1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:36:51;-1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:39:17;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:41:43;-1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:44:09;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:46:35;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:49:01;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:53:52;-1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:56:18;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T00:58:43;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:01:15;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:03:41;-1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:06:07;-1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:08:32;-1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:11:03;-1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:13:29;-1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:15:55;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:18:22;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:20:47;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:25:39;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:28:05;0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:30:32;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:32:58;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:35:24;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:37:50;-1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:43:43;-1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:46:11;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:48:49;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:53:48;-1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:56:36;-1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T01:59:07;-1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:01:33;-1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:04:23;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:06:51;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:09:17;-1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:11:45;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:14:12;-1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:27:48;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:33:07;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:40:55;-1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:43:30;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:46:08;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:48:36;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:51:02;-1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:53:30;-1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:55:59;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T02:58:39;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:01:21;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:03:52;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:06:27;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:09:06;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:16:29;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:19:08;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:21:45;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:24:25;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:26:51;-1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:29:20;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:31:51;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:34:19;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:36:46;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:42:01;-1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:44:30;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:47:04;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:49:44;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:52:13;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:54:40;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T03:57:26;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:00:17;-2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:05:41;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:10:33;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:13:22;-2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:15:47;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:18:33;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:21:17;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:26:46;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:29:14;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:31:39;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:34:05;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:36:31;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:38:56;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:41:22;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:43:47;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:46:13;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:48:38;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:51:07;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:53:34;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T04:56:00;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:00:55;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:03:20;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:08:12;-2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:10:37;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:13:03;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:15:28;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:17:54;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:20:19;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:22:45;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:25:11;-1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:27:55;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:30:39;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:33:05;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:37:57;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:40:23;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:42:49;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:45:14;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:47:41;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:50:06;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:52:32;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T05:59:51;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:02:17;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:04:42;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:07:08;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:09:33;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:11:59;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:14:24;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:16:50;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:19:15;-1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:21:41;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:24:08;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:29:00;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:31:26;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:33:51;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:36:17;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:38:42;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:43:34;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:46:00;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:50:51;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:53:17;-2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:55:43;-2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T06:58:08;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:00:34;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:02:59;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:05:26;-2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:07:59;-2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:10:25;-2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:12:51;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:15:18;-2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:17:46;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:20:15;-2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:22:40;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:25:09;-2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:30:01;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:32:29;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:34:55;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:37:20;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:42:12;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:44:37;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:47:03;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:49:29;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:51:54;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:54:20;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:56:45;-2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T07:59:11;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:01:38;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:04:06;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:06:34;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:09:00;-2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:11:29;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:14:09;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:16:42;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:21:37;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:24:04;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:26:30;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:28:56;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:33:50;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:36:18;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:38:44;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:41:21;-2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:43:49;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:46:17;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:48:43;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:51:14;-1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:53:42;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:56:08;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T08:58:34;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:01:00;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:03:28;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:05:59;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:08:25;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:10:51;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:15:43;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:18:08;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:20:37;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:23:03;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:25:28;0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:27:54;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:30:19;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:32:45;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:35:14;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:37:39;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:40:05;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:45:13;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:47:49;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T09:55:51;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:09:33;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:12:26;2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:20:56;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:23:51;3.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:26:27;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:29:07;6.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:31:50;7.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:34:39;7.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:39:52;5.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:42:30;3.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:48:03;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:50:48;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:53:30;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:56:19;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T10:58:51;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:01:38;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:06:47;3.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:09:14;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:11:46;3.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:14:26;3.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:17:02;3.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:19:39;3.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:22:09;3.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:24:41;3.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:29:59;4.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:32:27;3.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:37:53;3.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:40:36;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:43:16;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:45:45;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:48:13;3.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:50:40;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:53:12;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T11:55:39;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:01:32;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:04:06;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:06:38;3.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:09:31;3.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:12:30;4.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:14:58;4.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:17:27;4.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:20:00;4.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:22:30;4.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:25:00;4.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:27:34;4.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:30:06;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:32:52;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:35:31;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:38:23;4.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:41:01;5.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:43:36;5.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:46:25;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:49:06;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:54:38;4.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T12:57:29;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:02:52;4.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:08:16;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:11:11;5.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:14:01;5.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:16:47;5.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:19:26;5.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:21:55;5.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:24:27;5.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:26:56;5.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:29:35;6.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:32:34;6.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:35:03;6.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:40:52;6.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:49:41;6.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T13:52:21;6.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T14:06:19;5.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T14:23:44;5.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T14:32:05;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T14:34:49;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T14:37:23;5.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T14:45:39;5.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T14:50:48;4.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T14:58:55;4.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:01:40;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:04:13;4.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:06:42;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:09:21;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:11:49;5.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:17:01;5.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:22:22;5.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:25:40;5.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:27:59;6.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:43:46;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:48:51;5.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:51:27;5.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:53:55;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:56:24;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T15:59:04;5.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:01:35;5.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:04:03;5.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:06:38;5.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:09:22;5.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:11:49;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:14:36;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:17:05;5.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:19:34;5.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:22:02;5.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:27:35;4.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:30:24;4.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:33:02;3.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:35:29;3.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:37:54;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:42:57;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:45:26;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:47:59;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:50:30;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:52:57;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:55:35;3.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T16:58:04;3.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:00:33;3.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:03:05;3.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:11:00;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:13:27;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:18:45;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:23:47;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:26:17;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:33:44;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:36:19;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:39:06;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:41:43;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:44:09;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:46:39;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:49:06;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:51:32;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:54:00;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:56:44;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T17:59:12;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:01:47;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:04:33;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:07:19;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:10:12;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:12:57;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:15:22;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:17:49;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:22:44;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:25:13;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:27:39;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:30:07;2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:32:35;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:35:02;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:37:31;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:40:00;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:42:32;3.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:45:17;2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:47:44;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:50:12;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:52:38;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:55:16;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T18:57:44;2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:00:15;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:02:42;2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:05:07;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:07:34;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:10:00;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:12:30;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:14:55;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:17:22;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:19:50;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:24:43;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:29:44;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:32:10;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:34:36;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:37:02;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:39:37;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:42:03;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:44:29;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:46:55;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:51:47;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:54:21;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:56:51;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T19:59:26;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T20:01:52;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T20:04:18;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T20:06:46;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T20:09:25;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-15T20:11:54;1.30;99.90