sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2022-12-18T00:00:00;1035.5;;;-8.7;78
74433;BME280;62865;53.146;23.172;2022-12-18T00:04:46;1035.6;;;-8.7;77.9
74433;BME280;62865;53.146;23.172;2022-12-18T00:09:24;1035.6;;;-8.7;77.9
74433;BME280;62865;53.146;23.172;2022-12-18T00:15:10;1035.8;;;-8.7;78
74433;BME280;62865;53.146;23.172;2022-12-18T00:19:32;1035.8;;;-8.7;78
74433;BME280;62865;53.146;23.172;2022-12-18T00:24:24;1035.8;;;-8.8;78.2
74433;BME280;62865;53.146;23.172;2022-12-18T00:29:58;1035.8;;;-8.7;78.1
74433;BME280;62865;53.146;23.172;2022-12-18T00:34:32;1035.9;;;-8.6;77.5
74433;BME280;62865;53.146;23.172;2022-12-18T00:40:07;1035.9;;;-8.5;76.8
74433;BME280;62865;53.146;23.172;2022-12-18T00:44:58;1036;;;-8.5;76.8
74433;BME280;62865;53.146;23.172;2022-12-18T00:49:44;1036.2;;;-8.4;76.9
74433;BME280;62865;53.146;23.172;2022-12-18T00:54:32;1036.3;;;-8.5;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T00:59:24;1036.4;;;-8.6;76.5
74433;BME280;62865;53.146;23.172;2022-12-18T01:04:52;1036.4;;;-8.6;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T01:09:24;1036.5;;;-8.7;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T01:14:25;1036.6;;;-8.7;76.2
74433;BME280;62865;53.146;23.172;2022-12-18T01:19:26;1036.6;;;-8.7;76.2
74433;BME280;62865;53.146;23.172;2022-12-18T01:24:36;1036.7;;;-8.8;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T01:30:12;1036.9;;;-8.8;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T01:35:05;1036.9;;;-8.8;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T01:39:48;1037;;;-8.8;76.2
74433;BME280;62865;53.146;23.172;2022-12-18T01:44:53;1037;;;-8.7;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T01:49:46;1037.1;;;-8.7;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T01:55:10;1037.3;;;-8.8;76.2
74433;BME280;62865;53.146;23.172;2022-12-18T01:59:34;1037.3;;;-8.8;76.2
74433;BME280;62865;53.146;23.172;2022-12-18T02:04:25;1037.4;;;-8.9;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T02:10:03;1037.5;;;-8.9;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T02:14:27;1037.5;;;-8.8;76.1
74433;BME280;62865;53.146;23.172;2022-12-18T02:20:12;1037.7;;;-8.8;75.7
74433;BME280;62865;53.146;23.172;2022-12-18T02:25:15;1037.8;;;-8.9;76
74433;BME280;62865;53.146;23.172;2022-12-18T02:29:53;1037.8;;;-8.9;76
74433;BME280;62865;53.146;23.172;2022-12-18T02:34:50;1037.7;;;-8.8;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T02:39:37;1037.8;;;-8.7;75.7
74433;BME280;62865;53.146;23.172;2022-12-18T02:45:12;1037.8;;;-8.6;75
74433;BME280;62865;53.146;23.172;2022-12-18T02:50:05;1037.8;;;-8.6;75
74433;BME280;62865;53.146;23.172;2022-12-18T02:54:53;1037.8;;;-8.6;75.1
74433;BME280;62865;53.146;23.172;2022-12-18T03:00:04;1037.8;;;-8.7;75.2
74433;BME280;62865;53.146;23.172;2022-12-18T03:04:37;1037.9;;;-8.8;75.5
74433;BME280;62865;53.146;23.172;2022-12-18T03:10:11;1038;;;-8.8;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T03:15:01;1038;;;-8.8;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T03:20:02;1038;;;-8.8;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T03:24:48;1038.1;;;-8.7;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T03:29:38;1038.1;;;-8.8;76
74433;BME280;62865;53.146;23.172;2022-12-18T03:34:57;1038.1;;;-8.8;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T03:39:24;1038.3;;;-8.7;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T03:44:49;1038.4;;;-8.7;76.5
74433;BME280;62865;53.146;23.172;2022-12-18T03:50:03;1038.5;;;-8.6;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T03:54:36;1038.6;;;-8.6;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T04:00:13;1038.7;;;-8.6;76.7
74433;BME280;62865;53.146;23.172;2022-12-18T04:05:03;1038.7;;;-8.6;76.7
74433;BME280;62865;53.146;23.172;2022-12-18T04:10:05;1038.8;;;-8.4;76.5
74433;BME280;62865;53.146;23.172;2022-12-18T04:14:48;1039;;;-8.3;76.1
74433;BME280;62865;53.146;23.172;2022-12-18T04:19:38;1039.1;;;-8.1;75.4
74433;BME280;62865;53.146;23.172;2022-12-18T04:25:14;1039.2;;;-8.3;76
74433;BME280;62865;53.146;23.172;2022-12-18T04:29:24;1039.2;;;-8.3;76
74433;BME280;62865;53.146;23.172;2022-12-18T04:34:24;1039.3;;;-8.3;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T04:39:24;1039.4;;;-8.2;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T04:44:46;1039.4;;;-8.2;76.1
74433;BME280;62865;53.146;23.172;2022-12-18T04:50:12;1039.5;;;-8.3;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T04:55:04;1039.5;;;-8.3;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T05:00:02;1039.7;;;-8.2;76.5
74433;BME280;62865;53.146;23.172;2022-12-18T05:04:36;1039.8;;;-8.2;76.6
74433;BME280;62865;53.146;23.172;2022-12-18T05:09:58;1039.7;;;-8.3;77.1
74433;BME280;62865;53.146;23.172;2022-12-18T05:15:14;1039.9;;;-8;76.6
74433;BME280;62865;53.146;23.172;2022-12-18T05:19:37;1039.9;;;-8;76.6
74433;BME280;62865;53.146;23.172;2022-12-18T05:24:50;1039.9;;;-8;76.6
74433;BME280;62865;53.146;23.172;2022-12-18T05:29:46;1039.9;;;-8;76.5
74433;BME280;62865;53.146;23.172;2022-12-18T05:34:24;1040.1;;;-8;76.6
74433;BME280;62865;53.146;23.172;2022-12-18T05:40:03;1040.1;;;-8;76.7
74433;BME280;62865;53.146;23.172;2022-12-18T05:45:03;1040.2;;;-8.1;77.1
74433;BME280;62865;53.146;23.172;2022-12-18T05:50:03;1040.2;;;-8;77.2
74433;BME280;62865;53.146;23.172;2022-12-18T05:54:48;1040.4;;;-8;77
74433;BME280;62865;53.146;23.172;2022-12-18T05:59:48;1040.4;;;-8;77
74433;BME280;62865;53.146;23.172;2022-12-18T06:05:14;1040.4;;;-7.8;77.1
74433;BME280;62865;53.146;23.172;2022-12-18T06:09:24;1040.4;;;-7.8;77.1
74433;BME280;62865;53.146;23.172;2022-12-18T06:14:48;1040.4;;;-7.9;77.1
74433;BME280;62865;53.146;23.172;2022-12-18T06:19:46;1040.5;;;-7.9;77.5
74433;BME280;62865;53.146;23.172;2022-12-18T06:24:24;1040.6;;;-7.9;77.5
74433;BME280;62865;53.146;23.172;2022-12-18T06:30:05;1040.7;;;-7.9;77.9
74433;BME280;62865;53.146;23.172;2022-12-18T06:34:26;1040.8;;;-7.8;78
74433;BME280;62865;53.146;23.172;2022-12-18T06:39:46;1040.8;;;-7.8;77.8
74433;BME280;62865;53.146;23.172;2022-12-18T06:44:24;1040.9;;;-7.8;78.1
74433;BME280;62865;53.146;23.172;2022-12-18T06:49:24;1041.1;;;-7.8;78.4
74433;BME280;62865;53.146;23.172;2022-12-18T06:55:14;1041.2;;;-7.7;78.5
74433;BME280;62865;53.146;23.172;2022-12-18T06:59:37;1041.2;;;-7.7;78.5
74433;BME280;62865;53.146;23.172;2022-12-18T07:04:50;1041.3;;;-7.7;78.4
74433;BME280;62865;53.146;23.172;2022-12-18T07:09:38;1041.4;;;-7.5;78.2
74433;BME280;62865;53.146;23.172;2022-12-18T07:14:24;1041.4;;;-7.2;77.5
74433;BME280;62865;53.146;23.172;2022-12-18T07:20:10;1041.5;;;-7;76.5
74433;BME280;62865;53.146;23.172;2022-12-18T07:24:26;1041.5;;;-7;76.5
74433;BME280;62865;53.146;23.172;2022-12-18T07:30:05;1041.6;;;-6.8;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T07:34:24;1041.6;;;-6.9;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T07:39:24;1041.6;;;-6.7;76
74433;BME280;62865;53.146;23.172;2022-12-18T07:45:12;1041.7;;;-6.3;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T07:49:36;1041.7;;;-6.3;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T07:54:52;1041.7;;;-6.2;73.9
74433;BME280;62865;53.146;23.172;2022-12-18T07:59:46;1041.7;;;-6.1;73.5
74433;BME280;62865;53.146;23.172;2022-12-18T08:04:46;1041.8;;;-6;73.1
74433;BME280;62865;53.146;23.172;2022-12-18T08:10:14;1041.8;;;-6;73
74433;BME280;62865;53.146;23.172;2022-12-18T08:15:05;1041.8;;;-6;73
74433;BME280;62865;53.146;23.172;2022-12-18T08:20:05;1041.9;;;-6;73
74433;BME280;62865;53.146;23.172;2022-12-18T08:24:36;1042;;;-6;72.7
74433;BME280;62865;53.146;23.172;2022-12-18T08:29:46;1042;;;-6;72.6
74433;BME280;62865;53.146;23.172;2022-12-18T08:35:14;1042.1;;;-5.8;72.7
74433;BME280;62865;53.146;23.172;2022-12-18T08:39:24;1042.1;;;-5.8;72.7
74433;BME280;62865;53.146;23.172;2022-12-18T08:44:52;1042.2;;;-5.6;72.2
74433;BME280;62865;53.146;23.172;2022-12-18T08:50:12;1042.4;;;-5.6;71.8
74433;BME280;62865;53.146;23.172;2022-12-18T08:55:12;1042.5;;;-5.6;71.7
74433;BME280;62865;53.146;23.172;2022-12-18T09:00:03;1042.5;;;-5.6;71.7
74433;BME280;62865;53.146;23.172;2022-12-18T09:05:03;1042.4;;;-5.5;71.5
74433;BME280;62865;53.146;23.172;2022-12-18T09:09:48;1042.5;;;-5.4;71.2
74433;BME280;62865;53.146;23.172;2022-12-18T09:14:24;1042.5;;;-5.3;71.1
74433;BME280;62865;53.146;23.172;2022-12-18T09:20:03;1042.5;;;-5.1;71
74433;BME280;62865;53.146;23.172;2022-12-18T09:25:12;1042.7;;;-4.6;69.5
74433;BME280;62865;53.146;23.172;2022-12-18T09:29:50;1042.7;;;-4.6;69.5
74433;BME280;62865;53.146;23.172;2022-12-18T09:34:52;1042.9;;;-4.8;69.5
74433;BME280;62865;53.146;23.172;2022-12-18T09:40:13;1042.9;;;-4.6;69.4
74433;BME280;62865;53.146;23.172;2022-12-18T09:45:11;1043;;;-4.5;69.3
74433;BME280;62865;53.146;23.172;2022-12-18T09:50:02;1043;;;-4.5;69.3
74433;BME280;62865;53.146;23.172;2022-12-18T09:55:14;1043;;;-4.5;69
74433;BME280;62865;53.146;23.172;2022-12-18T09:59:46;1043;;;-4.5;69
74433;BME280;62865;53.146;23.172;2022-12-18T10:04:45;1043.1;;;-4.7;68.9
74433;BME280;62865;53.146;23.172;2022-12-18T10:10:00;1043.1;;;-4.8;69.5
74433;BME280;62865;53.146;23.172;2022-12-18T10:15:13;1043.3;;;-4.9;68.9
74433;BME280;62865;53.146;23.172;2022-12-18T10:19:36;1043.3;;;-4.9;68.9
74433;BME280;62865;53.146;23.172;2022-12-18T10:24:50;1043.3;;;-5.4;70
74433;BME280;62865;53.146;23.172;2022-12-18T10:30:13;1043.4;;;-5.3;70
74433;BME280;62865;53.146;23.172;2022-12-18T10:35:15;1043.5;;;-5.2;69.9
74433;BME280;62865;53.146;23.172;2022-12-18T10:40:04;1043.5;;;-5.2;69.9
74433;BME280;62865;53.146;23.172;2022-12-18T10:45:03;1043.5;;;-5.2;69.7
74433;BME280;62865;53.146;23.172;2022-12-18T10:49:47;1043.5;;;-5;69.6
74433;BME280;62865;53.146;23.172;2022-12-18T10:54:25;1043.5;;;-5;69.2
74433;BME280;62865;53.146;23.172;2022-12-18T11:00:18;1043.5;;;-5.1;69.5
74433;BME280;62865;53.146;23.172;2022-12-18T11:05:22;1043.5;;;-5;69.8
74433;BME280;62865;53.146;23.172;2022-12-18T11:09:25;1043.5;;;-5;69.8
74433;BME280;62865;53.146;23.172;2022-12-18T11:14:49;1043.5;;;-4.9;69.8
74433;BME280;62865;53.146;23.172;2022-12-18T11:20:19;1043.5;;;-5;70.2
74433;BME280;62865;53.146;23.172;2022-12-18T11:25:17;1043.5;;;-4.8;69.9
74433;BME280;62865;53.146;23.172;2022-12-18T11:30:07;1043.5;;;-4.8;69.9
74433;BME280;62865;53.146;23.172;2022-12-18T11:35:04;1043.5;;;-4.6;69.1
74433;BME280;62865;53.146;23.172;2022-12-18T11:39:49;1043.5;;;-4.4;68.8
74433;BME280;62865;53.146;23.172;2022-12-18T11:44:26;1043.5;;;-4.2;68.3
74433;BME280;62865;53.146;23.172;2022-12-18T11:50:03;1043.4;;;-4.1;67.8
74433;BME280;62865;53.146;23.172;2022-12-18T11:55:15;1043.7;;;-3.9;67.3
74433;BME280;62865;53.146;23.172;2022-12-18T11:59:41;1043.7;;;-3.9;67.3
74433;BME280;62865;53.146;23.172;2022-12-18T12:04:58;1043.6;;;-3.9;67.5
74433;BME280;62865;53.146;23.172;2022-12-18T12:10:18;1043.6;;;-3.7;67.2
74433;BME280;62865;53.146;23.172;2022-12-18T12:15:18;1043.6;;;-3.5;67.1
74433;BME280;62865;53.146;23.172;2022-12-18T12:20:06;1043.6;;;-3.5;67.1
74433;BME280;62865;53.146;23.172;2022-12-18T12:25:07;1043.7;;;-3.4;66.6
74433;BME280;62865;53.146;23.172;2022-12-18T12:29:49;1043.8;;;-3.5;66.7
74433;BME280;62865;53.146;23.172;2022-12-18T12:34:25;1044;;;-3.6;66.9
74433;BME280;62865;53.146;23.172;2022-12-18T12:40:03;1044;;;-3.7;67.1
74433;BME280;62865;53.146;23.172;2022-12-18T12:45:14;1044.2;;;-3.8;67.5
74433;BME280;62865;53.146;23.172;2022-12-18T12:49:26;1044.2;;;-3.8;67.5
74433;BME280;62865;53.146;23.172;2022-12-18T12:54:53;1044.2;;;-3.8;67.6
74433;BME280;62865;53.146;23.172;2022-12-18T13:00:15;1044.3;;;-3.9;67.7
74433;BME280;62865;53.146;23.172;2022-12-18T13:05:01;1044.3;;;-3.9;67.7
74433;BME280;62865;53.146;23.172;2022-12-18T13:09:25;1044.3;;;-3.8;67.8
74433;BME280;62865;53.146;23.172;2022-12-18T13:15:20;1044.3;;;-3.7;68
74433;BME280;62865;53.146;23.172;2022-12-18T13:19:35;1044.3;;;-3.6;67.9
74433;BME280;62865;53.146;23.172;2022-12-18T13:24:25;1044.3;;;-3.7;67.7
74433;BME280;62865;53.146;23.172;2022-12-18T13:31:57;1044.5;;;-3.9;67.9
74433;BME280;62865;53.146;23.172;2022-12-18T13:35:37;1044.5;;;-4.1;68.3
74433;BME280;62865;53.146;23.172;2022-12-18T13:39:37;1044.5;;;-4.1;68.3
74433;BME280;62865;53.146;23.172;2022-12-18T13:44:51;1044.6;;;-4.1;68.2
74433;BME280;62865;53.146;23.172;2022-12-18T13:49:59;1044.7;;;-4.3;68.8
74433;BME280;62865;53.146;23.172;2022-12-18T13:54:59;1044.8;;;-4.3;69.2
74433;BME280;62865;53.146;23.172;2022-12-18T13:59:39;1044.7;;;-4.3;69.2
74433;BME280;62865;53.146;23.172;2022-12-18T14:05:21;1044.8;;;-4.5;69.8
74433;BME280;62865;53.146;23.172;2022-12-18T14:09:35;1044.8;;;-4.5;69.8
74433;BME280;62865;53.146;23.172;2022-12-18T14:14:37;1044.9;;;-4.5;69.9
74433;BME280;62865;53.146;23.172;2022-12-18T14:20:15;1045;;;-4.8;70.6
74433;BME280;62865;53.146;23.172;2022-12-18T14:25:15;1045.2;;;-4.8;70.8
74433;BME280;62865;53.146;23.172;2022-12-18T14:29:25;1045.2;;;-4.8;70.8
74433;BME280;62865;53.146;23.172;2022-12-18T14:34:51;1045.3;;;-4.8;71
74433;BME280;62865;53.146;23.172;2022-12-18T14:40:05;1045.3;;;-4.9;71.1
74433;BME280;62865;53.146;23.172;2022-12-18T14:45:45;1045.3;;;-5.1;71.5
74433;BME280;62865;53.146;23.172;2022-12-18T14:49:26;1045.3;;;-5.1;71.5
74433;BME280;62865;53.146;23.172;2022-12-18T14:55:14;1045.4;;;-5.3;72.2
74433;BME280;62865;53.146;23.172;2022-12-18T14:59:37;1045.4;;;-5.3;72.2
74433;BME280;62865;53.146;23.172;2022-12-18T15:04:25;1045.4;;;-5.5;72.7
74433;BME280;62865;53.146;23.172;2022-12-18T15:10:12;1045.5;;;-5.7;73.2
74433;BME280;62865;53.146;23.172;2022-12-18T15:15:03;1045.5;;;-5.7;73.2
74433;BME280;62865;53.146;23.172;2022-12-18T15:19:31;1045.4;;;-5.8;73.2
74433;BME280;62865;53.146;23.172;2022-12-18T15:24:51;1045.4;;;-6;73.7
74433;BME280;62865;53.146;23.172;2022-12-18T15:29:59;1045.5;;;-6;73.6
74433;BME280;62865;53.146;23.172;2022-12-18T15:35:03;1045.4;;;-6.1;73.8
74433;BME280;62865;53.146;23.172;2022-12-18T15:39:35;1045.4;;;-6.1;73.8
74433;BME280;62865;53.146;23.172;2022-12-18T15:45:13;1045.5;;;-6.2;73.8
74433;BME280;62865;53.146;23.172;2022-12-18T15:49:35;1045.5;;;-6.2;73.8
74433;BME280;62865;53.146;23.172;2022-12-18T15:54:25;1045.5;;;-6.3;74
74433;BME280;62865;53.146;23.172;2022-12-18T16:00:13;1045.5;;;-6.5;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T16:05:15;1045.5;;;-6.4;74.3
74433;BME280;62865;53.146;23.172;2022-12-18T16:09:51;1045.5;;;-6.4;74.3
74433;BME280;62865;53.146;23.172;2022-12-18T16:14:39;1045.6;;;-6.5;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T16:19:59;1045.6;;;-6.5;74.4
74433;BME280;62865;53.146;23.172;2022-12-18T16:25:01;1045.6;;;-6.5;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T16:29:37;1045.7;;;-6.6;74.9
74433;BME280;62865;53.146;23.172;2022-12-18T16:35:15;1045.9;;;-6.6;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T16:40:05;1045.9;;;-6.6;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T16:44:25;1046;;;-6.7;74.4
74433;BME280;62865;53.146;23.172;2022-12-18T16:50:13;1046.1;;;-6.7;74.4
74433;BME280;62865;53.146;23.172;2022-12-18T16:55:13;1046.3;;;-6.8;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T16:59:39;1046.3;;;-6.8;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T17:04:52;1046.4;;;-6.8;74.9
74433;BME280;62865;53.146;23.172;2022-12-18T17:10:00;1046.5;;;-6.7;74.9
74433;BME280;62865;53.146;23.172;2022-12-18T17:15:01;1046.5;;;-6.8;75.1
74433;BME280;62865;53.146;23.172;2022-12-18T17:19:37;1046.5;;;-6.8;75.4
74433;BME280;62865;53.146;23.172;2022-12-18T17:25:11;1046.4;;;-6.7;75
74433;BME280;62865;53.146;23.172;2022-12-18T17:29:47;1046.4;;;-6.7;75
74433;BME280;62865;53.146;23.172;2022-12-18T17:34:35;1046.4;;;-6.6;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T17:40:13;1046.4;;;-6.5;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T17:44:49;1046.4;;;-6.5;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T17:49:49;1046.3;;;-6.6;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T17:55:03;1046.2;;;-6.6;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T18:00:01;1046.2;;;-6.6;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T18:05:13;1046.2;;;-6.5;74.4
74433;BME280;62865;53.146;23.172;2022-12-18T18:09:25;1046.2;;;-6.5;74.4
74433;BME280;62865;53.146;23.172;2022-12-18T18:15:03;1046.2;;;-6.5;74.3
74433;BME280;62865;53.146;23.172;2022-12-18T18:19:49;1046.2;;;-6.6;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T18:24:37;1046.1;;;-6.6;74.4
74433;BME280;62865;53.146;23.172;2022-12-18T18:30:13;1046.3;;;-6.8;74.3
74433;BME280;62865;53.146;23.172;2022-12-18T18:34:38;1046.3;;;-6.8;74.3
74433;BME280;62865;53.146;23.172;2022-12-18T18:40:03;1046.3;;;-6.9;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T18:45:01;1046.3;;;-6.9;74.9
74433;BME280;62865;53.146;23.172;2022-12-18T18:50:01;1046.3;;;-6.9;74.9
74433;BME280;62865;53.146;23.172;2022-12-18T18:55:03;1046.4;;;-6.8;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T18:59:37;1046.4;;;-6.8;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T19:05:07;1046.4;;;-6.7;74.5
74433;BME280;62865;53.146;23.172;2022-12-18T19:09:49;1046.6;;;-6.8;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T19:14:47;1046.7;;;-6.8;74.8
74433;BME280;62865;53.146;23.172;2022-12-18T19:20:11;1046.6;;;-6.8;75.1
74433;BME280;62865;53.146;23.172;2022-12-18T19:24:49;1046.6;;;-6.8;75.1
74433;BME280;62865;53.146;23.172;2022-12-18T19:29:25;1046.6;;;-6.8;75
74433;BME280;62865;53.146;23.172;2022-12-18T19:35:05;1046.6;;;-6.8;75.2
74433;BME280;62865;53.146;23.172;2022-12-18T19:40:13;1046.8;;;-6.7;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T19:45:15;1047;;;-6.6;74.6
74433;BME280;62865;53.146;23.172;2022-12-18T19:49:25;1047;;;-6.6;74.6
74433;BME280;62865;53.146;23.172;2022-12-18T19:55:03;1047.1;;;-6.6;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T19:59:49;1047.3;;;-6.6;74.7
74433;BME280;62865;53.146;23.172;2022-12-18T20:04:37;1047.3;;;-6.5;74.6
74433;BME280;62865;53.146;23.172;2022-12-18T20:10:15;1047.4;;;-6.7;75.1
74433;BME280;62865;53.146;23.172;2022-12-18T20:14:35;1047.4;;;-6.7;75.1
74433;BME280;62865;53.146;23.172;2022-12-18T20:19:25;1047.4;;;-6.7;75.3
74433;BME280;62865;53.146;23.172;2022-12-18T20:24:53;1047.5;;;-6.7;75.6
74433;BME280;62865;53.146;23.172;2022-12-18T20:30:01;1047.6;;;-6.7;75.7
74433;BME280;62865;53.146;23.172;2022-12-18T20:35:15;1047.8;;;-6.5;75.6
74433;BME280;62865;53.146;23.172;2022-12-18T20:39:25;1047.8;;;-6.5;75.6
74433;BME280;62865;53.146;23.172;2022-12-18T20:45:03;1047.8;;;-6.5;75.3
74433;BME280;62865;53.146;23.172;2022-12-18T20:49:49;1047.8;;;-6.7;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T20:54:25;1047.6;;;-6.5;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T21:00:13;1047.5;;;-6.4;75.3
74433;BME280;62865;53.146;23.172;2022-12-18T21:04:47;1047.5;;;-6.4;75.3
74433;BME280;62865;53.146;23.172;2022-12-18T21:09:49;1047.4;;;-6.3;75.2
74433;BME280;62865;53.146;23.172;2022-12-18T21:15:03;1047.3;;;-6.3;75.2
74433;BME280;62865;53.146;23.172;2022-12-18T21:19:59;1047.2;;;-6.2;75
74433;BME280;62865;53.146;23.172;2022-12-18T21:25:13;1047;;;-6.4;75.2
74433;BME280;62865;53.146;23.172;2022-12-18T21:29:25;1047;;;-6.4;75.2
74433;BME280;62865;53.146;23.172;2022-12-18T21:35:03;1046.8;;;-6.4;75.2
74433;BME280;62865;53.146;23.172;2022-12-18T21:39:35;1046.7;;;-6.4;75.4
74433;BME280;62865;53.146;23.172;2022-12-18T21:44:37;1046.7;;;-6.5;75.5
74433;BME280;62865;53.146;23.172;2022-12-18T21:50:01;1046.8;;;-6.6;75.6
74433;BME280;62865;53.146;23.172;2022-12-18T21:54:26;1046.8;;;-6.6;75.5
74433;BME280;62865;53.146;23.172;2022-12-18T21:59:45;1046.8;;;-6.5;75.6
74433;BME280;62865;53.146;23.172;2022-12-18T22:04:37;1046.8;;;-6.6;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T22:09:57;1046.8;;;-6.6;76
74433;BME280;62865;53.146;23.172;2022-12-18T22:14:59;1046.9;;;-6.6;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T22:19:35;1046.9;;;-6.6;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T22:24:57;1046.9;;;-6.6;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T22:29:47;1047.1;;;-6.5;75.5
74433;BME280;62865;53.146;23.172;2022-12-18T22:34:33;1047;;;-6.5;75.4
74433;BME280;62865;53.146;23.172;2022-12-18T22:40:05;1047;;;-6.6;75.6
74433;BME280;62865;53.146;23.172;2022-12-18T22:44:25;1047;;;-6.8;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T22:49:33;1047;;;-6.7;76.4
74433;BME280;62865;53.146;23.172;2022-12-18T22:54:33;1047;;;-6.7;76.2
74433;BME280;62865;53.146;23.172;2022-12-18T22:59:53;1047;;;-6.6;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T23:05:07;1047;;;-6.7;76.5
74433;BME280;62865;53.146;23.172;2022-12-18T23:09:33;1046.9;;;-6.6;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T23:14:59;1046.9;;;-6.5;76
74433;BME280;62865;53.146;23.172;2022-12-18T23:19:55;1046.9;;;-6.4;75.8
74433;BME280;62865;53.146;23.172;2022-12-18T23:24:25;1046.8;;;-6.5;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T23:30:11;1046.8;;;-6.3;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T23:34:43;1046.8;;;-6.3;75.9
74433;BME280;62865;53.146;23.172;2022-12-18T23:39:43;1046.8;;;-6.3;75.7
74433;BME280;62865;53.146;23.172;2022-12-18T23:44:33;1046.8;;;-6.4;76.1
74433;BME280;62865;53.146;23.172;2022-12-18T23:49:47;1046.8;;;-6.5;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T23:55:11;1046.6;;;-6.4;76.3
74433;BME280;62865;53.146;23.172;2022-12-18T23:59:25;1046.6;;;-6.4;76.3
