sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2023-02-20T00:00:19;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:02:47;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:05:13;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:07:39;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:10:06;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:12:31;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:14:57;9.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:17:24;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:19:50;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:22:16;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:24:41;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:27:07;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:29:33;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:31:59;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:34:27;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:36:53;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:39:20;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:41:46;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:44:11;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:46:37;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:49:03;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:51:30;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:53:56;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:56:22;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T00:58:47;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:01:13;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:03:39;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:06:05;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:08:32;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:10:58;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:13:23;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:15:49;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:18:15;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:20:41;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:23:06;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:25:34;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:28:00;9.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:30:25;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:32:51;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:35:17;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:37:43;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:40:14;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:42:42;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:45:16;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:47:42;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:50:09;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:52:35;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:55:03;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T01:57:32;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:00:05;9.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:02:34;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:05:00;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:07:28;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:09:57;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:12:24;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:14:50;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:20:50;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:29:55;9.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:35:59;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:38:42;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:41:16;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:43:51;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:46:24;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:48:56;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:51:28;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:54:09;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:56:37;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T02:59:05;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:01:34;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:04:03;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:06:35;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:09:07;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:11:35;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:14:05;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:16:36;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:19:10;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:21:39;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:24:09;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:26:37;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:29:06;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:31:34;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:34:07;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:36:39;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:39:09;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:41:37;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:44:06;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:46:34;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:49:04;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:51:30;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:53:58;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:56:27;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T03:59:02;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:01:31;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:03:58;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:06:27;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:08:59;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:11:30;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:13:57;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:16:24;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:18:50;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:21:20;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:23:52;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:26:23;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:28:48;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:31:16;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:33:42;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:36:09;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:38:35;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:41:00;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:43:27;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:45:53;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:48:19;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:50:45;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:53:10;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:55:36;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T04:58:01;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:00:28;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:02:54;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:05:22;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:07:52;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:10:20;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:12:46;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:15:13;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:17:41;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:20:07;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:22:34;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:24:59;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:27:26;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:29:54;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:32:21;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:34:49;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:37:16;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:39:42;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:42:09;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:44:35;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:47:01;8.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:49:27;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:51:56;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:54:22;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:56:48;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T05:59:18;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:01:44;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:04:10;8.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:06:38;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:09:06;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:11:32;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:13:58;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:16:25;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:18:51;8.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:21:16;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:23:42;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:26:10;8.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:28:36;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:31:01;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:33:27;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:35:52;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:38:18;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:40:43;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:43:10;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:45:36;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:48:01;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:50:27;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:52:52;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:55:18;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T06:57:43;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:00:11;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:02:37;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:05:02;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:07:28;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:09:53;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:12:19;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:14:44;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:17:11;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:19:37;8.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:22:02;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:24:28;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:26:53;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:29:19;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:31:44;8.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:34:11;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:36:37;9.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:39:03;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:41:29;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:43:55;9.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:46:21;9.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:48:47;9.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:51:14;9.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:53:40;9.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:56:05;9.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T07:58:31;9.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:00:56;9.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:03:22;9.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:05:47;9.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:08:14;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:10:40;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:13:05;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:15:31;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:17:56;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:20:22;9.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:22:48;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:25:15;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:27:41;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:30:08;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:32:34;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:35:00;9.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:37:25;9.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:39:51;9.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:42:18;9.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:44:43;9.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:47:09;9.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:49:34;9.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:52:00;10.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:54:25;10.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:56:51;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T08:59:18;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:01:43;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:04:09;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:06:35;10.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:09:00;10.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:11:26;10.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:13:51;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:16:20;10.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:18:46;10.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:21:12;10.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:23:38;10.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:26:04;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:28:29;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:30:55;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:33:22;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:35:48;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:38:13;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:40:39;10.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:43:16;10.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:45:47;10.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:48:18;10.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:50:49;10.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:53:17;10.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:55:44;10.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T09:58:16;10.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:00:42;10.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:03:13;10.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:05:40;10.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:08:08;10.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:10:34;10.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:13:03;10.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:15:33;10.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:18:04;10.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:20:35;10.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:23:03;10.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:25:32;10.80;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:27:59;10.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:30:28;10.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:32:56;10.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:35:23;10.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:37:52;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:40:20;11.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:42:49;10.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:45:19;10.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:47:47;10.90;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:50:15;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:52:45;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:55:13;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T10:57:42;11.00;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:00:11;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:02:39;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:05:06;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:07:32;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:09:58;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:12:25;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:14:52;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:17:21;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:19:48;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:22:15;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:24:41;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:27:08;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:29:36;11.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:34:47;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:37:12;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:39:39;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:42:10;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:44:36;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:47:09;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:49:35;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:52:11;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:54:39;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:57:05;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T11:59:37;11.70;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:05:02;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:07:32;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:09:58;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:12:25;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:14:52;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:17:20;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:19:51;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:22:19;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:24:52;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:27:26;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:29:57;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:32:28;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:35:00;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:37:29;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:40:01;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:42:30;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:45:07;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:47:38;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:52:58;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:55:28;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T12:58:00;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:00:29;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:02:58;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:05:24;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:07:51;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:10:19;11.60;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:12:48;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:15:26;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:17:55;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:20:23;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:23:01;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:25:34;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:28:01;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:30:31;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:33:11;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:35:43;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:38:11;11.50;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:40:38;11.40;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:46:07;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:48:39;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:53:49;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:56:15;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T13:58:41;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:01:08;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:03:33;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:06:06;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:08:33;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:11:06;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:13:31;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:15:58;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:18:25;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:20:54;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:23:23;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:25:52;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:28:18;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:30:44;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:33:18;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:35:50;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:38:21;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:40:49;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:43:15;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:45:42;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:48:16;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:50:45;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:53:12;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:55:41;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T14:58:07;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:00:36;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:03:05;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:05:32;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:08:01;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:10:32;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:12:59;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:15:27;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:18:07;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:20:35;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:23:07;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:25:35;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:28:07;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:30:33;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:32:59;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:35:26;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:37:53;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:40:20;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:42:47;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:45:13;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:47:38;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:50:04;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:52:29;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:54:55;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:57:21;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T15:59:48;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:02:15;11.30;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:04:41;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:07:06;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:09:31;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:11:57;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:14:22;11.20;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:16:51;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:19:18;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:21:44;11.10;99.90
11497;DHT22;5805;51.542;7.230;2023-02-20T16:24:09;11.20;99.90