sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2023-12-07T00:00:26;100224.20;;;-0.32
66372;BMP180;53168;51.146;17.120;2023-12-07T00:03:18;100228.60;;;-0.38
66372;BMP180;53168;51.146;17.120;2023-12-07T00:05:48;100229.00;;;-0.34
66372;BMP180;53168;51.146;17.120;2023-12-07T00:08:18;100232.60;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:10:48;100231.60;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:13:17;100231.00;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:15:47;100230.80;;;-0.46
66372;BMP180;53168;51.146;17.120;2023-12-07T00:18:16;100231.40;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T00:20:47;100231.40;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T00:23:16;100237.40;;;-0.46
66372;BMP180;53168;51.146;17.120;2023-12-07T00:25:46;100237.80;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:28:16;100238.40;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:30:45;100239.80;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:33:16;100238.80;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:35:46;100240.60;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:38:16;100233.80;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:40:46;100237.00;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:43:18;100241.80;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T00:45:49;100244.60;;;-0.46
66372;BMP180;53168;51.146;17.120;2023-12-07T00:48:19;100242.40;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T00:50:49;100244.20;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T00:53:18;100246.00;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T00:55:48;100247.60;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T00:58:17;100248.00;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T01:00:47;100245.60;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T01:03:17;100248.80;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T01:05:48;100247.20;;;-0.50
66372;BMP180;53168;51.146;17.120;2023-12-07T01:13:30;100250.00;;;-0.44
66372;BMP180;53168;51.146;17.120;2023-12-07T01:16:01;100256.40;;;-0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T01:18:32;100259.00;;;-0.34
66372;BMP180;53168;51.146;17.120;2023-12-07T01:21:02;100259.00;;;-0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T01:23:33;100256.20;;;-0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T01:26:04;100261.40;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:28:34;100262.00;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:31:05;100260.80;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:33:36;100264.20;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:36:07;100268.20;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:38:36;100269.60;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:41:06;100273.00;;;-0.12
66372;BMP180;53168;51.146;17.120;2023-12-07T01:43:36;100273.40;;;-0.12
66372;BMP180;53168;51.146;17.120;2023-12-07T01:46:06;100275.40;;;-0.16
66372;BMP180;53168;51.146;17.120;2023-12-07T01:48:36;100284.00;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:51:09;100282.80;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:53:41;100280.60;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:56:12;100282.20;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T01:58:41;100282.20;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:01:21;100283.60;;;-0.18
66372;BMP180;53168;51.146;17.120;2023-12-07T02:03:51;100281.60;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T02:06:21;100282.80;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T02:08:50;100284.60;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T02:11:21;100286.80;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T02:13:51;100287.80;;;-0.12
66372;BMP180;53168;51.146;17.120;2023-12-07T02:16:38;100290.80;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:19:41;100294.80;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:22:27;100297.40;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:25:09;100294.40;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:27:41;100300.00;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:30:13;100293.20;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:32:45;100294.40;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:35:16;100297.60;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:37:49;100299.60;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:40:22;100294.80;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:42:54;100295.00;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:45:24;100302.20;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:47:55;100304.40;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:50:27;100302.80;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:52:56;100307.20;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:55:26;100304.20;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T02:57:55;100305.60;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T03:00:25;100311.00;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T03:02:55;100311.40;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T03:05:25;100313.60;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T03:07:54;100316.80;;;-0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T03:10:24;100315.20;;;-0.18
66372;BMP180;53168;51.146;17.120;2023-12-07T03:12:54;100319.00;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T03:15:24;100317.40;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T03:17:55;100319.40;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T03:20:24;100318.80;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T03:22:54;100321.00;;;-0.18
66372;BMP180;53168;51.146;17.120;2023-12-07T03:25:24;100331.80;;;-0.16
66372;BMP180;53168;51.146;17.120;2023-12-07T03:27:56;100333.40;;;-0.12
66372;BMP180;53168;51.146;17.120;2023-12-07T03:30:26;100331.20;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T03:32:55;100335.20;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T03:35:25;100335.20;;;-0.02
66372;BMP180;53168;51.146;17.120;2023-12-07T03:37:54;100340.00;;;-0.04
66372;BMP180;53168;51.146;17.120;2023-12-07T03:40:24;100341.80;;;0.00
66372;BMP180;53168;51.146;17.120;2023-12-07T03:42:54;100341.60;;;0.00
66372;BMP180;53168;51.146;17.120;2023-12-07T03:45:25;100343.60;;;0.00
66372;BMP180;53168;51.146;17.120;2023-12-07T03:47:57;100346.40;;;0.08
66372;BMP180;53168;51.146;17.120;2023-12-07T03:50:26;100350.40;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T03:52:56;100353.80;;;0.08
66372;BMP180;53168;51.146;17.120;2023-12-07T03:55:25;100349.60;;;0.04
66372;BMP180;53168;51.146;17.120;2023-12-07T03:57:55;100354.80;;;0.04
66372;BMP180;53168;51.146;17.120;2023-12-07T04:00:25;100358.40;;;0.02
66372;BMP180;53168;51.146;17.120;2023-12-07T04:02:55;100363.60;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:05:25;100366.40;;;0.08
66372;BMP180;53168;51.146;17.120;2023-12-07T04:07:55;100366.60;;;0.02
66372;BMP180;53168;51.146;17.120;2023-12-07T04:10:24;100366.80;;;0.00
66372;BMP180;53168;51.146;17.120;2023-12-07T04:12:54;100372.40;;;0.00
66372;BMP180;53168;51.146;17.120;2023-12-07T04:15:24;100366.80;;;0.00
66372;BMP180;53168;51.146;17.120;2023-12-07T04:17:54;100369.80;;;0.00
66372;BMP180;53168;51.146;17.120;2023-12-07T04:20:24;100371.20;;;-0.06
66372;BMP180;53168;51.146;17.120;2023-12-07T04:22:53;100369.40;;;-0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:25:23;100373.80;;;0.00
66372;BMP180;53168;51.146;17.120;2023-12-07T04:27:53;100373.00;;;0.02
66372;BMP180;53168;51.146;17.120;2023-12-07T04:30:23;100372.60;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:32:53;100371.80;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:35:23;100372.60;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:37:54;100375.00;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:40:24;100379.00;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:42:54;100376.40;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:45:25;100379.80;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:47:58;100379.80;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:50:30;100380.40;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:53:02;100383.20;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:55:33;100385.40;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T04:58:03;100384.00;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T05:00:33;100386.20;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T05:03:05;100385.80;;;0.08
66372;BMP180;53168;51.146;17.120;2023-12-07T05:05:35;100388.00;;;0.08
66372;BMP180;53168;51.146;17.120;2023-12-07T05:08:05;100393.00;;;0.08
66372;BMP180;53168;51.146;17.120;2023-12-07T05:10:35;100396.00;;;0.08
66372;BMP180;53168;51.146;17.120;2023-12-07T05:13:05;100398.20;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T05:15:35;100409.20;;;0.10
66372;BMP180;53168;51.146;17.120;2023-12-07T05:18:05;100406.60;;;0.12
66372;BMP180;53168;51.146;17.120;2023-12-07T05:20:35;100407.00;;;0.14
66372;BMP180;53168;51.146;17.120;2023-12-07T05:23:08;100410.60;;;0.14
66372;BMP180;53168;51.146;17.120;2023-12-07T05:25:37;100406.40;;;0.16
66372;BMP180;53168;51.146;17.120;2023-12-07T05:28:08;100409.60;;;0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T05:30:38;100408.00;;;0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T05:33:09;100417.20;;;0.28
66372;BMP180;53168;51.146;17.120;2023-12-07T05:35:39;100419.60;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T05:38:12;100423.80;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T05:40:42;100429.80;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T05:43:12;100422.40;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T05:45:42;100428.60;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T05:48:13;100424.40;;;0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T05:50:44;100431.80;;;0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T05:53:14;100422.00;;;0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T05:55:45;100425.00;;;0.20
66372;BMP180;53168;51.146;17.120;2023-12-07T05:58:16;100427.20;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T06:00:47;100435.80;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T06:03:17;100436.80;;;0.38
66372;BMP180;53168;51.146;17.120;2023-12-07T06:05:47;100441.80;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:08:18;100444.60;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:10:48;100451.00;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:13:18;100447.40;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:15:48;100450.00;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:18:18;100459.20;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:20:58;100459.00;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:23:29;100462.80;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:26:05;100471.40;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:28:40;100466.60;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:31:13;100463.80;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:33:51;100471.20;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:36:23;100471.00;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:38:54;100472.40;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:41:24;100470.20;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:43:55;100476.60;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:46:27;100479.40;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:48:57;100487.00;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:51:28;100483.80;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:54:02;100483.00;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:56:46;100483.20;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T06:59:24;100487.40;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T07:04:46;100488.00;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T07:07:24;100494.40;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T07:09:57;100493.40;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T07:12:28;100490.80;;;0.32
66372;BMP180;53168;51.146;17.120;2023-12-07T07:14:59;100495.20;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T07:17:32;100498.00;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T07:20:35;100497.20;;;0.30
66372;BMP180;53168;51.146;17.120;2023-12-07T07:23:40;100489.20;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T07:26:32;100498.80;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T07:29:08;100501.40;;;0.38
66372;BMP180;53168;51.146;17.120;2023-12-07T07:31:44;100502.40;;;0.40
66372;BMP180;53168;51.146;17.120;2023-12-07T09:08:48;100542.60;;;1.08
66372;BMP180;53168;51.146;17.120;2023-12-07T09:11:22;100543.60;;;1.14
66372;BMP180;53168;51.146;17.120;2023-12-07T09:13:56;100548.40;;;1.20
66372;BMP180;53168;51.146;17.120;2023-12-07T09:16:30;100548.80;;;1.30
66372;BMP180;53168;51.146;17.120;2023-12-07T09:19:05;100554.00;;;1.30
66372;BMP180;53168;51.146;17.120;2023-12-07T09:21:39;100555.60;;;1.30
66372;BMP180;53168;51.146;17.120;2023-12-07T09:24:14;100551.20;;;1.30
66372;BMP180;53168;51.146;17.120;2023-12-07T09:26:48;100549.60;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T09:29:23;100549.80;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T09:31:57;100540.80;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T09:34:31;100543.40;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T09:37:12;100540.80;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T09:39:46;100546.00;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T09:42:20;100544.00;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T09:44:55;100542.80;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T09:47:32;100543.00;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T09:50:11;100542.40;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T09:52:47;100549.60;;;1.68
66372;BMP180;53168;51.146;17.120;2023-12-07T09:55:35;100546.60;;;1.68
66372;BMP180;53168;51.146;17.120;2023-12-07T09:58:10;100546.20;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T10:00:45;100540.40;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T10:03:25;100541.80;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T10:06:01;100539.80;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T10:08:39;100534.60;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T10:11:14;100535.80;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T10:13:47;100539.80;;;1.68
66372;BMP180;53168;51.146;17.120;2023-12-07T10:16:22;100539.60;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T10:18:56;100538.40;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T10:21:35;100541.00;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T10:24:10;100542.80;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T10:26:45;100538.00;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T10:29:22;100543.80;;;1.62
66372;BMP180;53168;51.146;17.120;2023-12-07T10:32:06;100540.20;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T10:34:40;100541.20;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T10:37:14;100539.00;;;1.58
66372;BMP180;53168;51.146;17.120;2023-12-07T10:39:48;100536.40;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T10:42:27;100538.80;;;1.62
66372;BMP180;53168;51.146;17.120;2023-12-07T10:45:08;100540.80;;;1.76
66372;BMP180;53168;51.146;17.120;2023-12-07T10:47:46;100540.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T10:50:25;100537.40;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T10:53:08;100539.20;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T10:55:50;100536.40;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T10:58:27;100539.00;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:01:02;100537.80;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:03:41;100537.60;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:06:16;100532.40;;;1.88
66372;BMP180;53168;51.146;17.120;2023-12-07T11:08:57;100537.40;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:11:41;100539.60;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:14:18;100539.00;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:16:58;100536.20;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:19:48;100535.80;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:22:23;100533.60;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:25:00;100532.40;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:27:39;100536.80;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:30:16;100535.60;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:32:50;100532.80;;;1.86
66372;BMP180;53168;51.146;17.120;2023-12-07T11:35:25;100531.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:38:07;100532.40;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:40:43;100529.20;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:43:32;100525.00;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:46:11;100525.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:48:53;100526.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:51:30;100526.00;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:54:04;100527.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T11:56:38;100530.00;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T11:59:13;100524.20;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T12:01:53;100531.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T12:04:29;100532.00;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T12:07:03;100532.00;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T12:09:37;100530.60;;;1.76
66372;BMP180;53168;51.146;17.120;2023-12-07T12:12:12;100530.00;;;1.72
66372;BMP180;53168;51.146;17.120;2023-12-07T12:14:49;100532.20;;;1.76
66372;BMP180;53168;51.146;17.120;2023-12-07T12:17:22;100535.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T12:19:59;100537.80;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T12:22:48;100535.80;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T12:25:35;100532.20;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T12:28:19;100530.40;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T12:31:20;100532.00;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T12:34:08;100529.20;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T12:36:59;100532.60;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T12:39:36;100532.40;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T12:42:10;100529.60;;;1.92
66372;BMP180;53168;51.146;17.120;2023-12-07T12:44:47;100529.40;;;1.94
66372;BMP180;53168;51.146;17.120;2023-12-07T12:50:58;100533.60;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T12:53:45;100534.00;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T12:56:24;100530.60;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T12:59:02;100529.40;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T13:01:39;100525.80;;;2.08
66372;BMP180;53168;51.146;17.120;2023-12-07T13:04:21;100525.60;;;2.06
66372;BMP180;53168;51.146;17.120;2023-12-07T13:06:55;100529.80;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T13:09:36;100530.60;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T13:12:12;100537.00;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T13:14:46;100534.00;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T13:17:21;100533.60;;;2.10
66372;BMP180;53168;51.146;17.120;2023-12-07T13:19:58;100538.80;;;2.10
66372;BMP180;53168;51.146;17.120;2023-12-07T13:22:32;100536.40;;;2.08
66372;BMP180;53168;51.146;17.120;2023-12-07T13:25:08;100540.40;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T13:27:43;100540.00;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T13:30:17;100539.00;;;2.00
66372;BMP180;53168;51.146;17.120;2023-12-07T13:32:51;100545.40;;;1.98
66372;BMP180;53168;51.146;17.120;2023-12-07T13:35:25;100542.80;;;1.90
66372;BMP180;53168;51.146;17.120;2023-12-07T13:38:00;100546.80;;;1.86
66372;BMP180;53168;51.146;17.120;2023-12-07T13:40:34;100550.80;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T13:43:09;100552.00;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T13:45:44;100556.20;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T13:48:18;100552.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T13:50:52;100555.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T13:53:26;100554.40;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T13:56:00;100549.40;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T13:58:36;100554.80;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T14:01:11;100551.40;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T14:03:54;100554.60;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T14:06:29;100557.80;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T14:09:03;100557.20;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T14:11:38;100559.00;;;1.76
66372;BMP180;53168;51.146;17.120;2023-12-07T14:14:11;100567.80;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T14:16:46;100564.00;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T14:19:39;100568.40;;;1.68
66372;BMP180;53168;51.146;17.120;2023-12-07T14:22:14;100572.00;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T14:24:48;100570.40;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T14:27:22;100571.40;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T14:29:56;100573.00;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T14:32:31;100572.00;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T14:35:07;100569.20;;;1.54
66372;BMP180;53168;51.146;17.120;2023-12-07T14:37:41;100566.60;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T14:40:17;100570.80;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T14:42:51;100575.00;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T14:45:26;100577.40;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T14:48:00;100580.80;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T14:50:35;100584.60;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T14:53:09;100587.40;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T14:55:43;100593.80;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T14:58:18;100585.20;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:00:52;100585.80;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:03:26;100583.20;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:06:02;100584.80;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:08:51;100586.80;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:11:30;100589.80;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:14:05;100589.00;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:16:41;100591.00;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:19:15;100593.00;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:21:49;100594.20;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:24:24;100599.40;;;1.38
66372;BMP180;53168;51.146;17.120;2023-12-07T15:27:08;100597.80;;;1.36
66372;BMP180;53168;51.146;17.120;2023-12-07T15:29:42;100590.00;;;1.34
66372;BMP180;53168;51.146;17.120;2023-12-07T15:32:16;100587.60;;;1.30
66372;BMP180;53168;51.146;17.120;2023-12-07T15:34:53;100582.80;;;1.30
66372;BMP180;53168;51.146;17.120;2023-12-07T15:37:47;100582.60;;;1.30
66372;BMP180;53168;51.146;17.120;2023-12-07T15:40:43;100577.20;;;1.32
66372;BMP180;53168;51.146;17.120;2023-12-07T15:43:59;100583.00;;;1.40
66372;BMP180;53168;51.146;17.120;2023-12-07T15:46:38;100581.80;;;1.46
66372;BMP180;53168;51.146;17.120;2023-12-07T15:49:43;100579.20;;;1.50
66372;BMP180;53168;51.146;17.120;2023-12-07T15:52:21;100584.80;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T15:55:29;100587.40;;;1.60
66372;BMP180;53168;51.146;17.120;2023-12-07T15:59:00;100594.60;;;1.64
66372;BMP180;53168;51.146;17.120;2023-12-07T16:01:35;100595.20;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T16:04:10;100592.40;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T16:07:09;100590.80;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T16:13:39;100586.00;;;1.70
66372;BMP180;53168;51.146;17.120;2023-12-07T16:16:25;100583.80;;;1.74
66372;BMP180;53168;51.146;17.120;2023-12-07T16:19:33;100586.00;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T16:22:22;100590.00;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T16:28:57;100583.00;;;1.80
66372;BMP180;53168;51.146;17.120;2023-12-07T16:31:33;100584.60;;;1.80