sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37896;DHT22;23733;53.254;10.430;2023-04-03T00:53:38;1.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T00:56:10;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T00:58:46;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:01:16;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:03:44;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:06:10;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:08:36;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:11:02;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:13:31;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:16:00;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:18:27;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:26:35;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T01:29:02;0.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:03:19;0.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:05:46;0.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:08:12;0.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:10:38;0.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:13:05;0.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:15:31;0.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:17:57;0.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:20:23;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:22:49;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:25:15;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:27:43;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:30:09;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:32:36;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:35:02;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:37:28;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:39:54;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:42:20;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:44:46;0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:47:12;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:49:38;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:52:04;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:54:30;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:56:57;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T02:59:23;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:01:49;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:04:16;0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:06:41;0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:09:07;0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:11:34;0.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:14:00;0.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:16:26;0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:18:52;0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:21:18;0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:23:44;0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:26:11;0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:28:38;0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:31:05;0.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:33:32;0.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:35:59;0.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:38:25;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:40:52;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:43:18;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:45:44;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:48:11;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:50:37;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:53:03;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:55:29;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T03:57:56;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:00:22;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:02:48;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:05:14;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:07:40;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:10:06;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:12:32;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:14:58;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:17:24;-0.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:19:50;-0.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:22:16;-0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:27:09;-0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:29:36;-0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:32:03;-0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:34:29;-0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:51:34;-0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:54:00;-0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:56:26;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T04:58:52;-0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:01:18;-0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:03:44;-0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:06:10;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:08:36;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:11:02;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:13:29;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:15:55;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:18:21;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:20:50;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:23:17;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:25:43;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:28:11;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:30:37;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:33:03;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:35:29;-0.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:37:55;-0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:40:21;-0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:42:47;-0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:45:13;-0.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:47:39;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:50:05;-0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:52:35;0.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:55:01;0.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:57:27;0.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T05:59:54;0.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:02:22;0.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:04:49;0.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:07:17;0.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:09:45;0.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:12:11;0.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:14:37;0.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:17:04;0.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:24:23;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:26:51;1.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:29:19;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:31:46;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:34:13;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:36:39;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:39:06;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:41:32;1.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:46:26;1.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:48:53;1.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:51:25;1.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:53:53;1.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:56:19;1.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T06:58:46;1.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:01:14;1.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:03:40;1.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:06:07;1.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:08:33;1.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:11:00;1.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:13:26;1.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:15:53;1.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:18:19;2.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:20:45;2.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:23:11;2.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:25:43;2.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:28:09;2.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:30:48;2.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:33:17;2.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:35:43;2.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:38:10;2.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:40:37;2.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:43:04;2.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:45:31;2.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:47:57;2.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:50:23;2.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:52:49;3.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:55:17;2.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T07:57:42;3.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:00:09;3.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:02:36;3.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:05:02;3.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:07:28;3.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:09:55;3.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:12:21;3.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:14:47;3.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:17:13;3.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:19:39;3.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:22:06;3.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:24:32;3.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:26:59;3.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:29:25;3.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:31:51;3.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:34:18;3.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:36:45;3.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:39:11;3.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:41:44;3.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:44:25;4.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:49:47;4.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:52:19;4.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:54:51;4.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:57:29;4.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T08:59:59;4.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:02:31;4.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:04:58;4.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:07:34;4.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:10:03;4.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:12:36;4.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:15:18;4.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:17:47;4.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:20:41;4.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:23:49;4.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:27:24;4.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:29:26;4.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:32:02;4.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:34:39;5.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:37:07;5.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:39:53;5.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:42:25;5.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:44:59;5.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:50:21;5.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:52:50;5.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:55:25;5.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T09:58:00;5.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:00:33;5.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:02:59;5.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:05:40;5.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:10:41;5.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:13:15;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:15:46;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:20:52;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:26:39;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:29:38;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:34:43;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:43:06;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:45:46;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:48:33;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:51:16;6.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:54:05;6.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T10:56:39;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:02:04;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:04:35;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:07:08;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:09:40;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:12:38;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:15:17;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:18:02;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:20:31;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:23:19;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:25:51;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:28:18;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:31:18;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:37:04;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:39:36;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:42:39;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T11:50:38;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:00:52;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:18:57;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:26:41;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:35:27;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:43:24;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:46:02;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:48:32;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:51:05;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:53:36;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:56:30;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T12:59:22;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:01:57;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:08:16;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:11:05;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:13:31;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:16:07;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:18:35;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:21:15;7.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:23:46;7.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:26:18;7.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:28:46;7.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:33:54;7.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:36:38;7.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:41:39;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:44:26;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:47:00;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:49:45;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:52:22;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:55:03;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T13:57:49;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:02:55;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:05:25;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:07:53;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:10:21;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:12:48;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:15:24;7.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:17:52;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:20:24;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:22:53;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:25:21;6.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:27:50;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:30:26;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:32:53;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:35:20;6.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:37:53;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:40:26;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:42:55;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:45:23;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:47:52;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:50:22;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:52:49;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:55:17;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T14:57:44;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:00:15;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:02:42;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:05:09;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:07:45;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:10:19;6.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:12:45;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:15:13;6.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:17:40;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:20:27;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:22:56;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:25:31;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:28:31;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:30:58;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:33:25;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:35:51;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:38:17;6.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:40:46;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:43:15;6.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:45:42;6.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:48:12;6.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:50:40;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:53:07;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:55:35;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T15:58:06;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:00:35;6.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:03:09;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:05:40;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:08:18;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:10:45;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:13:20;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:15:49;6.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:18:15;6.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:20:54;5.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:23:30;5.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:25:56;5.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:28:22;5.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:30:48;5.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:33:15;5.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:35:50;5.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:38:16;5.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:41:01;5.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:43:41;5.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:46:12;5.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:48:41;5.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:51:07;5.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:53:38;5.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T16:59:13;5.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:05:35;5.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:08:15;5.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:10:47;5.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:13:15;5.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:16:01;5.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:18:39;5.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:21:09;5.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:23:39;5.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:26:06;5.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:28:32;5.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:31:02;5.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:33:28;5.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:36:04;5.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:38:34;5.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:41:05;5.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:43:32;5.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:46:04;5.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:48:38;4.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:51:17;4.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:53:43;4.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:56:12;4.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T17:58:48;4.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:01:23;4.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:03:57;4.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:06:27;4.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:09:07;4.60;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:11:34;4.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:14:07;4.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:16:39;4.50;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:19:13;4.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:21:40;4.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:24:13;4.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:26:52;4.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:29:21;4.40;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:31:53;4.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:34:23;4.30;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:36:58;4.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:39:45;4.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:42:16;4.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:44:54;4.20;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:47:36;4.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:50:06;4.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:52:32;4.10;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:54:58;4.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:57:27;4.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T18:59:56;4.00;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T19:02:38;3.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T19:05:19;3.80;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T19:07:47;3.90;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T19:28:20;3.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T19:30:53;3.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T19:33:22;3.70;99.90
37896;DHT22;23733;53.254;10.430;2023-04-03T19:35:51;3.70;99.90