sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63317;DHT22;49822;41.468;13.560;2024-02-28T00:01:28;13.00;91.80
63317;DHT22;49822;41.468;13.560;2024-02-28T00:03:54;12.80;92.00
63317;DHT22;49822;41.468;13.560;2024-02-28T00:06:20;12.80;92.20
63317;DHT22;49822;41.468;13.560;2024-02-28T00:08:46;12.60;92.60
63317;DHT22;49822;41.468;13.560;2024-02-28T00:11:12;12.80;92.40
63317;DHT22;49822;41.468;13.560;2024-02-28T00:13:39;12.60;92.80
63317;DHT22;49822;41.468;13.560;2024-02-28T00:16:05;12.80;92.00
63317;DHT22;49822;41.468;13.560;2024-02-28T00:18:32;12.80;91.90
63317;DHT22;49822;41.468;13.560;2024-02-28T00:20:58;12.80;91.70
63317;DHT22;49822;41.468;13.560;2024-02-28T00:23:24;13.00;91.40
63317;DHT22;49822;41.468;13.560;2024-02-28T00:25:51;13.10;91.00
63317;DHT22;49822;41.468;13.560;2024-02-28T00:28:17;13.00;91.10
63317;DHT22;49822;41.468;13.560;2024-02-28T00:30:46;13.10;90.70
63317;DHT22;49822;41.468;13.560;2024-02-28T00:33:13;13.20;90.40
63317;DHT22;49822;41.468;13.560;2024-02-28T00:35:39;13.20;90.10
63317;DHT22;49822;41.468;13.560;2024-02-28T00:38:05;13.20;90.20
63317;DHT22;49822;41.468;13.560;2024-02-28T00:40:32;13.30;89.90
63317;DHT22;49822;41.468;13.560;2024-02-28T00:42:58;13.40;89.60
63317;DHT22;49822;41.468;13.560;2024-02-28T00:45:24;13.40;89.30
63317;DHT22;49822;41.468;13.560;2024-02-28T00:47:50;13.40;89.10
63317;DHT22;49822;41.468;13.560;2024-02-28T00:50:16;13.50;89.10
63317;DHT22;49822;41.468;13.560;2024-02-28T00:52:42;13.60;88.80
63317;DHT22;49822;41.468;13.560;2024-02-28T00:55:09;13.60;88.30
63317;DHT22;49822;41.468;13.560;2024-02-28T00:57:35;13.70;88.10
63317;DHT22;49822;41.468;13.560;2024-02-28T01:00:01;13.80;88.10
63317;DHT22;49822;41.468;13.560;2024-02-28T01:02:28;13.80;87.70
63317;DHT22;49822;41.468;13.560;2024-02-28T01:04:54;13.80;87.70
63317;DHT22;49822;41.468;13.560;2024-02-28T01:07:20;13.80;87.70
63317;DHT22;49822;41.468;13.560;2024-02-28T01:09:46;13.90;87.60
63317;DHT22;49822;41.468;13.560;2024-02-28T01:12:12;13.90;87.50
63317;DHT22;49822;41.468;13.560;2024-02-28T01:14:38;13.90;87.50
63317;DHT22;49822;41.468;13.560;2024-02-28T01:17:04;14.00;87.20
63317;DHT22;49822;41.468;13.560;2024-02-28T01:19:31;14.00;87.10
63317;DHT22;49822;41.468;13.560;2024-02-28T01:21:57;14.00;87.20
63317;DHT22;49822;41.468;13.560;2024-02-28T01:24:25;14.00;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T01:26:51;14.00;87.00
63317;DHT22;49822;41.468;13.560;2024-02-28T01:29:18;14.00;87.00
63317;DHT22;49822;41.468;13.560;2024-02-28T01:31:44;14.00;86.90
63317;DHT22;49822;41.468;13.560;2024-02-28T01:34:10;14.00;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T01:36:36;14.00;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T01:39:02;14.00;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T01:41:29;14.00;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T01:43:55;14.00;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T01:46:28;13.90;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T01:48:55;13.90;86.90
63317;DHT22;49822;41.468;13.560;2024-02-28T01:51:24;13.90;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T01:53:54;13.90;86.60
63317;DHT22;49822;41.468;13.560;2024-02-28T01:56:23;14.00;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T01:58:51;14.00;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T02:01:18;13.90;86.50
63317;DHT22;49822;41.468;13.560;2024-02-28T02:03:50;14.00;86.40
63317;DHT22;49822;41.468;13.560;2024-02-28T02:06:16;14.00;86.40
63317;DHT22;49822;41.468;13.560;2024-02-28T02:08:42;14.10;86.60
63317;DHT22;49822;41.468;13.560;2024-02-28T02:11:08;14.10;86.60
63317;DHT22;49822;41.468;13.560;2024-02-28T02:13:35;14.20;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T02:16:02;14.20;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T02:18:28;14.00;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T02:21:02;14.00;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T02:23:30;14.00;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T02:25:57;13.90;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T02:28:23;13.90;86.70
63317;DHT22;49822;41.468;13.560;2024-02-28T02:30:50;13.70;86.90
63317;DHT22;49822;41.468;13.560;2024-02-28T02:33:16;13.70;86.80
63317;DHT22;49822;41.468;13.560;2024-02-28T02:35:42;13.60;86.90
63317;DHT22;49822;41.468;13.560;2024-02-28T02:38:08;13.60;87.10
63317;DHT22;49822;41.468;13.560;2024-02-28T02:40:34;13.60;87.30
63317;DHT22;49822;41.468;13.560;2024-02-28T02:43:01;13.50;87.40
63317;DHT22;49822;41.468;13.560;2024-02-28T02:45:27;13.60;87.40
63317;DHT22;49822;41.468;13.560;2024-02-28T02:47:53;13.60;87.20
63317;DHT22;49822;41.468;13.560;2024-02-28T02:50:19;13.60;87.20
63317;DHT22;49822;41.468;13.560;2024-02-28T02:52:45;13.60;87.30
63317;DHT22;49822;41.468;13.560;2024-02-28T02:55:12;13.70;87.00
63317;DHT22;49822;41.468;13.560;2024-02-28T02:57:39;13.70;86.90
63317;DHT22;49822;41.468;13.560;2024-02-28T03:00:09;13.70;86.60
63317;DHT22;49822;41.468;13.560;2024-02-28T03:02:35;13.80;86.60
63317;DHT22;49822;41.468;13.560;2024-02-28T03:05:05;13.80;86.50
63317;DHT22;49822;41.468;13.560;2024-02-28T03:07:32;13.80;86.40
63317;DHT22;49822;41.468;13.560;2024-02-28T03:09:58;13.80;86.00
63317;DHT22;49822;41.468;13.560;2024-02-28T03:12:25;13.80;86.20
63317;DHT22;49822;41.468;13.560;2024-02-28T03:14:51;13.90;85.70
63317;DHT22;49822;41.468;13.560;2024-02-28T03:17:18;13.90;85.60
63317;DHT22;49822;41.468;13.560;2024-02-28T03:19:43;13.90;85.80
63317;DHT22;49822;41.468;13.560;2024-02-28T03:22:10;13.70;86.00
63317;DHT22;49822;41.468;13.560;2024-02-28T03:24:36;13.80;85.80
63317;DHT22;49822;41.468;13.560;2024-02-28T03:27:03;13.80;86.10
63317;DHT22;49822;41.468;13.560;2024-02-28T03:29:29;13.90;86.00
63317;DHT22;49822;41.468;13.560;2024-02-28T03:31:55;13.80;86.20
63317;DHT22;49822;41.468;13.560;2024-02-28T03:34:21;13.90;85.80
63317;DHT22;49822;41.468;13.560;2024-02-28T03:36:47;13.90;85.90
63317;DHT22;49822;41.468;13.560;2024-02-28T03:39:14;13.80;85.00
63317;DHT22;49822;41.468;13.560;2024-02-28T03:41:40;13.90;84.90
63317;DHT22;49822;41.468;13.560;2024-02-28T03:44:07;14.00;83.90
63317;DHT22;49822;41.468;13.560;2024-02-28T03:46:35;14.10;83.20
63317;DHT22;49822;41.468;13.560;2024-02-28T03:49:01;14.30;82.00
63317;DHT22;49822;41.468;13.560;2024-02-28T03:51:26;14.40;81.30
63317;DHT22;49822;41.468;13.560;2024-02-28T03:53:53;14.60;80.80
63317;DHT22;49822;41.468;13.560;2024-02-28T03:56:23;14.70;80.30
63317;DHT22;49822;41.468;13.560;2024-02-28T03:58:50;14.70;80.40
63317;DHT22;49822;41.468;13.560;2024-02-28T04:01:17;14.80;79.40
63317;DHT22;49822;41.468;13.560;2024-02-28T04:03:43;14.90;78.90
63317;DHT22;49822;41.468;13.560;2024-02-28T04:06:10;15.00;78.30
63317;DHT22;49822;41.468;13.560;2024-02-28T04:08:36;15.10;78.00
63317;DHT22;49822;41.468;13.560;2024-02-28T04:11:02;15.10;77.70
63317;DHT22;49822;41.468;13.560;2024-02-28T04:13:28;15.30;77.40
63317;DHT22;49822;41.468;13.560;2024-02-28T04:15:55;15.20;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T04:18:23;15.30;76.20
63317;DHT22;49822;41.468;13.560;2024-02-28T04:20:49;15.40;75.40
63317;DHT22;49822;41.468;13.560;2024-02-28T04:23:15;15.50;75.50
63317;DHT22;49822;41.468;13.560;2024-02-28T04:25:42;15.40;75.90
63317;DHT22;49822;41.468;13.560;2024-02-28T04:28:08;15.40;75.60
63317;DHT22;49822;41.468;13.560;2024-02-28T04:30:35;15.40;74.70
63317;DHT22;49822;41.468;13.560;2024-02-28T04:33:03;15.40;75.30
63317;DHT22;49822;41.468;13.560;2024-02-28T04:35:29;15.40;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T04:37:55;15.30;76.70
63317;DHT22;49822;41.468;13.560;2024-02-28T04:40:22;15.30;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T04:42:48;15.30;76.80
63317;DHT22;49822;41.468;13.560;2024-02-28T04:45:14;15.20;77.00
63317;DHT22;49822;41.468;13.560;2024-02-28T04:47:40;15.20;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T04:50:06;15.10;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T04:52:33;15.20;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T04:54:59;15.10;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T04:57:25;15.10;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T04:59:52;15.10;77.10
63317;DHT22;49822;41.468;13.560;2024-02-28T05:02:20;15.10;77.20
63317;DHT22;49822;41.468;13.560;2024-02-28T05:04:48;15.10;77.30
63317;DHT22;49822;41.468;13.560;2024-02-28T05:07:14;15.00;77.20
63317;DHT22;49822;41.468;13.560;2024-02-28T05:09:41;15.10;77.20
63317;DHT22;49822;41.468;13.560;2024-02-28T05:12:08;15.00;77.00
63317;DHT22;49822;41.468;13.560;2024-02-28T05:14:37;15.00;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T05:17:04;15.00;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T05:19:30;14.90;76.70
63317;DHT22;49822;41.468;13.560;2024-02-28T05:21:56;15.00;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T05:24:22;14.90;76.30
63317;DHT22;49822;41.468;13.560;2024-02-28T05:26:49;14.90;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T05:29:15;14.90;76.20
63317;DHT22;49822;41.468;13.560;2024-02-28T05:31:41;15.00;76.70
63317;DHT22;49822;41.468;13.560;2024-02-28T05:34:08;14.90;77.00
63317;DHT22;49822;41.468;13.560;2024-02-28T05:36:34;14.90;76.40
63317;DHT22;49822;41.468;13.560;2024-02-28T05:39:00;14.90;77.00
63317;DHT22;49822;41.468;13.560;2024-02-28T05:41:27;14.90;76.70
63317;DHT22;49822;41.468;13.560;2024-02-28T05:44:06;14.90;76.80
63317;DHT22;49822;41.468;13.560;2024-02-28T05:46:45;14.80;77.00
63317;DHT22;49822;41.468;13.560;2024-02-28T05:49:12;14.90;77.10
63317;DHT22;49822;41.468;13.560;2024-02-28T05:51:38;14.80;77.10
63317;DHT22;49822;41.468;13.560;2024-02-28T05:54:05;14.90;77.10
63317;DHT22;49822;41.468;13.560;2024-02-28T05:56:31;14.90;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T05:58:57;14.80;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T06:01:24;14.80;77.30
63317;DHT22;49822;41.468;13.560;2024-02-28T06:03:50;14.80;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T06:06:17;14.80;76.70
63317;DHT22;49822;41.468;13.560;2024-02-28T06:08:43;14.70;76.70
63317;DHT22;49822;41.468;13.560;2024-02-28T06:11:10;14.70;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T06:13:36;14.60;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T06:16:02;14.60;76.40
63317;DHT22;49822;41.468;13.560;2024-02-28T06:18:29;14.70;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T06:20:59;14.70;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T06:23:26;14.70;76.80
63317;DHT22;49822;41.468;13.560;2024-02-28T06:25:53;14.70;76.20
63317;DHT22;49822;41.468;13.560;2024-02-28T06:28:19;14.70;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T06:30:46;14.80;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T06:33:13;14.90;76.40
63317;DHT22;49822;41.468;13.560;2024-02-28T06:35:40;14.80;76.80
63317;DHT22;49822;41.468;13.560;2024-02-28T06:38:07;14.70;76.80
63317;DHT22;49822;41.468;13.560;2024-02-28T06:40:33;14.90;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T06:43:00;14.80;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T06:45:26;14.80;75.40
63317;DHT22;49822;41.468;13.560;2024-02-28T06:47:53;14.80;76.80
63317;DHT22;49822;41.468;13.560;2024-02-28T06:50:19;14.90;77.10
63317;DHT22;49822;41.468;13.560;2024-02-28T06:52:46;14.70;77.00
63317;DHT22;49822;41.468;13.560;2024-02-28T06:55:12;14.70;76.70
63317;DHT22;49822;41.468;13.560;2024-02-28T06:57:41;14.70;76.80
63317;DHT22;49822;41.468;13.560;2024-02-28T07:00:09;14.70;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T07:02:37;14.80;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T07:05:04;14.90;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T07:07:33;15.00;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T07:09:59;15.00;76.50
63317;DHT22;49822;41.468;13.560;2024-02-28T07:12:26;15.00;77.10
63317;DHT22;49822;41.468;13.560;2024-02-28T07:14:52;15.10;79.30
63317;DHT22;49822;41.468;13.560;2024-02-28T07:17:18;15.00;79.20
63317;DHT22;49822;41.468;13.560;2024-02-28T07:19:45;15.00;79.00
63317;DHT22;49822;41.468;13.560;2024-02-28T07:22:11;15.00;78.90
63317;DHT22;49822;41.468;13.560;2024-02-28T07:24:37;15.10;78.40
63317;DHT22;49822;41.468;13.560;2024-02-28T07:27:04;15.00;78.40
63317;DHT22;49822;41.468;13.560;2024-02-28T07:29:31;14.90;78.70
63317;DHT22;49822;41.468;13.560;2024-02-28T07:31:57;14.90;78.50
63317;DHT22;49822;41.468;13.560;2024-02-28T07:34:23;15.00;78.90
63317;DHT22;49822;41.468;13.560;2024-02-28T07:36:49;14.90;78.70
63317;DHT22;49822;41.468;13.560;2024-02-28T07:39:16;14.90;78.20
63317;DHT22;49822;41.468;13.560;2024-02-28T07:41:42;15.10;78.20
63317;DHT22;49822;41.468;13.560;2024-02-28T07:44:08;15.10;75.90
63317;DHT22;49822;41.468;13.560;2024-02-28T07:46:34;15.20;76.30
63317;DHT22;49822;41.468;13.560;2024-02-28T07:49:01;15.20;76.60
63317;DHT22;49822;41.468;13.560;2024-02-28T07:51:28;15.10;78.60
63317;DHT22;49822;41.468;13.560;2024-02-28T07:53:54;15.20;78.30
63317;DHT22;49822;41.468;13.560;2024-02-28T07:56:21;15.20;77.30
63317;DHT22;49822;41.468;13.560;2024-02-28T07:58:48;15.20;79.00
63317;DHT22;49822;41.468;13.560;2024-02-28T08:01:14;15.20;79.60
63317;DHT22;49822;41.468;13.560;2024-02-28T08:03:41;15.20;80.10
63317;DHT22;49822;41.468;13.560;2024-02-28T08:06:08;15.20;78.50
63317;DHT22;49822;41.468;13.560;2024-02-28T08:08:37;15.30;78.10
63317;DHT22;49822;41.468;13.560;2024-02-28T08:11:03;15.30;77.00
63317;DHT22;49822;41.468;13.560;2024-02-28T08:13:29;15.40;77.40
63317;DHT22;49822;41.468;13.560;2024-02-28T08:15:56;15.50;76.20
63317;DHT22;49822;41.468;13.560;2024-02-28T08:18:23;15.50;77.40
63317;DHT22;49822;41.468;13.560;2024-02-28T08:20:49;15.60;77.50
63317;DHT22;49822;41.468;13.560;2024-02-28T08:23:15;15.70;77.10
63317;DHT22;49822;41.468;13.560;2024-02-28T08:25:41;15.80;76.70
63317;DHT22;49822;41.468;13.560;2024-02-28T08:28:07;15.90;75.90
63317;DHT22;49822;41.468;13.560;2024-02-28T08:30:33;16.10;76.90
63317;DHT22;49822;41.468;13.560;2024-02-28T08:32:59;16.20;75.70
63317;DHT22;49822;41.468;13.560;2024-02-28T08:35:26;16.30;75.90
63317;DHT22;49822;41.468;13.560;2024-02-28T08:37:52;16.50;75.70
63317;DHT22;49822;41.468;13.560;2024-02-28T08:40:18;16.60;74.20
63317;DHT22;49822;41.468;13.560;2024-02-28T08:42:45;16.80;73.40
63317;DHT22;49822;41.468;13.560;2024-02-28T08:45:12;16.90;71.90
63317;DHT22;49822;41.468;13.560;2024-02-28T08:47:38;17.10;70.60
63317;DHT22;49822;41.468;13.560;2024-02-28T08:50:06;17.20;70.00
63317;DHT22;49822;41.468;13.560;2024-02-28T08:52:33;17.40;70.90
63317;DHT22;49822;41.468;13.560;2024-02-28T08:54:59;17.50;70.20
63317;DHT22;49822;41.468;13.560;2024-02-28T08:57:25;17.50;68.80
63317;DHT22;49822;41.468;13.560;2024-02-28T08:59:51;17.60;67.30
63317;DHT22;49822;41.468;13.560;2024-02-28T09:02:17;17.60;65.80
63317;DHT22;49822;41.468;13.560;2024-02-28T09:04:43;17.80;70.00
63317;DHT22;49822;41.468;13.560;2024-02-28T09:07:10;17.90;68.30
63317;DHT22;49822;41.468;13.560;2024-02-28T09:09:36;18.00;69.40
63317;DHT22;49822;41.468;13.560;2024-02-28T09:12:04;18.20;69.30
63317;DHT22;49822;41.468;13.560;2024-02-28T09:14:30;18.30;68.00
63317;DHT22;49822;41.468;13.560;2024-02-28T09:16:56;18.30;69.50
63317;DHT22;49822;41.468;13.560;2024-02-28T09:19:30;18.40;68.40
63317;DHT22;49822;41.468;13.560;2024-02-28T09:21:56;18.50;65.30
63317;DHT22;49822;41.468;13.560;2024-02-28T09:24:24;18.50;66.20
63317;DHT22;49822;41.468;13.560;2024-02-28T09:26:50;18.50;65.30
63317;DHT22;49822;41.468;13.560;2024-02-28T09:29:16;18.60;64.90
63317;DHT22;49822;41.468;13.560;2024-02-28T09:31:42;18.50;66.90
63317;DHT22;49822;41.468;13.560;2024-02-28T09:34:08;18.40;65.70
63317;DHT22;49822;41.468;13.560;2024-02-28T09:36:42;18.60;65.60
63317;DHT22;49822;41.468;13.560;2024-02-28T09:39:08;18.80;65.50
63317;DHT22;49822;41.468;13.560;2024-02-28T09:41:35;18.60;65.40
63317;DHT22;49822;41.468;13.560;2024-02-28T09:44:02;18.50;64.00
63317;DHT22;49822;41.468;13.560;2024-02-28T09:46:29;18.50;64.40
63317;DHT22;49822;41.468;13.560;2024-02-28T09:48:56;18.40;65.10
63317;DHT22;49822;41.468;13.560;2024-02-28T09:51:22;18.50;66.30
63317;DHT22;49822;41.468;13.560;2024-02-28T09:53:51;18.60;66.80
63317;DHT22;49822;41.468;13.560;2024-02-28T09:56:17;18.80;66.50
63317;DHT22;49822;41.468;13.560;2024-02-28T09:58:44;19.00;66.80
63317;DHT22;49822;41.468;13.560;2024-02-28T10:01:11;19.10;67.00
63317;DHT22;49822;41.468;13.560;2024-02-28T10:03:44;19.30;65.40
63317;DHT22;49822;41.468;13.560;2024-02-28T10:06:11;19.40;65.80
63317;DHT22;49822;41.468;13.560;2024-02-28T10:08:37;19.50;63.70
63317;DHT22;49822;41.468;13.560;2024-02-28T10:11:03;19.50;63.90
63317;DHT22;49822;41.468;13.560;2024-02-28T10:13:29;19.80;62.80
63317;DHT22;49822;41.468;13.560;2024-02-28T10:15:57;20.00;63.10
63317;DHT22;49822;41.468;13.560;2024-02-28T10:18:23;20.20;63.70
63317;DHT22;49822;41.468;13.560;2024-02-28T10:20:50;20.40;63.10
63317;DHT22;49822;41.468;13.560;2024-02-28T10:23:17;20.40;61.70
63317;DHT22;49822;41.468;13.560;2024-02-28T10:25:44;20.50;63.30
63317;DHT22;49822;41.468;13.560;2024-02-28T10:28:11;20.50;62.80
63317;DHT22;49822;41.468;13.560;2024-02-28T10:30:44;20.60;64.30
63317;DHT22;49822;41.468;13.560;2024-02-28T10:33:12;20.60;64.60
63317;DHT22;49822;41.468;13.560;2024-02-28T10:35:42;20.60;62.70
63317;DHT22;49822;41.468;13.560;2024-02-28T10:38:13;20.80;63.80
63317;DHT22;49822;41.468;13.560;2024-02-28T10:40:42;20.80;62.10
63317;DHT22;49822;41.468;13.560;2024-02-28T10:43:09;20.80;60.30
63317;DHT22;49822;41.468;13.560;2024-02-28T10:45:39;20.90;61.20
63317;DHT22;49822;41.468;13.560;2024-02-28T10:48:08;20.90;60.00
63317;DHT22;49822;41.468;13.560;2024-02-28T10:50:34;20.80;61.30
63317;DHT22;49822;41.468;13.560;2024-02-28T10:53:02;21.00;62.10
63317;DHT22;49822;41.468;13.560;2024-02-28T10:55:39;20.90;58.30
63317;DHT22;49822;41.468;13.560;2024-02-28T10:58:10;20.80;60.70
63317;DHT22;49822;41.468;13.560;2024-02-28T11:00:39;20.70;60.80
63317;DHT22;49822;41.468;13.560;2024-02-28T11:03:16;20.80;61.30
63317;DHT22;49822;41.468;13.560;2024-02-28T11:05:43;20.70;60.40
63317;DHT22;49822;41.468;13.560;2024-02-28T11:08:23;20.50;59.40
63317;DHT22;49822;41.468;13.560;2024-02-28T11:10:56;20.30;61.40
63317;DHT22;49822;41.468;13.560;2024-02-28T11:13:27;20.30;62.30
63317;DHT22;49822;41.468;13.560;2024-02-28T11:15:55;20.30;62.30
63317;DHT22;49822;41.468;13.560;2024-02-28T11:18:23;20.10;63.70
63317;DHT22;49822;41.468;13.560;2024-02-28T11:20:49;20.00;62.40
63317;DHT22;49822;41.468;13.560;2024-02-28T11:23:19;19.90;63.50
63317;DHT22;49822;41.468;13.560;2024-02-28T11:25:45;19.90;63.80
63317;DHT22;49822;41.468;13.560;2024-02-28T11:28:12;19.70;63.80
63317;DHT22;49822;41.468;13.560;2024-02-28T11:30:41;19.60;64.60
63317;DHT22;49822;41.468;13.560;2024-02-28T11:33:10;19.40;64.10
63317;DHT22;49822;41.468;13.560;2024-02-28T11:35:36;19.20;64.50
63317;DHT22;49822;41.468;13.560;2024-02-28T11:38:06;19.10;64.30
63317;DHT22;49822;41.468;13.560;2024-02-28T11:40:32;19.00;64.70
63317;DHT22;49822;41.468;13.560;2024-02-28T11:42:58;18.90;65.00
63317;DHT22;49822;41.468;13.560;2024-02-28T11:45:25;18.70;64.80
63317;DHT22;49822;41.468;13.560;2024-02-28T11:47:51;18.60;65.70
63317;DHT22;49822;41.468;13.560;2024-02-28T11:50:17;18.50;65.60
63317;DHT22;49822;41.468;13.560;2024-02-28T11:52:45;18.40;65.20
63317;DHT22;49822;41.468;13.560;2024-02-28T11:55:11;18.40;65.10
63317;DHT22;49822;41.468;13.560;2024-02-28T11:57:37;18.40;66.10
63317;DHT22;49822;41.468;13.560;2024-02-28T12:00:06;18.30;65.40
63317;DHT22;49822;41.468;13.560;2024-02-28T12:02:34;18.40;65.20
63317;DHT22;49822;41.468;13.560;2024-02-28T12:05:04;18.30;66.20
63317;DHT22;49822;41.468;13.560;2024-02-28T12:07:31;18.40;66.80
63317;DHT22;49822;41.468;13.560;2024-02-28T12:10:00;18.30;67.20
63317;DHT22;49822;41.468;13.560;2024-02-28T12:12:27;18.30;66.60
63317;DHT22;49822;41.468;13.560;2024-02-28T12:14:58;18.30;67.00
63317;DHT22;49822;41.468;13.560;2024-02-28T12:17:26;18.40;67.80
63317;DHT22;49822;41.468;13.560;2024-02-28T12:19:53;18.70;68.00
63317;DHT22;49822;41.468;13.560;2024-02-28T12:22:19;18.90;67.60
63317;DHT22;49822;41.468;13.560;2024-02-28T12:24:45;19.10;67.70
63317;DHT22;49822;41.468;13.560;2024-02-28T12:27:12;19.30;67.60
63317;DHT22;49822;41.468;13.560;2024-02-28T12:29:38;19.30;68.80
63317;DHT22;49822;41.468;13.560;2024-02-28T12:32:04;19.40;67.90
63317;DHT22;49822;41.468;13.560;2024-02-28T12:34:30;19.60;68.20
63317;DHT22;49822;41.468;13.560;2024-02-28T12:36:56;19.60;67.60
63317;DHT22;49822;41.468;13.560;2024-02-28T12:39:23;19.50;67.10
63317;DHT22;49822;41.468;13.560;2024-02-28T12:41:50;19.70;67.00
63317;DHT22;49822;41.468;13.560;2024-02-28T12:44:16;19.70;66.90
63317;DHT22;49822;41.468;13.560;2024-02-28T12:46:42;20.00;67.50
63317;DHT22;49822;41.468;13.560;2024-02-28T12:49:08;20.20;67.90
63317;DHT22;49822;41.468;13.560;2024-02-28T12:51:40;20.40;67.30
63317;DHT22;49822;41.468;13.560;2024-02-28T12:54:10;20.50;66.90
63317;DHT22;49822;41.468;13.560;2024-02-28T12:56:39;20.60;66.80
63317;DHT22;49822;41.468;13.560;2024-02-28T12:59:06;20.80;66.60
63317;DHT22;49822;41.468;13.560;2024-02-28T13:01:35;20.80;65.80
63317;DHT22;49822;41.468;13.560;2024-02-28T13:04:02;20.90;65.50
63317;DHT22;49822;41.468;13.560;2024-02-28T13:06:29;21.00;66.10
63317;DHT22;49822;41.468;13.560;2024-02-28T13:08:55;21.10;65.60
63317;DHT22;49822;41.468;13.560;2024-02-28T13:11:22;21.10;65.30
63317;DHT22;49822;41.468;13.560;2024-02-28T13:13:50;21.00;64.70
63317;DHT22;49822;41.468;13.560;2024-02-28T13:16:18;21.00;65.40
63317;DHT22;49822;41.468;13.560;2024-02-28T13:18:45;21.00;65.20
63317;DHT22;49822;41.468;13.560;2024-02-28T13:21:12;21.00;65.80
63317;DHT22;49822;41.468;13.560;2024-02-28T13:23:39;20.90;64.50
63317;DHT22;49822;41.468;13.560;2024-02-28T13:26:05;20.80;65.60
63317;DHT22;49822;41.468;13.560;2024-02-28T13:28:33;20.80;66.40
63317;DHT22;49822;41.468;13.560;2024-02-28T13:31:02;20.80;65.10
63317;DHT22;49822;41.468;13.560;2024-02-28T13:33:30;20.80;65.20
63317;DHT22;49822;41.468;13.560;2024-02-28T13:35:56;20.50;65.10
63317;DHT22;49822;41.468;13.560;2024-02-28T13:38:22;20.60;66.20
63317;DHT22;49822;41.468;13.560;2024-02-28T13:40:48;20.30;64.50
63317;DHT22;49822;41.468;13.560;2024-02-28T13:43:16;20.40;66.00
63317;DHT22;49822;41.468;13.560;2024-02-28T13:45:49;20.40;64.80
63317;DHT22;49822;41.468;13.560;2024-02-28T13:48:21;20.30;63.20
63317;DHT22;49822;41.468;13.560;2024-02-28T13:50:50;20.30;64.20
63317;DHT22;49822;41.468;13.560;2024-02-28T13:53:17;20.30;63.10
63317;DHT22;49822;41.468;13.560;2024-02-28T13:55:44;20.50;63.70
63317;DHT22;49822;41.468;13.560;2024-02-28T13:58:12;20.40;63.80
63317;DHT22;49822;41.468;13.560;2024-02-28T14:00:39;20.30;63.40
63317;DHT22;49822;41.468;13.560;2024-02-28T14:03:09;20.20;64.50
63317;DHT22;49822;41.468;13.560;2024-02-28T14:05:35;20.10;64.70
63317;DHT22;49822;41.468;13.560;2024-02-28T14:08:02;20.20;65.40
63317;DHT22;49822;41.468;13.560;2024-02-28T14:10:36;20.10;64.80
63317;DHT22;49822;41.468;13.560;2024-02-28T14:13:03;20.10;65.30
63317;DHT22;49822;41.468;13.560;2024-02-28T14:15:29;20.00;66.00
63317;DHT22;49822;41.468;13.560;2024-02-28T14:17:55;20.00;65.70
63317;DHT22;49822;41.468;13.560;2024-02-28T14:20:21;20.00;66.80
63317;DHT22;49822;41.468;13.560;2024-02-28T14:22:47;19.80;66.40
63317;DHT22;49822;41.468;13.560;2024-02-28T14:25:17;19.70;66.80
63317;DHT22;49822;41.468;13.560;2024-02-28T14:27:45;19.70;67.10
63317;DHT22;49822;41.468;13.560;2024-02-28T14:30:12;19.60;67.40
63317;DHT22;49822;41.468;13.560;2024-02-28T14:32:40;19.50;68.00
63317;DHT22;49822;41.468;13.560;2024-02-28T14:35:08;19.50;68.10
63317;DHT22;49822;41.468;13.560;2024-02-28T14:37:36;19.40;68.10
63317;DHT22;49822;41.468;13.560;2024-02-28T14:40:04;19.30;68.40
63317;DHT22;49822;41.468;13.560;2024-02-28T14:42:44;19.00;68.70
63317;DHT22;49822;41.468;13.560;2024-02-28T14:45:14;19.00;69.80
63317;DHT22;49822;41.468;13.560;2024-02-28T14:47:41;18.90;69.80
63317;DHT22;49822;41.468;13.560;2024-02-28T14:50:08;18.80;70.00
63317;DHT22;49822;41.468;13.560;2024-02-28T14:52:40;18.90;70.70
63317;DHT22;49822;41.468;13.560;2024-02-28T14:55:10;18.80;70.60
63317;DHT22;49822;41.468;13.560;2024-02-28T14:57:37;18.60;70.60
63317;DHT22;49822;41.468;13.560;2024-02-28T15:00:05;18.60;70.60
63317;DHT22;49822;41.468;13.560;2024-02-28T15:02:37;18.60;71.30
63317;DHT22;49822;41.468;13.560;2024-02-28T15:05:04;18.50;70.30
63317;DHT22;49822;41.468;13.560;2024-02-28T15:07:33;18.50;70.40
63317;DHT22;49822;41.468;13.560;2024-02-28T15:10:01;18.30;69.70
63317;DHT22;49822;41.468;13.560;2024-02-28T15:12:34;18.20;69.40
63317;DHT22;49822;41.468;13.560;2024-02-28T15:15:00;18.30;69.70