sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2023-02-28T00:00:21;1.20;75.60
42683;DHT22;28293;50.930;3.464;2023-02-28T00:02:48;1.20;75.70
42683;DHT22;28293;50.930;3.464;2023-02-28T00:05:19;1.20;75.80
42683;DHT22;28293;50.930;3.464;2023-02-28T00:07:45;1.20;75.80
42683;DHT22;28293;50.930;3.464;2023-02-28T00:10:13;1.20;75.80
42683;DHT22;28293;50.930;3.464;2023-02-28T00:12:40;1.10;75.90
42683;DHT22;28293;50.930;3.464;2023-02-28T00:15:08;1.10;76.20
42683;DHT22;28293;50.930;3.464;2023-02-28T00:17:35;1.10;76.40
42683;DHT22;28293;50.930;3.464;2023-02-28T00:20:01;1.00;76.50
42683;DHT22;28293;50.930;3.464;2023-02-28T00:22:39;1.10;76.60
42683;DHT22;28293;50.930;3.464;2023-02-28T00:25:06;1.10;76.70
42683;DHT22;28293;50.930;3.464;2023-02-28T00:27:33;1.00;76.80
42683;DHT22;28293;50.930;3.464;2023-02-28T00:29:59;0.90;76.90
42683;DHT22;28293;50.930;3.464;2023-02-28T00:32:24;0.90;77.00
42683;DHT22;28293;50.930;3.464;2023-02-28T00:34:50;1.00;77.10
42683;DHT22;28293;50.930;3.464;2023-02-28T00:37:16;0.90;77.10
42683;DHT22;28293;50.930;3.464;2023-02-28T00:39:41;0.90;77.10
42683;DHT22;28293;50.930;3.464;2023-02-28T00:42:07;0.90;77.30
42683;DHT22;28293;50.930;3.464;2023-02-28T00:44:33;0.90;77.30
42683;DHT22;28293;50.930;3.464;2023-02-28T00:46:59;0.90;77.40
42683;DHT22;28293;50.930;3.464;2023-02-28T00:49:26;0.80;77.50
42683;DHT22;28293;50.930;3.464;2023-02-28T00:51:52;0.80;77.60
42683;DHT22;28293;50.930;3.464;2023-02-28T00:54:19;0.80;77.70
42683;DHT22;28293;50.930;3.464;2023-02-28T00:56:45;0.80;77.70
42683;DHT22;28293;50.930;3.464;2023-02-28T00:59:12;0.80;77.70
42683;DHT22;28293;50.930;3.464;2023-02-28T01:01:38;0.80;77.80
42683;DHT22;28293;50.930;3.464;2023-02-28T01:04:04;0.80;78.00
42683;DHT22;28293;50.930;3.464;2023-02-28T01:06:30;0.80;78.10
42683;DHT22;28293;50.930;3.464;2023-02-28T01:08:57;0.80;78.20
42683;DHT22;28293;50.930;3.464;2023-02-28T01:11:23;0.80;78.10
42683;DHT22;28293;50.930;3.464;2023-02-28T01:13:49;0.80;78.20
42683;DHT22;28293;50.930;3.464;2023-02-28T01:16:15;0.80;78.20
42683;DHT22;28293;50.930;3.464;2023-02-28T01:18:41;0.80;78.40
42683;DHT22;28293;50.930;3.464;2023-02-28T01:21:13;0.80;78.40
42683;DHT22;28293;50.930;3.464;2023-02-28T01:23:39;0.80;78.40
42683;DHT22;28293;50.930;3.464;2023-02-28T01:26:06;0.80;78.50
42683;DHT22;28293;50.930;3.464;2023-02-28T01:28:32;0.80;78.40
42683;DHT22;28293;50.930;3.464;2023-02-28T01:30:58;0.70;78.60
42683;DHT22;28293;50.930;3.464;2023-02-28T01:33:23;0.70;78.70
42683;DHT22;28293;50.930;3.464;2023-02-28T01:35:49;0.70;78.70
42683;DHT22;28293;50.930;3.464;2023-02-28T01:38:15;0.80;78.80
42683;DHT22;28293;50.930;3.464;2023-02-28T01:40:41;0.70;78.80
42683;DHT22;28293;50.930;3.464;2023-02-28T01:43:21;0.70;79.00
42683;DHT22;28293;50.930;3.464;2023-02-28T01:45:47;0.70;79.00
42683;DHT22;28293;50.930;3.464;2023-02-28T01:48:12;0.70;79.00
42683;DHT22;28293;50.930;3.464;2023-02-28T01:50:41;0.70;79.00
42683;DHT22;28293;50.930;3.464;2023-02-28T01:53:18;0.70;79.10
42683;DHT22;28293;50.930;3.464;2023-02-28T01:55:47;0.60;79.30
42683;DHT22;28293;50.930;3.464;2023-02-28T01:58:14;0.60;79.20
42683;DHT22;28293;50.930;3.464;2023-02-28T02:00:40;0.60;79.40
42683;DHT22;28293;50.930;3.464;2023-02-28T02:03:13;0.60;79.60
42683;DHT22;28293;50.930;3.464;2023-02-28T02:05:41;0.60;79.60
42683;DHT22;28293;50.930;3.464;2023-02-28T02:08:10;0.60;79.70
42683;DHT22;28293;50.930;3.464;2023-02-28T02:10:41;0.50;79.90
42683;DHT22;28293;50.930;3.464;2023-02-28T02:13:19;0.50;80.00
42683;DHT22;28293;50.930;3.464;2023-02-28T02:18:46;0.50;80.00
42683;DHT22;28293;50.930;3.464;2023-02-28T02:27:06;0.60;80.00
42683;DHT22;28293;50.930;3.464;2023-02-28T02:34:52;0.50;80.10
42683;DHT22;28293;50.930;3.464;2023-02-28T02:37:34;0.40;80.20
42683;DHT22;28293;50.930;3.464;2023-02-28T02:45:17;0.40;80.70
42683;DHT22;28293;50.930;3.464;2023-02-28T02:47:45;0.40;80.80
42683;DHT22;28293;50.930;3.464;2023-02-28T02:50:15;0.40;80.90
42683;DHT22;28293;50.930;3.464;2023-02-28T02:52:47;0.30;80.90
42683;DHT22;28293;50.930;3.464;2023-02-28T02:55:15;0.40;81.20
42683;DHT22;28293;50.930;3.464;2023-02-28T02:57:54;0.30;81.10
42683;DHT22;28293;50.930;3.464;2023-02-28T03:00:34;0.40;81.40
42683;DHT22;28293;50.930;3.464;2023-02-28T03:03:01;0.40;81.50
42683;DHT22;28293;50.930;3.464;2023-02-28T03:05:35;0.40;81.40
42683;DHT22;28293;50.930;3.464;2023-02-28T03:08:04;0.40;81.40
42683;DHT22;28293;50.930;3.464;2023-02-28T03:10:40;0.40;81.60
42683;DHT22;28293;50.930;3.464;2023-02-28T03:19:06;0.30;82.00
42683;DHT22;28293;50.930;3.464;2023-02-28T03:24:11;0.40;82.40
42683;DHT22;28293;50.930;3.464;2023-02-28T03:26:43;0.40;82.40
42683;DHT22;28293;50.930;3.464;2023-02-28T03:29:21;0.30;82.50
42683;DHT22;28293;50.930;3.464;2023-02-28T03:31:58;0.30;82.50
42683;DHT22;28293;50.930;3.464;2023-02-28T03:34:34;0.30;82.60
42683;DHT22;28293;50.930;3.464;2023-02-28T03:37:10;0.30;82.80
42683;DHT22;28293;50.930;3.464;2023-02-28T03:42:41;0.30;82.90
42683;DHT22;28293;50.930;3.464;2023-02-28T03:45:05;0.30;82.80
42683;DHT22;28293;50.930;3.464;2023-02-28T03:50:12;0.40;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T03:52:45;0.40;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T03:55:14;0.40;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T03:57:50;0.40;82.90
42683;DHT22;28293;50.930;3.464;2023-02-28T04:00:24;0.40;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T04:02:54;0.40;83.20
42683;DHT22;28293;50.930;3.464;2023-02-28T04:05:20;0.40;83.30
42683;DHT22;28293;50.930;3.464;2023-02-28T04:07:46;0.40;83.50
42683;DHT22;28293;50.930;3.464;2023-02-28T04:10:13;0.40;83.50
42683;DHT22;28293;50.930;3.464;2023-02-28T04:12:39;0.40;83.50
42683;DHT22;28293;50.930;3.464;2023-02-28T04:15:05;0.40;83.70
42683;DHT22;28293;50.930;3.464;2023-02-28T04:17:31;0.50;83.70
42683;DHT22;28293;50.930;3.464;2023-02-28T04:19:56;0.50;83.80
42683;DHT22;28293;50.930;3.464;2023-02-28T04:22:23;0.60;83.80
42683;DHT22;28293;50.930;3.464;2023-02-28T04:24:51;0.60;83.60
42683;DHT22;28293;50.930;3.464;2023-02-28T04:27:19;0.60;83.50
42683;DHT22;28293;50.930;3.464;2023-02-28T04:29:45;0.60;83.50
42683;DHT22;28293;50.930;3.464;2023-02-28T04:32:11;0.60;83.60
42683;DHT22;28293;50.930;3.464;2023-02-28T04:34:36;0.60;83.70
42683;DHT22;28293;50.930;3.464;2023-02-28T04:37:03;0.60;83.90
42683;DHT22;28293;50.930;3.464;2023-02-28T04:39:29;0.60;83.90
42683;DHT22;28293;50.930;3.464;2023-02-28T04:41:55;0.70;84.00
42683;DHT22;28293;50.930;3.464;2023-02-28T04:44:22;0.70;84.00
42683;DHT22;28293;50.930;3.464;2023-02-28T04:46:49;0.70;84.00
42683;DHT22;28293;50.930;3.464;2023-02-28T04:49:15;0.80;84.10
42683;DHT22;28293;50.930;3.464;2023-02-28T04:51:42;0.80;84.20
42683;DHT22;28293;50.930;3.464;2023-02-28T04:54:07;0.80;84.10
42683;DHT22;28293;50.930;3.464;2023-02-28T04:56:33;0.90;84.10
42683;DHT22;28293;50.930;3.464;2023-02-28T04:58:59;0.90;84.00
42683;DHT22;28293;50.930;3.464;2023-02-28T05:01:28;0.90;83.90
42683;DHT22;28293;50.930;3.464;2023-02-28T05:03:56;1.00;83.90
42683;DHT22;28293;50.930;3.464;2023-02-28T05:06:24;1.00;83.80
42683;DHT22;28293;50.930;3.464;2023-02-28T05:08:50;1.10;83.70
42683;DHT22;28293;50.930;3.464;2023-02-28T05:11:21;1.10;83.60
42683;DHT22;28293;50.930;3.464;2023-02-28T05:13:48;1.10;83.60
42683;DHT22;28293;50.930;3.464;2023-02-28T05:16:14;1.20;83.60
42683;DHT22;28293;50.930;3.464;2023-02-28T05:18:40;1.20;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T05:21:12;1.20;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T05:23:42;1.20;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T05:26:08;1.20;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T05:28:33;1.30;83.30
42683;DHT22;28293;50.930;3.464;2023-02-28T05:30:59;1.20;83.30
42683;DHT22;28293;50.930;3.464;2023-02-28T05:33:25;1.20;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T05:35:50;1.30;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T05:38:16;1.30;83.50
42683;DHT22;28293;50.930;3.464;2023-02-28T05:40:43;1.40;83.30
42683;DHT22;28293;50.930;3.464;2023-02-28T05:43:10;1.30;83.30
42683;DHT22;28293;50.930;3.464;2023-02-28T05:45:37;1.40;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T05:48:03;1.50;83.20
42683;DHT22;28293;50.930;3.464;2023-02-28T05:50:28;1.50;83.20
42683;DHT22;28293;50.930;3.464;2023-02-28T05:52:54;1.50;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T05:55:20;1.50;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T05:57:45;1.50;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:00:11;1.50;83.20
42683;DHT22;28293;50.930;3.464;2023-02-28T06:02:39;1.60;83.20
42683;DHT22;28293;50.930;3.464;2023-02-28T06:05:09;1.60;83.20
42683;DHT22;28293;50.930;3.464;2023-02-28T06:07:38;1.60;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:10:04;1.60;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T06:12:30;1.60;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T06:14:55;1.60;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T06:17:21;1.60;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T06:19:47;1.70;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:22:13;1.60;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:24:39;1.70;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:27:05;1.70;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:29:36;1.80;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:32:05;1.80;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:34:31;1.80;83.20
42683;DHT22;28293;50.930;3.464;2023-02-28T06:36:57;1.80;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T06:39:28;1.90;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T06:41:53;1.90;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T06:44:19;1.90;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T06:46:45;1.90;83.40
42683;DHT22;28293;50.930;3.464;2023-02-28T06:49:11;1.90;83.30
42683;DHT22;28293;50.930;3.464;2023-02-28T06:51:40;2.00;83.20
42683;DHT22;28293;50.930;3.464;2023-02-28T06:54:07;2.00;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T06:56:35;2.10;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T06:59:01;2.10;83.10
42683;DHT22;28293;50.930;3.464;2023-02-28T07:01:27;2.10;83.00
42683;DHT22;28293;50.930;3.464;2023-02-28T07:03:54;2.10;82.80
42683;DHT22;28293;50.930;3.464;2023-02-28T07:06:23;2.10;82.80
42683;DHT22;28293;50.930;3.464;2023-02-28T07:08:50;2.20;82.70
42683;DHT22;28293;50.930;3.464;2023-02-28T07:11:17;2.20;82.50
42683;DHT22;28293;50.930;3.464;2023-02-28T07:13:43;2.30;82.30
42683;DHT22;28293;50.930;3.464;2023-02-28T07:16:10;2.40;81.90
42683;DHT22;28293;50.930;3.464;2023-02-28T07:18:37;2.40;81.70
42683;DHT22;28293;50.930;3.464;2023-02-28T07:21:07;2.40;81.50
42683;DHT22;28293;50.930;3.464;2023-02-28T07:23:33;2.40;81.30
42683;DHT22;28293;50.930;3.464;2023-02-28T07:25:59;2.50;81.30
42683;DHT22;28293;50.930;3.464;2023-02-28T07:28:25;2.50;81.10
42683;DHT22;28293;50.930;3.464;2023-02-28T07:30:51;2.60;80.90
42683;DHT22;28293;50.930;3.464;2023-02-28T07:33:16;2.50;80.90
42683;DHT22;28293;50.930;3.464;2023-02-28T07:35:42;2.60;80.60
42683;DHT22;28293;50.930;3.464;2023-02-28T07:38:08;2.60;80.00
42683;DHT22;28293;50.930;3.464;2023-02-28T07:40:35;2.60;79.50
42683;DHT22;28293;50.930;3.464;2023-02-28T07:43:01;2.60;79.30
42683;DHT22;28293;50.930;3.464;2023-02-28T07:45:27;2.70;79.00
42683;DHT22;28293;50.930;3.464;2023-02-28T07:47:57;2.80;78.50
42683;DHT22;28293;50.930;3.464;2023-02-28T07:50:23;2.90;78.00
42683;DHT22;28293;50.930;3.464;2023-02-28T07:52:49;2.90;76.30
42683;DHT22;28293;50.930;3.464;2023-02-28T07:55:14;3.00;75.80
42683;DHT22;28293;50.930;3.464;2023-02-28T07:57:42;3.10;75.30
42683;DHT22;28293;50.930;3.464;2023-02-28T08:00:09;3.10;75.30
42683;DHT22;28293;50.930;3.464;2023-02-28T08:02:36;3.10;75.20
42683;DHT22;28293;50.930;3.464;2023-02-28T08:05:02;3.20;75.10
42683;DHT22;28293;50.930;3.464;2023-02-28T08:07:27;3.30;74.40
42683;DHT22;28293;50.930;3.464;2023-02-28T08:09:53;3.30;74.20
42683;DHT22;28293;50.930;3.464;2023-02-28T08:12:19;3.30;73.90
42683;DHT22;28293;50.930;3.464;2023-02-28T08:14:45;3.40;73.20
42683;DHT22;28293;50.930;3.464;2023-02-28T08:17:11;3.50;73.40
42683;DHT22;28293;50.930;3.464;2023-02-28T08:19:36;3.50;73.30
42683;DHT22;28293;50.930;3.464;2023-02-28T08:22:02;3.50;72.80
42683;DHT22;28293;50.930;3.464;2023-02-28T08:24:28;3.50;73.00
42683;DHT22;28293;50.930;3.464;2023-02-28T08:26:54;3.50;72.60
42683;DHT22;28293;50.930;3.464;2023-02-28T08:29:20;3.50;72.20
42683;DHT22;28293;50.930;3.464;2023-02-28T08:31:45;3.50;72.30
42683;DHT22;28293;50.930;3.464;2023-02-28T08:34:13;3.60;71.60
42683;DHT22;28293;50.930;3.464;2023-02-28T08:36:39;3.50;71.10
42683;DHT22;28293;50.930;3.464;2023-02-28T08:39:05;3.50;70.50
42683;DHT22;28293;50.930;3.464;2023-02-28T08:41:31;3.60;70.90
42683;DHT22;28293;50.930;3.464;2023-02-28T08:43:57;3.70;70.00
42683;DHT22;28293;50.930;3.464;2023-02-28T08:46:24;3.60;69.80
42683;DHT22;28293;50.930;3.464;2023-02-28T08:48:54;3.70;70.50
42683;DHT22;28293;50.930;3.464;2023-02-28T08:51:20;3.70;70.20
42683;DHT22;28293;50.930;3.464;2023-02-28T08:53:57;3.70;68.90
42683;DHT22;28293;50.930;3.464;2023-02-28T08:56:23;3.80;69.40
42683;DHT22;28293;50.930;3.464;2023-02-28T08:58:50;3.90;69.90
42683;DHT22;28293;50.930;3.464;2023-02-28T09:01:21;3.90;68.50
42683;DHT22;28293;50.930;3.464;2023-02-28T09:03:48;3.90;67.50
42683;DHT22;28293;50.930;3.464;2023-02-28T09:06:15;3.80;66.80
42683;DHT22;28293;50.930;3.464;2023-02-28T09:08:42;3.80;67.60
42683;DHT22;28293;50.930;3.464;2023-02-28T09:11:08;3.90;67.90
42683;DHT22;28293;50.930;3.464;2023-02-28T09:13:34;3.80;68.20
42683;DHT22;28293;50.930;3.464;2023-02-28T09:16:02;3.90;68.60
42683;DHT22;28293;50.930;3.464;2023-02-28T09:18:29;3.90;67.40
42683;DHT22;28293;50.930;3.464;2023-02-28T09:20:55;4.00;67.40
42683;DHT22;28293;50.930;3.464;2023-02-28T09:23:21;4.10;67.70
42683;DHT22;28293;50.930;3.464;2023-02-28T09:25:51;4.10;67.50
42683;DHT22;28293;50.930;3.464;2023-02-28T09:28:18;4.00;66.90
42683;DHT22;28293;50.930;3.464;2023-02-28T09:30:49;4.00;67.20
42683;DHT22;28293;50.930;3.464;2023-02-28T09:33:15;4.00;66.70
42683;DHT22;28293;50.930;3.464;2023-02-28T09:35:42;4.00;65.90
42683;DHT22;28293;50.930;3.464;2023-02-28T09:38:08;4.00;65.20
42683;DHT22;28293;50.930;3.464;2023-02-28T09:40:45;4.10;64.10
42683;DHT22;28293;50.930;3.464;2023-02-28T09:43:15;4.10;63.10
42683;DHT22;28293;50.930;3.464;2023-02-28T09:45:48;4.10;61.70
42683;DHT22;28293;50.930;3.464;2023-02-28T09:48:19;4.10;60.20
42683;DHT22;28293;50.930;3.464;2023-02-28T09:50:59;4.10;60.60
42683;DHT22;28293;50.930;3.464;2023-02-28T09:53:32;4.20;59.40
42683;DHT22;28293;50.930;3.464;2023-02-28T09:56:03;4.20;59.70
42683;DHT22;28293;50.930;3.464;2023-02-28T09:58:41;4.20;59.30
42683;DHT22;28293;50.930;3.464;2023-02-28T10:06:48;4.10;59.60
42683;DHT22;28293;50.930;3.464;2023-02-28T10:09:24;4.20;59.00
42683;DHT22;28293;50.930;3.464;2023-02-28T10:11:54;4.30;59.50
42683;DHT22;28293;50.930;3.464;2023-02-28T10:14:24;4.30;58.80
42683;DHT22;28293;50.930;3.464;2023-02-28T10:16:58;4.30;57.20
42683;DHT22;28293;50.930;3.464;2023-02-28T10:22:17;4.10;56.40
42683;DHT22;28293;50.930;3.464;2023-02-28T10:24:50;4.00;56.60
42683;DHT22;28293;50.930;3.464;2023-02-28T10:27:24;3.80;56.30
42683;DHT22;28293;50.930;3.464;2023-02-28T10:29:52;3.80;56.00
42683;DHT22;28293;50.930;3.464;2023-02-28T10:32:39;4.00;56.80
42683;DHT22;28293;50.930;3.464;2023-02-28T10:37:42;4.30;56.10
42683;DHT22;28293;50.930;3.464;2023-02-28T10:42:45;4.40;55.50
42683;DHT22;28293;50.930;3.464;2023-02-28T10:45:20;4.40;56.20
42683;DHT22;28293;50.930;3.464;2023-02-28T10:47:55;4.60;55.70
42683;DHT22;28293;50.930;3.464;2023-02-28T11:01:33;4.90;53.70
42683;DHT22;28293;50.930;3.464;2023-02-28T11:04:00;4.60;53.60
42683;DHT22;28293;50.930;3.464;2023-02-28T11:06:29;4.80;53.90
42683;DHT22;28293;50.930;3.464;2023-02-28T11:08:59;5.00;53.20
42683;DHT22;28293;50.930;3.464;2023-02-28T11:11:27;4.70;52.70
42683;DHT22;28293;50.930;3.464;2023-02-28T11:13:56;4.70;53.00
42683;DHT22;28293;50.930;3.464;2023-02-28T11:16:35;4.80;52.40
42683;DHT22;28293;50.930;3.464;2023-02-28T11:19:06;4.90;52.70
42683;DHT22;28293;50.930;3.464;2023-02-28T11:21:53;4.90;53.30
42683;DHT22;28293;50.930;3.464;2023-02-28T11:24:27;5.10;53.50
42683;DHT22;28293;50.930;3.464;2023-02-28T11:26:54;5.50;52.10
42683;DHT22;28293;50.930;3.464;2023-02-28T11:29:29;5.50;50.70
42683;DHT22;28293;50.930;3.464;2023-02-28T11:34:35;5.90;52.00
42683;DHT22;28293;50.930;3.464;2023-02-28T11:37:02;6.30;49.40
42683;DHT22;28293;50.930;3.464;2023-02-28T11:39:32;6.20;48.70
42683;DHT22;28293;50.930;3.464;2023-02-28T11:45:11;6.10;49.20
42683;DHT22;28293;50.930;3.464;2023-02-28T11:56:18;6.60;47.90
42683;DHT22;28293;50.930;3.464;2023-02-28T12:10:20;6.90;47.10
42683;DHT22;28293;50.930;3.464;2023-02-28T12:12:38;7.10;46.80
42683;DHT22;28293;50.930;3.464;2023-02-28T12:15:24;6.60;45.90
42683;DHT22;28293;50.930;3.464;2023-02-28T12:20:40;6.80;47.70
42683;DHT22;28293;50.930;3.464;2023-02-28T12:23:26;7.20;46.90
42683;DHT22;28293;50.930;3.464;2023-02-28T12:26:22;6.70;46.10
42683;DHT22;28293;50.930;3.464;2023-02-28T12:34:29;7.20;45.50
42683;DHT22;28293;50.930;3.464;2023-02-28T12:36:59;7.30;44.50
42683;DHT22;28293;50.930;3.464;2023-02-28T12:39:33;7.00;43.40
42683;DHT22;28293;50.930;3.464;2023-02-28T12:42:11;7.00;44.00
42683;DHT22;28293;50.930;3.464;2023-02-28T12:44:51;7.40;43.70
42683;DHT22;28293;50.930;3.464;2023-02-28T12:47:18;7.50;42.80
42683;DHT22;28293;50.930;3.464;2023-02-28T12:52:15;7.50;40.60
42683;DHT22;28293;50.930;3.464;2023-02-28T12:55:03;7.30;42.70
42683;DHT22;28293;50.930;3.464;2023-02-28T12:57:42;7.30;41.40
42683;DHT22;28293;50.930;3.464;2023-02-28T13:00:17;7.30;41.70
42683;DHT22;28293;50.930;3.464;2023-02-28T13:10:46;7.30;41.50
42683;DHT22;28293;50.930;3.464;2023-02-28T13:13:20;7.10;40.30
42683;DHT22;28293;50.930;3.464;2023-02-28T13:16:08;7.20;40.20
42683;DHT22;28293;50.930;3.464;2023-02-28T13:21:03;7.50;39.80
42683;DHT22;28293;50.930;3.464;2023-02-28T13:23:38;7.30;38.90
42683;DHT22;28293;50.930;3.464;2023-02-28T13:26:04;7.30;40.20
42683;DHT22;28293;50.930;3.464;2023-02-28T13:31:15;7.50;39.30
42683;DHT22;28293;50.930;3.464;2023-02-28T13:36:29;7.00;37.30
42683;DHT22;28293;50.930;3.464;2023-02-28T13:38:59;7.10;38.80
42683;DHT22;28293;50.930;3.464;2023-02-28T13:46:25;7.10;38.10
42683;DHT22;28293;50.930;3.464;2023-02-28T13:48:51;7.30;37.80
42683;DHT22;28293;50.930;3.464;2023-02-28T13:51:46;7.10;36.30
42683;DHT22;28293;50.930;3.464;2023-02-28T14:05:36;7.40;35.50
42683;DHT22;28293;50.930;3.464;2023-02-28T14:08:12;7.40;35.50
42683;DHT22;28293;50.930;3.464;2023-02-28T14:10:46;7.30;35.70
42683;DHT22;28293;50.930;3.464;2023-02-28T14:15:56;7.10;36.10
42683;DHT22;28293;50.930;3.464;2023-02-28T14:23:56;7.20;36.90
42683;DHT22;28293;50.930;3.464;2023-02-28T14:29:41;7.40;36.70
42683;DHT22;28293;50.930;3.464;2023-02-28T14:38:28;7.00;36.90
42683;DHT22;28293;50.930;3.464;2023-02-28T14:40:57;7.10;38.20
42683;DHT22;28293;50.930;3.464;2023-02-28T14:43:28;7.10;37.70
42683;DHT22;28293;50.930;3.464;2023-02-28T14:45:56;7.20;37.20
42683;DHT22;28293;50.930;3.464;2023-02-28T14:48:23;7.20;37.50
42683;DHT22;28293;50.930;3.464;2023-02-28T14:50:56;7.10;36.90
42683;DHT22;28293;50.930;3.464;2023-02-28T14:53:34;6.80;37.20
42683;DHT22;28293;50.930;3.464;2023-02-28T14:56:01;6.90;37.80
42683;DHT22;28293;50.930;3.464;2023-02-28T14:58:31;6.90;37.60
42683;DHT22;28293;50.930;3.464;2023-02-28T15:01:02;7.10;39.00
42683;DHT22;28293;50.930;3.464;2023-02-28T15:03:37;7.10;37.40
42683;DHT22;28293;50.930;3.464;2023-02-28T15:06:14;7.10;37.90
42683;DHT22;28293;50.930;3.464;2023-02-28T15:08:41;7.10;38.20
42683;DHT22;28293;50.930;3.464;2023-02-28T15:11:18;7.10;38.30
42683;DHT22;28293;50.930;3.464;2023-02-28T15:13:51;7.00;37.70
42683;DHT22;28293;50.930;3.464;2023-02-28T15:16:39;7.10;38.30
42683;DHT22;28293;50.930;3.464;2023-02-28T15:19:23;7.00;38.50
42683;DHT22;28293;50.930;3.464;2023-02-28T15:22:00;6.90;38.30
42683;DHT22;28293;50.930;3.464;2023-02-28T15:24:49;7.10;39.30
42683;DHT22;28293;50.930;3.464;2023-02-28T15:27:22;7.10;39.40
42683;DHT22;28293;50.930;3.464;2023-02-28T15:29:53;7.00;39.50
42683;DHT22;28293;50.930;3.464;2023-02-28T15:32:37;7.00;39.30
42683;DHT22;28293;50.930;3.464;2023-02-28T15:35:28;7.00;38.70
42683;DHT22;28293;50.930;3.464;2023-02-28T15:38:16;7.00;38.90
42683;DHT22;28293;50.930;3.464;2023-02-28T15:40:56;7.00;38.90
42683;DHT22;28293;50.930;3.464;2023-02-28T15:43:31;6.90;38.80
42683;DHT22;28293;50.930;3.464;2023-02-28T15:51:12;6.60;39.10
42683;DHT22;28293;50.930;3.464;2023-02-28T15:54:26;6.50;38.80
42683;DHT22;28293;50.930;3.464;2023-02-28T15:56:55;6.50;39.00
42683;DHT22;28293;50.930;3.464;2023-02-28T15:59:25;6.60;40.20
42683;DHT22;28293;50.930;3.464;2023-02-28T16:04:36;6.50;40.70
42683;DHT22;28293;50.930;3.464;2023-02-28T16:07:04;6.40;39.90
42683;DHT22;28293;50.930;3.464;2023-02-28T16:09:31;6.30;40.40
42683;DHT22;28293;50.930;3.464;2023-02-28T16:12:00;6.30;40.60
42683;DHT22;28293;50.930;3.464;2023-02-28T16:14:30;6.30;40.90
42683;DHT22;28293;50.930;3.464;2023-02-28T16:17:07;6.20;40.90
42683;DHT22;28293;50.930;3.464;2023-02-28T16:19:35;6.20;41.50
42683;DHT22;28293;50.930;3.464;2023-02-28T16:22:01;6.20;41.50
42683;DHT22;28293;50.930;3.464;2023-02-28T16:24:26;6.10;41.70
42683;DHT22;28293;50.930;3.464;2023-02-28T16:26:54;6.10;41.90
42683;DHT22;28293;50.930;3.464;2023-02-28T16:29:32;6.10;41.90
42683;DHT22;28293;50.930;3.464;2023-02-28T16:31:58;6.10;41.70
42683;DHT22;28293;50.930;3.464;2023-02-28T16:34:24;6.00;41.90
42683;DHT22;28293;50.930;3.464;2023-02-28T16:36:51;5.90;42.50
42683;DHT22;28293;50.930;3.464;2023-02-28T16:39:16;5.80;41.80
42683;DHT22;28293;50.930;3.464;2023-02-28T16:41:43;5.70;42.30
42683;DHT22;28293;50.930;3.464;2023-02-28T16:44:14;5.70;43.10
42683;DHT22;28293;50.930;3.464;2023-02-28T16:46:44;5.60;43.20
42683;DHT22;28293;50.930;3.464;2023-02-28T16:49:13;5.50;43.50
42683;DHT22;28293;50.930;3.464;2023-02-28T16:51:39;5.60;44.30
42683;DHT22;28293;50.930;3.464;2023-02-28T16:54:05;5.50;44.40
42683;DHT22;28293;50.930;3.464;2023-02-28T16:56:30;5.50;44.50
42683;DHT22;28293;50.930;3.464;2023-02-28T16:59:00;5.40;44.50
42683;DHT22;28293;50.930;3.464;2023-02-28T17:01:26;5.40;45.10
42683;DHT22;28293;50.930;3.464;2023-02-28T17:03:53;5.30;45.50
42683;DHT22;28293;50.930;3.464;2023-02-28T17:06:27;5.30;45.80
42683;DHT22;28293;50.930;3.464;2023-02-28T17:08:54;5.20;45.70
42683;DHT22;28293;50.930;3.464;2023-02-28T17:11:20;5.10;45.70
42683;DHT22;28293;50.930;3.464;2023-02-28T17:13:46;5.10;45.90
42683;DHT22;28293;50.930;3.464;2023-02-28T17:16:22;5.00;46.10
42683;DHT22;28293;50.930;3.464;2023-02-28T17:18:48;4.90;46.20
42683;DHT22;28293;50.930;3.464;2023-02-28T17:21:15;4.80;46.60
42683;DHT22;28293;50.930;3.464;2023-02-28T17:23:41;4.70;47.00
42683;DHT22;28293;50.930;3.464;2023-02-28T17:26:13;4.70;47.60
42683;DHT22;28293;50.930;3.464;2023-02-28T17:28:39;4.60;47.70
42683;DHT22;28293;50.930;3.464;2023-02-28T17:31:05;4.50;47.90
42683;DHT22;28293;50.930;3.464;2023-02-28T17:33:30;4.50;48.40
42683;DHT22;28293;50.930;3.464;2023-02-28T17:35:56;4.40;48.80
42683;DHT22;28293;50.930;3.464;2023-02-28T17:38:22;4.40;49.10
42683;DHT22;28293;50.930;3.464;2023-02-28T17:40:48;4.20;49.60
42683;DHT22;28293;50.930;3.464;2023-02-28T17:43:14;4.20;50.00
42683;DHT22;28293;50.930;3.464;2023-02-28T17:45:40;4.10;49.90
42683;DHT22;28293;50.930;3.464;2023-02-28T17:48:08;4.10;49.90
42683;DHT22;28293;50.930;3.464;2023-02-28T17:50:34;4.00;50.20
42683;DHT22;28293;50.930;3.464;2023-02-28T17:53:00;3.90;50.50
42683;DHT22;28293;50.930;3.464;2023-02-28T17:55:26;3.90;50.70
42683;DHT22;28293;50.930;3.464;2023-02-28T17:57:52;3.80;51.00
42683;DHT22;28293;50.930;3.464;2023-02-28T18:00:18;3.70;51.10
42683;DHT22;28293;50.930;3.464;2023-02-28T18:02:44;3.70;51.50
42683;DHT22;28293;50.930;3.464;2023-02-28T18:05:10;3.60;51.90
42683;DHT22;28293;50.930;3.464;2023-02-28T18:07:39;3.60;52.80
42683;DHT22;28293;50.930;3.464;2023-02-28T18:10:11;3.50;53.10
42683;DHT22;28293;50.930;3.464;2023-02-28T18:12:38;3.50;53.70
42683;DHT22;28293;50.930;3.464;2023-02-28T18:15:04;3.50;53.90
42683;DHT22;28293;50.930;3.464;2023-02-28T18:17:30;3.40;53.90
42683;DHT22;28293;50.930;3.464;2023-02-28T18:19:56;3.30;53.70
42683;DHT22;28293;50.930;3.464;2023-02-28T18:22:21;3.40;53.40
42683;DHT22;28293;50.930;3.464;2023-02-28T18:24:47;3.30;53.20
42683;DHT22;28293;50.930;3.464;2023-02-28T18:27:13;3.20;53.40
42683;DHT22;28293;50.930;3.464;2023-02-28T18:29:39;3.20;53.50