sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-04-25T00:00:41;2.58;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:04:41;4.87;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:08:40;5.22;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:12:40;5.45;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:16:40;6.53;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:20:40;5.72;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:24:40;4.37;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:28:40;12.75;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:32:41;6.65;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:36:40;5.15;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:40:39;5.57;;;3.95;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:44:41;5.22;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:48:40;4.7;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:52:41;4.32;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-04-25T00:56:40;7.82;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T01:00:40;7.43;;;4.07;;
39214;SDS011;24932;51.746;14.334;2023-04-25T01:04:40;6.32;;;4.25;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:04:41;12.8;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:08:40;6.68;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:12:40;8.93;;;4.75;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:16:41;7.18;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:20:40;12.8;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:24:40;6.18;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:28:40;5.95;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:32:40;5.2;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:36:40;5.82;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:40:40;7.82;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:44:40;5.53;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:48:39;12.55;;;5.07;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:52:40;4.87;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T02:56:39;7.6;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:00:41;11.27;;;4.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:04:40;7.53;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:08:40;8.73;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:12:39;9.0;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:16:41;11.18;;;4.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:20:40;7.07;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:24:40;6.85;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:28:40;5.7;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:32:40;5.6;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:36:42;13.62;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:40:40;6.53;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:44:40;10.13;;;4.05;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:48:40;9.23;;;4.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:52:40;8.2;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T03:56:40;6.62;;;5.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:00:40;6.97;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:04:41;8.9;;;4.35;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:08:40;6.75;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:12:39;6.17;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:16:40;9.68;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:20:40;6.97;;;4.55;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:24:40;8.85;;;4.18;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:28:40;6.15;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:32:40;12.57;;;4.15;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:36:40;6.12;;;3.92;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:40:41;6.2;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:44:40;10.1;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:48:40;4.57;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:52:39;4.72;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-04-25T04:56:40;9.63;;;3.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:00:41;4.47;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:04:41;6.5;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:08:40;6.62;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:12:41;4.4;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:16:41;6.93;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:20:41;8.25;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:24:40;7.55;;;3.65;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:28:40;6.15;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:32:41;4.05;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:36:40;7.43;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:40:40;8.75;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:44:40;4.4;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:48:40;5.15;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:52:40;8.02;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T05:56:40;8.1;;;3.45;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:00:40;12.45;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:04:41;6.3;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:08:40;6.57;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:12:40;6.1;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:16:40;2.85;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:20:40;3.45;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:24:40;5.93;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:28:40;6.97;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:32:40;8.6;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:36:40;7.2;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:40:40;18.7;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:44:40;7.87;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:48:40;6.82;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:52:40;6.32;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T06:56:40;7.07;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:00:41;6.57;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:04:41;7.05;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:08:40;8.57;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:12:40;1.42;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:16:40;7.25;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:20:40;10.1;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:24:39;5.78;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:28:41;5.12;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:32:40;6.78;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:36:40;4.12;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:40:41;7.62;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:44:40;4.68;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:48:40;7.32;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:52:40;4.87;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T07:56:53;3.58;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:00:41;5.55;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:04:41;6.95;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:08:40;4.15;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:12:40;2.92;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:16:40;3.15;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:20:40;5.72;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:24:40;6.53;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:28:40;7.22;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:32:40;9.1;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:36:40;5.1;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:40:40;6.95;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:44:40;5.68;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:48:40;7.5;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:52:43;3.2;;;1.42;;
39214;SDS011;24932;51.746;14.334;2023-04-25T08:56:41;4.87;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:00:40;4.95;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:04:40;2.15;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:08:40;4.82;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:12:40;6.7;;;1.52;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:16:58;7.32;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:20:45;7.47;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:24:42;3.1;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:28:40;6.85;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:32:43;5.55;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:36:40;4.05;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:40:41;3.12;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:44:42;4.7;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:48:40;3.0;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:52:40;4.28;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T09:56:40;8.55;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:00:41;7.7;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:04:41;6.07;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:08:40;5.95;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:12:40;5.95;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:16:40;3.4;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:20:40;5.05;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:24:40;4.22;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:28:55;2.55;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:32:41;4.47;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:36:40;9.75;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:40:40;5.7;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:44:40;1.6;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:48:44;3.25;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:52:40;1.5;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T10:56:41;2.65;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:00:56;3.6;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:04:41;3.67;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:08:47;8.73;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:12:40;2.87;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:16:40;7.32;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:20:41;2.62;;;1.37;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:24:40;5.65;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:28:40;2.12;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:32:41;3.6;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:36:40;3.17;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:40:40;3.3;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:44:40;2.28;;;0.98;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:48:41;1.87;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:52:41;3.87;;;1.05;;
39214;SDS011;24932;51.746;14.334;2023-04-25T11:56:40;3.05;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:00:50;3.0;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:04:41;3.28;;;0.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:08:58;8.02;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:12:41;7.78;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:16:41;8.13;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:20:40;27.65;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:24:44;9.4;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:28:44;3.85;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:32:40;13.88;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:36:40;17.92;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:40:40;11.02;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:44:40;7.9;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:48:41;8.82;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:52:40;9.35;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-04-25T12:56:39;11.77;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:00:40;11.68;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:04:40;9.5;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:08:40;9.88;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:12:40;4.9;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:16:41;16.37;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:20:40;9.73;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:24:40;12.02;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:28:41;11.95;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:32:41;10.65;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:36:41;11.15;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:40:40;9.98;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:44:40;8.65;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:48:40;8.4;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:52:40;8.38;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-04-25T13:56:41;9.32;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:00:40;5.37;;;1.17;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:04:40;12.35;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:08:41;11.95;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:12:40;7.53;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:16:40;7.68;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:20:41;7.1;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:24:40;9.5;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:28:40;8.75;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:32:40;10.38;;;1.75;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:36:40;11.15;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:40:40;8.93;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:44:40;21.77;;;4.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:48:41;11.6;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:52:39;15.85;;;4.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T14:56:40;16.83;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:00:41;9.75;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:04:41;5.32;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:08:40;4.72;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:12:40;8.57;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:16:41;7.45;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:20:41;4.28;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:24:40;8.2;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:28:40;8.57;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:32:40;8.88;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:36:41;3.83;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:40:40;6.82;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:44:40;13.85;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:48:40;5.68;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:52:40;15.27;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-04-25T15:56:40;6.8;;;2.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:00:41;6.32;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:04:40;12.07;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:08:40;9.4;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:12:40;8.57;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:16:40;5.82;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:20:41;4.22;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:24:40;9.57;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:28:40;8.15;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:32:43;6.57;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:36:40;8.75;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:40:40;7.85;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:44:40;5.05;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:48:40;6.32;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:52:42;2.15;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T16:56:40;6.85;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:00:40;6.7;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:04:41;12.1;;;1.8;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:08:40;10.0;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:12:40;14.77;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:16:41;8.25;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:20:40;8.93;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:24:41;10.63;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:28:40;9.43;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:32:41;13.93;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:36:40;11.2;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:40:40;6.72;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:44:41;10.32;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:48:41;10.77;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:52:40;7.03;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-04-25T17:56:40;11.9;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:00:40;9.2;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:04:41;8.05;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:08:40;7.18;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:12:40;6.15;;;1.65;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:16:41;10.45;;;3.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:20:40;7.78;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:24:40;7.0;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:28:41;7.37;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:32:40;5.15;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:36:40;9.23;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:40:56;9.27;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:44:40;6.4;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:48:41;10.95;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:52:40;8.63;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-04-25T18:56:40;10.77;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:00:40;3.53;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:04:41;8.77;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:08:40;6.18;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:12:40;8.3;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:16:41;5.53;;;1.3;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:20:40;9.45;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:24:39;6.78;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:28:41;7.85;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:32:40;10.95;;;1.67;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:36:40;7.1;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:40:41;2.45;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:44:40;7.5;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:48:40;8.27;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:52:41;8.23;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-04-25T19:56:40;4.95;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:00:40;7.22;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:04:40;7.35;;;1.62;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:08:40;13.15;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:12:40;6.93;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:16:40;5.1;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:20:40;7.22;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:24:40;6.12;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:28:41;7.15;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:32:40;5.05;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:36:40;6.6;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:40:40;7.53;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:44:41;7.4;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:48:40;6.3;;;1.5;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:52:40;3.55;;;1.77;;
39214;SDS011;24932;51.746;14.334;2023-04-25T20:56:40;5.43;;;1.48;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:00:40;9.07;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:04:40;3.72;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:08:40;5.62;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:12:40;4.65;;;1.58;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:16:40;8.55;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:20:40;6.37;;;1.35;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:24:40;4.82;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:28:40;6.4;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:32:40;6.33;;;1.83;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:36:39;4.2;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:40:40;27.83;;;4.57;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:44:40;3.07;;;1.33;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:48:40;3.5;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:52:40;7.75;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-04-25T21:56:40;6.87;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:00:39;5.45;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:04:40;7.65;;;2.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:08:40;10.85;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:12:40;8.68;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:16:40;6.43;;;1.6;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:20:40;4.87;;;1.23;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:24:40;6.53;;;1.43;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:28:40;3.83;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:32:42;3.77;;;1.43;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:36:40;5.8;;;1.27;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:40:40;2.67;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:44:40;3.67;;;0.77;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:48:40;4.47;;;1.1;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:52:41;4.35;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T22:56:40;6.7;;;1.08;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:00:40;4.72;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:04:41;3.08;;;1.45;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:08:40;3.75;;;1.15;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:12:41;8.35;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:16:40;6.97;;;1.55;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:20:40;6.9;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:24:40;6.22;;;1.02;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:28:42;2.8;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:32:40;5.5;;;1.07;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:36:40;2.67;;;0.9;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:40:40;6.03;;;1.2;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:44:40;3.63;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:48:40;3.17;;;1.4;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:52:40;2.53;;;1.0;;
39214;SDS011;24932;51.746;14.334;2023-04-25T23:56:41;3.33;;;1.33;;
