sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19261;DHT22;9764;48.114;11.670;2023-06-14T00:01:49;25.90;69.90
19261;DHT22;9764;48.114;11.670;2023-06-14T00:04:27;25.90;70.00
19261;DHT22;9764;48.114;11.670;2023-06-14T00:07:09;25.80;69.90
19261;DHT22;9764;48.114;11.670;2023-06-14T00:09:41;25.90;70.10
19261;DHT22;9764;48.114;11.670;2023-06-14T00:15:06;25.80;70.00
19261;DHT22;9764;48.114;11.670;2023-06-14T00:17:42;25.80;70.10
19261;DHT22;9764;48.114;11.670;2023-06-14T00:20:16;25.80;70.10
19261;DHT22;9764;48.114;11.670;2023-06-14T00:22:48;25.80;70.10
19261;DHT22;9764;48.114;11.670;2023-06-14T00:25:18;25.80;70.20
19261;DHT22;9764;48.114;11.670;2023-06-14T00:28:07;25.80;70.20
19261;DHT22;9764;48.114;11.670;2023-06-14T00:30:36;25.80;70.30
19261;DHT22;9764;48.114;11.670;2023-06-14T00:33:04;25.80;70.30
19261;DHT22;9764;48.114;11.670;2023-06-14T00:35:36;25.80;70.40
19261;DHT22;9764;48.114;11.670;2023-06-14T00:38:13;25.80;70.40
19261;DHT22;9764;48.114;11.670;2023-06-14T00:40:41;25.80;70.30
19261;DHT22;9764;48.114;11.670;2023-06-14T00:43:15;25.80;70.60
19261;DHT22;9764;48.114;11.670;2023-06-14T00:45:55;25.80;70.60
19261;DHT22;9764;48.114;11.670;2023-06-14T00:48:30;25.70;70.40
19261;DHT22;9764;48.114;11.670;2023-06-14T00:51:05;25.70;70.50
19261;DHT22;9764;48.114;11.670;2023-06-14T00:53:35;25.70;70.60
19261;DHT22;9764;48.114;11.670;2023-06-14T00:56:36;25.70;70.60
19261;DHT22;9764;48.114;11.670;2023-06-14T00:59:08;25.70;70.60
19261;DHT22;9764;48.114;11.670;2023-06-14T01:01:41;25.70;70.70
19261;DHT22;9764;48.114;11.670;2023-06-14T01:04:10;25.70;70.70
19261;DHT22;9764;48.114;11.670;2023-06-14T01:06:54;25.70;70.70
19261;DHT22;9764;48.114;11.670;2023-06-14T01:09:41;25.70;70.70
19261;DHT22;9764;48.114;11.670;2023-06-14T01:12:20;25.70;70.80
19261;DHT22;9764;48.114;11.670;2023-06-14T01:14:52;25.70;70.70
19261;DHT22;9764;48.114;11.670;2023-06-14T01:17:22;25.70;70.70
19261;DHT22;9764;48.114;11.670;2023-06-14T01:20:03;25.70;70.80
19261;DHT22;9764;48.114;11.670;2023-06-14T01:22:37;25.70;70.80
19261;DHT22;9764;48.114;11.670;2023-06-14T01:25:23;25.60;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T01:27:59;25.60;70.80
19261;DHT22;9764;48.114;11.670;2023-06-14T01:30:34;25.60;70.90
19261;DHT22;9764;48.114;11.670;2023-06-14T01:33:07;25.60;70.90
19261;DHT22;9764;48.114;11.670;2023-06-14T01:35:36;25.60;70.90
19261;DHT22;9764;48.114;11.670;2023-06-14T01:38:06;25.60;71.80
19261;DHT22;9764;48.114;11.670;2023-06-14T01:40:39;25.60;71.00
19261;DHT22;9764;48.114;11.670;2023-06-14T01:43:29;25.60;71.00
19261;DHT22;9764;48.114;11.670;2023-06-14T01:46:06;25.60;71.00
19261;DHT22;9764;48.114;11.670;2023-06-14T01:48:35;25.60;71.00
19261;DHT22;9764;48.114;11.670;2023-06-14T01:51:09;25.60;71.10
19261;DHT22;9764;48.114;11.670;2023-06-14T01:53:48;25.60;71.10
19261;DHT22;9764;48.114;11.670;2023-06-14T01:56:21;25.50;71.10
19261;DHT22;9764;48.114;11.670;2023-06-14T01:58:51;25.50;71.00
19261;DHT22;9764;48.114;11.670;2023-06-14T02:01:26;25.50;71.80
19261;DHT22;9764;48.114;11.670;2023-06-14T02:03:58;25.50;71.10
19261;DHT22;9764;48.114;11.670;2023-06-14T02:06:40;25.50;71.10
19261;DHT22;9764;48.114;11.670;2023-06-14T02:09:14;25.50;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:11:45;25.50;71.10
19261;DHT22;9764;48.114;11.670;2023-06-14T02:14:17;25.50;71.10
19261;DHT22;9764;48.114;11.670;2023-06-14T02:16:49;25.50;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:19:19;25.50;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:21:50;25.50;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:24:27;25.40;71.10
19261;DHT22;9764;48.114;11.670;2023-06-14T02:27:05;25.40;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:29:37;25.40;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:32:08;25.40;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:34:38;25.40;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:37:08;25.40;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:39:43;25.40;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:42:17;25.40;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T02:44:51;25.40;71.30
19261;DHT22;9764;48.114;11.670;2023-06-14T02:47:23;25.40;72.10
19261;DHT22;9764;48.114;11.670;2023-06-14T02:49:57;25.40;71.30
19261;DHT22;9764;48.114;11.670;2023-06-14T02:52:30;25.40;71.30
19261;DHT22;9764;48.114;11.670;2023-06-14T02:55:00;25.40;71.30
19261;DHT22;9764;48.114;11.670;2023-06-14T02:57:30;25.40;71.30
19261;DHT22;9764;48.114;11.670;2023-06-14T02:59:59;25.40;71.40
19261;DHT22;9764;48.114;11.670;2023-06-14T03:02:36;25.40;71.40
19261;DHT22;9764;48.114;11.670;2023-06-14T03:05:11;25.40;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:07:41;25.30;71.30
19261;DHT22;9764;48.114;11.670;2023-06-14T03:10:12;25.40;71.40
19261;DHT22;9764;48.114;11.670;2023-06-14T03:12:57;25.30;71.30
19261;DHT22;9764;48.114;11.670;2023-06-14T03:15:38;25.30;71.40
19261;DHT22;9764;48.114;11.670;2023-06-14T03:18:10;25.30;71.40
19261;DHT22;9764;48.114;11.670;2023-06-14T03:21:01;25.30;71.40
19261;DHT22;9764;48.114;11.670;2023-06-14T03:23:37;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:26:10;25.30;71.40
19261;DHT22;9764;48.114;11.670;2023-06-14T03:28:54;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:31:32;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:34:06;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:36:34;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:39:07;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:41:51;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:44:28;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:47:09;25.30;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:49:41;25.20;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:52:16;25.20;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:54:53;25.20;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T03:57:49;25.30;71.60
19261;DHT22;9764;48.114;11.670;2023-06-14T04:00:19;25.20;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T04:02:53;25.20;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T04:05:25;25.20;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T04:07:55;25.20;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T04:10:27;25.20;71.60
19261;DHT22;9764;48.114;11.670;2023-06-14T04:12:57;25.20;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T04:15:36;25.20;71.60
19261;DHT22;9764;48.114;11.670;2023-06-14T04:18:12;25.20;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:20:53;25.20;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:23:36;25.20;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:26:05;25.20;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:28:34;25.20;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:31:10;25.30;71.80
19261;DHT22;9764;48.114;11.670;2023-06-14T04:33:41;25.30;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:36:18;25.40;71.80
19261;DHT22;9764;48.114;11.670;2023-06-14T04:38:50;25.40;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:41:26;25.40;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:44:14;25.50;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:46:50;25.50;71.60
19261;DHT22;9764;48.114;11.670;2023-06-14T04:49:25;25.60;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:51:56;25.60;71.60
19261;DHT22;9764;48.114;11.670;2023-06-14T04:54:33;25.70;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T04:57:08;25.70;71.50
19261;DHT22;9764;48.114;11.670;2023-06-14T04:59:45;25.70;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T05:02:17;25.80;72.40
19261;DHT22;9764;48.114;11.670;2023-06-14T05:04:45;25.80;72.30
19261;DHT22;9764;48.114;11.670;2023-06-14T05:07:14;25.80;72.10
19261;DHT22;9764;48.114;11.670;2023-06-14T05:09:43;25.90;71.90
19261;DHT22;9764;48.114;11.670;2023-06-14T05:12:12;26.00;71.70
19261;DHT22;9764;48.114;11.670;2023-06-14T05:14:41;26.00;71.60
19261;DHT22;9764;48.114;11.670;2023-06-14T05:17:09;26.10;71.60
19261;DHT22;9764;48.114;11.670;2023-06-14T05:19:39;26.10;71.30
19261;DHT22;9764;48.114;11.670;2023-06-14T05:22:08;26.20;71.20
19261;DHT22;9764;48.114;11.670;2023-06-14T05:24:36;26.30;71.00
19261;DHT22;9764;48.114;11.670;2023-06-14T05:27:05;26.70;70.20
19261;DHT22;9764;48.114;11.670;2023-06-14T05:29:34;27.70;68.90
19261;DHT22;9764;48.114;11.670;2023-06-14T05:32:03;28.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T05:34:32;29.20;66.20
19261;DHT22;9764;48.114;11.670;2023-06-14T05:37:01;29.00;65.90
19261;DHT22;9764;48.114;11.670;2023-06-14T05:39:31;28.30;66.50
19261;DHT22;9764;48.114;11.670;2023-06-14T05:41:59;27.80;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T05:44:27;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T05:46:56;27.10;68.60
19261;DHT22;9764;48.114;11.670;2023-06-14T05:49:24;27.00;69.00
19261;DHT22;9764;48.114;11.670;2023-06-14T05:51:52;26.80;69.20
19261;DHT22;9764;48.114;11.670;2023-06-14T05:54:22;26.80;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T05:56:50;26.70;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T05:59:19;26.70;69.50
19261;DHT22;9764;48.114;11.670;2023-06-14T06:01:47;26.60;69.50
19261;DHT22;9764;48.114;11.670;2023-06-14T06:04:15;26.60;69.50
19261;DHT22;9764;48.114;11.670;2023-06-14T06:06:44;26.60;69.50
19261;DHT22;9764;48.114;11.670;2023-06-14T06:09:12;26.60;69.50
19261;DHT22;9764;48.114;11.670;2023-06-14T06:11:42;26.60;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:14:20;26.60;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:16:48;26.60;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:19:17;26.70;69.50
19261;DHT22;9764;48.114;11.670;2023-06-14T06:21:45;26.70;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:24:13;26.70;70.20
19261;DHT22;9764;48.114;11.670;2023-06-14T06:26:43;26.70;70.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:29:12;26.70;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:31:41;26.70;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:34:09;26.70;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:36:37;26.70;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:39:06;26.70;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:41:38;26.80;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:44:08;26.80;69.40
19261;DHT22;9764;48.114;11.670;2023-06-14T06:46:39;26.80;69.30
19261;DHT22;9764;48.114;11.670;2023-06-14T06:49:08;26.80;69.20
19261;DHT22;9764;48.114;11.670;2023-06-14T06:51:41;26.80;69.10
19261;DHT22;9764;48.114;11.670;2023-06-14T06:54:10;26.80;68.90
19261;DHT22;9764;48.114;11.670;2023-06-14T06:56:39;26.80;68.80
19261;DHT22;9764;48.114;11.670;2023-06-14T06:59:08;26.90;68.90
19261;DHT22;9764;48.114;11.670;2023-06-14T07:01:37;26.90;68.70
19261;DHT22;9764;48.114;11.670;2023-06-14T07:04:06;26.90;68.60
19261;DHT22;9764;48.114;11.670;2023-06-14T07:06:34;26.90;68.60
19261;DHT22;9764;48.114;11.670;2023-06-14T07:09:03;26.90;68.60
19261;DHT22;9764;48.114;11.670;2023-06-14T07:11:35;26.90;68.50
19261;DHT22;9764;48.114;11.670;2023-06-14T07:14:03;26.90;68.50
19261;DHT22;9764;48.114;11.670;2023-06-14T07:16:33;27.00;68.50
19261;DHT22;9764;48.114;11.670;2023-06-14T07:19:02;26.90;68.40
19261;DHT22;9764;48.114;11.670;2023-06-14T07:21:30;27.00;69.30
19261;DHT22;9764;48.114;11.670;2023-06-14T07:23:59;27.00;68.40
19261;DHT22;9764;48.114;11.670;2023-06-14T07:26:27;27.00;68.40
19261;DHT22;9764;48.114;11.670;2023-06-14T07:28:56;27.00;68.40
19261;DHT22;9764;48.114;11.670;2023-06-14T07:31:25;27.00;68.40
19261;DHT22;9764;48.114;11.670;2023-06-14T07:33:55;27.10;68.40
19261;DHT22;9764;48.114;11.670;2023-06-14T07:36:23;27.10;68.40
19261;DHT22;9764;48.114;11.670;2023-06-14T07:38:52;27.10;68.30
19261;DHT22;9764;48.114;11.670;2023-06-14T07:41:21;27.10;68.30
19261;DHT22;9764;48.114;11.670;2023-06-14T07:43:49;27.20;68.30
19261;DHT22;9764;48.114;11.670;2023-06-14T07:46:17;27.20;68.20
19261;DHT22;9764;48.114;11.670;2023-06-14T07:48:46;27.20;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T07:51:16;27.20;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T07:53:44;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T07:56:13;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T07:58:41;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:01:10;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T08:03:39;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:06:08;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:08:38;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:11:06;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T08:13:34;27.40;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:16:03;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T08:18:32;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T08:21:00;27.40;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:23:30;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T08:25:59;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T08:28:29;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:30:58;27.40;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T08:33:26;27.40;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T08:35:54;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:38:23;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:40:52;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:43:26;27.30;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T08:45:58;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:48:28;27.30;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T08:50:56;27.30;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T08:53:30;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T08:56:05;27.30;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T08:58:36;27.30;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T09:01:05;27.30;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T09:03:34;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T09:06:09;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T09:08:42;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T09:11:11;27.30;67.70
19261;DHT22;9764;48.114;11.670;2023-06-14T09:13:42;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T09:16:11;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T09:18:41;27.40;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T09:21:11;27.40;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T09:23:40;27.30;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T09:26:09;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T09:28:43;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T09:31:12;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T09:33:42;27.40;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T09:36:15;27.30;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T09:38:51;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T09:41:20;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T09:43:51;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T09:46:26;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T09:48:54;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T09:51:23;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T09:53:52;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T09:56:25;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T09:58:58;27.40;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T10:01:35;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T10:04:09;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T10:06:40;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T10:09:10;27.50;68.20
19261;DHT22;9764;48.114;11.670;2023-06-14T10:11:38;27.40;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T10:14:14;27.40;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T10:16:47;27.40;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T10:19:20;27.50;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T10:21:55;27.40;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T10:24:29;27.50;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T10:26:59;27.50;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T10:29:29;27.40;67.70
19261;DHT22;9764;48.114;11.670;2023-06-14T10:32:00;27.50;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T10:34:31;27.50;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T10:37:04;27.50;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T10:39:38;27.50;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T10:42:08;27.50;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T10:44:43;27.50;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T10:47:27;27.50;67.70
19261;DHT22;9764;48.114;11.670;2023-06-14T10:49:57;27.50;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T10:52:27;27.50;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T10:55:07;27.60;67.60
19261;DHT22;9764;48.114;11.670;2023-06-14T10:57:41;27.60;67.60
19261;DHT22;9764;48.114;11.670;2023-06-14T11:00:20;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T11:05:56;27.60;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T11:08:45;27.60;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T11:11:18;27.50;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T11:13:50;27.50;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T11:16:26;27.50;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T11:18:55;27.50;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T11:21:24;27.50;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T11:23:58;27.50;67.60
19261;DHT22;9764;48.114;11.670;2023-06-14T11:26:28;27.50;67.60
19261;DHT22;9764;48.114;11.670;2023-06-14T11:28:57;27.50;67.60
19261;DHT22;9764;48.114;11.670;2023-06-14T11:31:28;27.50;67.60
19261;DHT22;9764;48.114;11.670;2023-06-14T11:33:58;27.60;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T11:36:27;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T11:38:58;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T11:41:33;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T11:44:02;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T11:46:32;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T11:49:00;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T11:51:31;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T11:54:00;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T11:56:30;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T11:59:00;27.70;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T12:01:31;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T12:04:00;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T12:06:31;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T12:09:07;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T12:11:41;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:14:09;27.60;66.70
19261;DHT22;9764;48.114;11.670;2023-06-14T12:16:40;27.70;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:19:12;27.70;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T12:21:43;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:24:16;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:26:44;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:29:14;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T12:31:44;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:34:13;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T12:36:41;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:39:12;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T12:41:40;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T12:44:10;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T12:46:39;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:49:11;27.60;66.80
19261;DHT22;9764;48.114;11.670;2023-06-14T12:51:39;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T12:54:08;27.60;66.80
19261;DHT22;9764;48.114;11.670;2023-06-14T12:56:37;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T12:59:05;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T13:01:34;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T13:04:03;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T13:06:33;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T13:09:02;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T13:11:31;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T13:13:59;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T13:16:43;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T13:19:12;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T13:21:41;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T13:24:10;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T13:26:38;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T13:29:06;27.60;66.80
19261;DHT22;9764;48.114;11.670;2023-06-14T13:31:35;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T13:34:03;27.60;67.00
19261;DHT22;9764;48.114;11.670;2023-06-14T13:36:33;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T13:39:03;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T13:41:32;27.60;66.90
19261;DHT22;9764;48.114;11.670;2023-06-14T13:44:02;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T13:46:49;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T13:49:17;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T13:51:45;27.60;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T13:54:19;27.60;68.10
19261;DHT22;9764;48.114;11.670;2023-06-14T13:57:06;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T13:59:34;27.60;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T14:02:03;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T14:04:49;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T14:07:20;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T14:10:10;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T14:12:40;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T14:15:26;27.60;67.10
19261;DHT22;9764;48.114;11.670;2023-06-14T14:18:13;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T14:20:42;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T14:23:10;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T14:25:40;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T14:28:26;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T14:30:54;27.60;67.20
19261;DHT22;9764;48.114;11.670;2023-06-14T14:33:22;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T14:35:51;27.50;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T14:38:19;27.50;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T14:40:50;27.50;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T14:43:18;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T14:45:47;27.60;67.60
19261;DHT22;9764;48.114;11.670;2023-06-14T14:48:15;27.60;67.70
19261;DHT22;9764;48.114;11.670;2023-06-14T14:50:44;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T14:53:13;27.60;67.70
19261;DHT22;9764;48.114;11.670;2023-06-14T14:55:43;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T14:58:14;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T15:00:45;27.60;67.70
19261;DHT22;9764;48.114;11.670;2023-06-14T15:03:14;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T15:05:42;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T15:08:11;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T15:10:39;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T15:13:08;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T15:15:38;27.60;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T15:18:07;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T15:20:36;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T15:23:05;27.60;67.60
19261;DHT22;9764;48.114;11.670;2023-06-14T15:25:33;27.60;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T15:28:02;27.60;67.50
19261;DHT22;9764;48.114;11.670;2023-06-14T15:30:33;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T15:33:03;27.60;67.30
19261;DHT22;9764;48.114;11.670;2023-06-14T15:35:32;27.60;67.40
19261;DHT22;9764;48.114;11.670;2023-06-14T15:38:00;27.60;67.70
19261;DHT22;9764;48.114;11.670;2023-06-14T15:40:29;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T15:42:57;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T15:45:25;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T15:47:54;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T15:50:23;27.60;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T15:52:52;27.60;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T15:55:20;27.60;67.90
19261;DHT22;9764;48.114;11.670;2023-06-14T15:57:49;27.60;68.00
19261;DHT22;9764;48.114;11.670;2023-06-14T16:00:18;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T16:02:46;27.60;67.80
19261;DHT22;9764;48.114;11.670;2023-06-14T16:05:17;27.60;67.70