sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13872;SDS011;7006;51.494;11.964;2022-12-07T00:00:42;23.20;;;13.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:03:10;24.53;;;13.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:05:36;21.73;;;13.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:08:02;24.20;;;14.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:10:29;26.57;;;15.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:12:55;22.10;;;13.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:15:22;27.50;;;14.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:17:48;25.70;;;15.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:20:16;23.47;;;13.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:22:42;28.60;;;16.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:25:08;22.87;;;15.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:27:35;24.60;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:30:01;26.53;;;14.87;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:32:27;23.57;;;14.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:34:53;23.73;;;14.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:37:21;25.50;;;15.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:39:47;28.97;;;15.77;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:42:14;27.87;;;16.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:44:40;27.37;;;16.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:47:06;30.23;;;16.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:49:33;30.90;;;16.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:51:59;27.20;;;16.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:54:27;29.03;;;16.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:56:53;29.50;;;17.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T00:59:19;27.43;;;15.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:01:45;26.30;;;16.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:04:12;26.70;;;16.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:06:38;30.00;;;16.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:09:04;26.70;;;16.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:11:32;32.00;;;16.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:13:59;31.30;;;16.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:16:26;29.90;;;17.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:18:54;32.27;;;18.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:21:21;27.63;;;17.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:23:47;26.93;;;16.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:26:14;34.77;;;16.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:28:42;33.07;;;17.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:31:10;31.87;;;17.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:33:36;27.20;;;15.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:36:03;31.73;;;16.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:38:29;36.20;;;18.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:40:56;29.40;;;17.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:43:23;29.47;;;16.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:45:51;35.03;;;18.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:48:18;30.87;;;17.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:50:46;36.90;;;16.37;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:53:13;32.93;;;17.63;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:55:40;30.40;;;16.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T01:58:08;34.10;;;18.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:00:35;31.83;;;16.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:03:03;31.20;;;16.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:05:31;30.77;;;16.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:07:58;29.73;;;16.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:10:25;32.03;;;17.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:12:52;33.73;;;17.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:15:21;33.67;;;17.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:17:52;31.07;;;17.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:20:25;32.57;;;17.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:25:52;29.40;;;15.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:28:24;30.60;;;16.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:30:54;26.60;;;15.77;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:33:24;28.50;;;15.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:35:52;32.80;;;16.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:38:22;27.73;;;15.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:40:51;24.67;;;14.37;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:43:19;25.27;;;14.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:45:49;26.53;;;15.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:48:19;24.47;;;14.27;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:50:48;29.97;;;16.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:53:30;28.90;;;16.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:55:57;26.43;;;16.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T02:58:27;29.30;;;16.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:00:59;28.77;;;15.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:03:31;29.80;;;14.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:06:00;27.40;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:08:31;29.40;;;14.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:11:00;24.50;;;14.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:13:29;30.40;;;16.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:15:58;25.40;;;14.63;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:18:29;25.47;;;15.17;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:20:58;26.53;;;14.27;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:23:27;30.47;;;15.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:25:55;30.47;;;15.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:28:22;25.60;;;14.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:30:51;28.93;;;15.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:33:20;27.57;;;15.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:35:49;27.27;;;13.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:38:19;26.17;;;14.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:40:47;29.33;;;15.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:43:15;25.93;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:45:43;26.67;;;15.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:48:14;25.47;;;14.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:50:43;25.63;;;15.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:53:13;24.90;;;13.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:55:42;26.50;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T03:58:10;24.40;;;13.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:00:37;28.93;;;15.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:03:03;24.73;;;14.17;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:05:31;25.57;;;13.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:07:57;26.10;;;14.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:10:23;23.20;;;13.37;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:12:51;27.13;;;14.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:15:18;23.60;;;13.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:17:44;22.93;;;13.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:20:11;22.57;;;12.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:22:37;20.50;;;11.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:25:04;21.60;;;12.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:27:30;19.20;;;11.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:29:58;24.00;;;13.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:32:24;21.00;;;13.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:34:51;20.90;;;11.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:37:17;21.27;;;12.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:39:43;19.63;;;11.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:42:10;21.53;;;12.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:44:37;22.17;;;12.63;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:47:05;20.30;;;12.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:49:31;20.33;;;12.87;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:51:58;20.40;;;12.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:54:24;22.70;;;12.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:56:50;22.23;;;12.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T04:59:17;22.63;;;12.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:01:43;20.80;;;12.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:04:11;18.03;;;12.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:06:37;20.30;;;12.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:09:03;19.10;;;11.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:11:30;22.10;;;12.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:14:06;19.33;;;11.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:16:33;21.40;;;12.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:18:59;17.77;;;11.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:21:27;19.67;;;11.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:23:53;18.73;;;12.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:26:19;20.43;;;11.07;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:28:49;22.13;;;11.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:31:15;19.10;;;11.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:33:42;20.33;;;13.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:36:08;16.63;;;11.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:38:36;20.03;;;12.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:41:02;20.87;;;11.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:43:29;18.80;;;10.77;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:45:55;19.00;;;11.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:48:21;21.10;;;12.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:50:48;19.10;;;12.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:53:14;20.33;;;13.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:55:42;22.93;;;14.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T05:58:08;21.30;;;12.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:00:54;22.67;;;13.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:03:20;23.10;;;13.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:05:46;22.00;;;12.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:08:12;22.40;;;12.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:10:39;23.73;;;13.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:13:08;24.07;;;12.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:15:35;22.03;;;13.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:18:01;26.47;;;14.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:20:27;22.97;;;14.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:22:54;24.27;;;14.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:25:20;24.30;;;13.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:27:46;23.97;;;13.17;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:30:14;24.17;;;13.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:32:41;28.67;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:35:07;24.10;;;13.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:37:33;25.60;;;14.33;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:40:00;25.67;;;14.33;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:42:26;24.10;;;13.27;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:44:52;24.43;;;14.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:47:20;28.23;;;16.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:49:46;25.57;;;15.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:52:13;28.37;;;16.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:54:39;29.80;;;17.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:57:05;27.70;;;14.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T06:59:32;25.27;;;14.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:01:58;31.67;;;18.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:04:25;28.30;;;16.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:06:52;32.70;;;18.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:09:18;27.80;;;15.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:11:45;26.33;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:14:11;30.67;;;15.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:16:37;29.70;;;18.07;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:19:04;26.97;;;16.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:21:31;28.07;;;15.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:23:58;25.73;;;15.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:26:24;25.07;;;15.07;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:28:50;30.97;;;19.17;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:31:16;24.73;;;13.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:33:43;22.33;;;13.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:36:10;33.97;;;18.63;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:38:38;26.40;;;14.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:41:04;27.60;;;15.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:43:31;28.40;;;17.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:45:58;26.93;;;15.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:48:24;29.67;;;16.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:50:50;29.37;;;18.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:53:17;28.27;;;16.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:55:50;26.00;;;15.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T07:58:17;27.70;;;15.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:00:44;28.57;;;16.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:03:10;29.80;;;17.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:05:36;26.33;;;15.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:08:03;26.27;;;15.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:10:29;20.73;;;12.17;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:12:58;24.80;;;13.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:15:37;26.07;;;15.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:18:04;24.97;;;14.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:20:31;18.03;;;10.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:22:57;18.30;;;10.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:25:24;21.53;;;12.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:27:50;19.07;;;11.77;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:30:19;19.43;;;11.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:32:48;20.90;;;13.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:35:16;35.23;;;14.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:37:48;25.20;;;13.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:40:18;25.47;;;14.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:42:48;25.70;;;14.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:45:14;25.60;;;13.37;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:47:48;26.67;;;14.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:50:18;25.73;;;14.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:52:44;26.90;;;15.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:55:14;28.50;;;14.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T08:57:42;24.03;;;14.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:00:39;22.23;;;14.33;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:03:08;22.77;;;12.33;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:07:14;12.93;;;8.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:09:41;16.80;;;9.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:12:08;12.83;;;7.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:14:36;14.47;;;8.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:17:06;15.43;;;8.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:19:33;20.10;;;9.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:22:01;18.93;;;10.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:24:31;19.37;;;10.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:26:57;20.17;;;10.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:29:24;20.97;;;12.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:31:53;20.57;;;11.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:34:20;18.03;;;11.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:36:47;23.90;;;13.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:39:14;25.53;;;13.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:41:42;29.33;;;17.33;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:44:09;25.63;;;14.77;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:46:38;22.80;;;12.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:49:09;24.00;;;14.07;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:51:37;21.40;;;13.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:54:03;24.97;;;13.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:56:30;25.03;;;13.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T09:58:59;27.17;;;15.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:01:27;17.73;;;10.63;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:03:54;22.50;;;12.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:06:23;21.90;;;12.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:08:49;21.83;;;10.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:11:16;17.90;;;10.17;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:13:43;15.03;;;10.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:16:26;18.90;;;10.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:18:54;17.23;;;9.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:21:21;18.00;;;10.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:23:59;15.13;;;9.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:26:27;21.80;;;10.27;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:28:54;16.20;;;9.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:31:25;17.37;;;10.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:33:52;16.87;;;10.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:36:20;19.13;;;9.77;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:38:51;14.47;;;8.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:41:17;16.50;;;9.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:43:46;16.47;;;9.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:49:07;14.60;;;9.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:51:38;12.27;;;7.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:54:10;10.40;;;7.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:56:51;11.60;;;7.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T10:59:38;10.70;;;6.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:02:19;8.93;;;5.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:04:55;11.90;;;8.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:07:27;13.73;;;6.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:09:59;9.90;;;7.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:12:31;11.37;;;7.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:15:04;12.50;;;8.17;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:17:36;13.77;;;8.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:20:13;10.83;;;7.87;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:22:44;17.73;;;9.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:25:17;13.00;;;8.27;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:27:47;12.80;;;8.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:30:18;10.47;;;7.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:32:57;13.50;;;7.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:35:33;10.13;;;6.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:38:03;12.50;;;7.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:40:41;16.97;;;8.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:43:13;11.73;;;7.27;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:45:42;9.13;;;6.27;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:48:10;10.67;;;6.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:50:41;14.20;;;8.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:53:10;9.87;;;7.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:55:42;11.67;;;7.33;;
13872;SDS011;7006;51.494;11.964;2022-12-07T11:58:15;15.50;;;10.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:00:50;11.07;;;6.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:03:20;11.90;;;7.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:05:56;12.33;;;7.27;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:08:26;8.97;;;5.67;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:10:55;9.70;;;5.93;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:13:46;9.93;;;5.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:16:19;7.70;;;4.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:19:01;6.13;;;4.80;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:21:35;7.23;;;4.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:24:02;5.77;;;3.77;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:26:35;5.43;;;2.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:29:06;4.27;;;2.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:31:35;5.93;;;2.97;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:34:04;4.57;;;3.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:36:55;6.60;;;3.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:39:22;7.50;;;3.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:41:58;5.20;;;3.87;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:44:40;9.63;;;4.03;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:55:18;5.80;;;3.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T12:57:46;5.63;;;3.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:00:22;6.17;;;4.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:02:50;6.37;;;4.33;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:05:19;8.60;;;4.63;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:07:59;8.30;;;3.83;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:10:36;5.93;;;3.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:13:04;6.60;;;3.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:15:32;4.30;;;3.37;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:18:03;4.70;;;3.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:23:31;5.63;;;3.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:26:08;5.80;;;3.60;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:28:38;7.80;;;4.43;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:31:11;6.03;;;4.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:33:42;8.83;;;5.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:36:10;9.50;;;4.37;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:38:47;6.83;;;4.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:41:18;4.83;;;3.40;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:43:46;5.30;;;3.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:46:14;7.13;;;5.07;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:48:49;5.50;;;3.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:51:17;5.50;;;3.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:53:46;6.57;;;4.20;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:56:15;6.10;;;3.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T13:58:43;6.77;;;4.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:01:10;5.80;;;3.50;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:03:38;7.90;;;4.53;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:06:07;5.90;;;3.73;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:09:08;4.90;;;3.63;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:11:53;6.80;;;3.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:14:25;6.17;;;4.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:16:58;6.07;;;3.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:19:47;6.47;;;4.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:22:24;7.47;;;3.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:24:57;6.30;;;3.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:27:24;8.30;;;3.70;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:29:57;7.80;;;4.33;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:32:29;10.73;;;6.30;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:35:08;7.73;;;4.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:37:54;8.23;;;5.13;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:40:44;6.90;;;5.00;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:43:36;9.80;;;4.23;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:46:25;8.10;;;4.90;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:49:13;7.43;;;4.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:52:00;10.93;;;5.57;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:54:47;6.67;;;5.10;;
13872;SDS011;7006;51.494;11.964;2022-12-07T14:57:34;7.57;;;4.47;;
13872;SDS011;7006;51.494;11.964;2022-12-07T15:00:21;6.13;;;3.97;;