sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6347;BME280;3206;42.666;23.600;2022-11-11T00:00:48;96334.88;;;4.51;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:03:16;96326.66;;;4.47;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:05:42;96330.31;;;4.61;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:08:09;96330.97;;;4.87;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:10:37;96329.06;;;4.97;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:13:03;96321.63;;;4.99;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:15:31;96322.34;;;5.10;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:17:57;96329.44;;;4.81;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:20:41;96329.06;;;4.97;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:23:26;96331.91;;;5.11;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:26:14;96328.91;;;5.17;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:28:41;96331.31;;;5.19;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:31:09;96314.09;;;5.21;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:33:36;96321.38;;;5.34;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:36:03;96332.03;;;5.29;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:38:29;96325.09;;;5.33;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:41:22;96322.94;;;5.40;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:43:49;96324.28;;;5.38;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:46:16;96315.00;;;5.40;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:49:00;96296.63;;;5.15;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:51:44;96323.63;;;5.17;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:54:11;96322.03;;;5.16;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:56:39;96328.75;;;4.60;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T00:59:07;96328.03;;;4.93;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:01:35;96329.34;;;4.91;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:04:02;96326.06;;;5.09;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:06:29;96322.09;;;5.11;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:08:56;96321.06;;;5.02;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:11:23;96325.28;;;5.08;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:13:51;96317.00;;;5.20;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:16:20;96315.88;;;5.26;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:18:47;96323.56;;;5.27;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:21:17;96322.44;;;5.33;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:23:44;96316.63;;;5.31;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:26:13;96325.38;;;4.93;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:28:40;96315.78;;;5.02;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:31:12;96318.56;;;5.21;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:33:39;96318.28;;;5.27;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:36:07;96298.72;;;5.18;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:38:35;96323.81;;;5.31;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:41:02;96311.63;;;4.91;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:43:51;96316.91;;;4.48;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:46:28;96321.78;;;4.69;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:48:59;96315.25;;;4.57;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:51:51;96303.44;;;4.88;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:54:22;96307.13;;;4.92;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:56:56;96311.03;;;4.99;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T01:59:24;96312.09;;;5.03;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:01:58;96317.34;;;5.08;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:04:25;96322.13;;;5.06;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:07:09;96317.06;;;5.10;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:09:40;96321.25;;;5.16;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:12:08;96316.47;;;5.18;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:14:56;96322.75;;;5.27;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:17:27;96327.78;;;4.90;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:19:57;96329.56;;;5.04;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:22:31;96332.00;;;4.96;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:25:03;96330.59;;;5.08;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:27:30;96330.47;;;4.85;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:29:59;96329.00;;;5.02;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:32:27;96329.00;;;5.07;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:34:53;96331.06;;;5.15;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:37:22;96328.63;;;5.24;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:39:51;96319.84;;;5.28;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:42:20;96334.81;;;4.61;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:44:47;96331.13;;;4.62;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:47:14;96343.31;;;4.53;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:49:41;96349.03;;;4.80;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:52:07;96335.44;;;4.91;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:54:34;96335.19;;;4.88;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:57:01;96343.81;;;4.60;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T02:59:36;96344.63;;;4.50;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:02:06;96345.22;;;4.42;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:04:34;96340.25;;;4.31;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:07:02;96340.03;;;4.02;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:09:28;96321.63;;;3.48;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:11:55;96339.00;;;3.98;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:14:22;96340.91;;;3.63;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:16:50;96341.09;;;4.11;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:19:42;96339.84;;;3.39;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:22:09;96339.06;;;3.73;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:24:36;96339.28;;;3.97;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:27:20;96340.13;;;3.48;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:29:47;96342.25;;;3.56;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:32:15;96331.09;;;3.78;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:34:41;96329.53;;;3.77;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:37:09;96326.84;;;3.97;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:39:54;96336.28;;;4.23;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:42:20;96335.19;;;4.34;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:44:47;96333.53;;;4.48;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:47:15;96330.59;;;4.55;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:49:42;96332.09;;;4.02;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:52:11;96330.00;;;4.04;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:54:38;96337.59;;;4.26;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:57:04;96341.19;;;4.55;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T03:59:48;96338.59;;;4.45;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:02:16;96344.63;;;4.50;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:05:00;96341.81;;;4.85;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:07:44;96345.34;;;5.14;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:10:37;96333.28;;;5.37;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:13:04;96330.22;;;5.58;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:15:49;96331.78;;;5.59;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:18:35;96336.44;;;5.72;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:21:20;96344.09;;;5.73;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:24:05;96347.47;;;5.89;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:26:46;96341.84;;;5.95;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:29:12;96343.13;;;5.98;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:31:54;96341.16;;;6.08;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:34:40;96347.63;;;5.97;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:37:07;96348.91;;;6.05;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:39:34;96358.31;;;6.16;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:42:18;96339.88;;;6.06;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:44:45;96372.56;;;6.25;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:47:29;96363.25;;;6.27;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:49:57;96346.44;;;6.37;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:52:24;96356.41;;;6.45;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:54:54;96347.28;;;6.56;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T04:57:40;96355.16;;;6.61;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:00:08;96347.13;;;6.66;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:02:36;96361.78;;;6.82;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:05:21;96365.63;;;6.94;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:07:48;96361.31;;;6.98;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:10:32;96362.09;;;6.99;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:12:59;96361.41;;;7.12;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:15:41;96366.28;;;7.23;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:18:25;96362.00;;;7.27;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:21:12;96357.50;;;7.41;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:23:46;96360.63;;;7.48;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:26:30;96375.34;;;7.59;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:28:57;96366.19;;;7.65;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:31:23;96379.91;;;7.72;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:33:50;96375.56;;;7.26;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:36:21;96373.19;;;7.06;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:38:47;96377.56;;;7.15;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:41:14;96377.06;;;7.32;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:43:41;96373.19;;;7.06;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:46:07;96378.91;;;7.13;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:48:34;96389.72;;;7.39;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:51:22;96393.50;;;7.52;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:53:54;96404.19;;;7.65;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:56:21;96404.03;;;7.75;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T05:58:47;96406.06;;;7.83;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:01:14;96414.34;;;7.95;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:03:41;96403.34;;;8.02;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:06:07;96405.78;;;7.98;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:08:35;96414.03;;;8.15;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:11:02;96416.19;;;8.13;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:13:29;96422.69;;;8.26;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:15:55;96428.13;;;8.34;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:18:22;96433.47;;;8.48;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:20:52;96430.91;;;8.56;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:23:18;96436.03;;;8.53;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:25:46;96431.00;;;8.51;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:28:30;96432.88;;;8.51;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:30:57;96428.41;;;8.14;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:33:24;96438.19;;;8.37;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:35:50;96434.19;;;8.21;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:38:17;96448.00;;;8.23;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:40:44;96446.75;;;8.16;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:43:12;96428.81;;;8.08;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:45:39;96464.47;;;8.39;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:48:06;96466.00;;;8.58;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:50:33;96471.56;;;8.75;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:53:03;96467.63;;;8.86;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:55:31;96454.09;;;8.96;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T06:58:03;96463.00;;;9.05;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:00:32;96462.81;;;9.15;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:02:58;96465.06;;;9.22;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:05:25;96472.25;;;9.34;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:07:52;96459.91;;;9.38;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:10:19;96461.50;;;9.39;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:12:45;96458.72;;;9.44;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:15:12;96457.13;;;9.57;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:17:41;96459.00;;;9.56;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:20:09;96449.16;;;9.43;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:22:36;96467.09;;;9.65;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:25:03;96471.28;;;9.79;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:27:29;96465.75;;;9.76;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:29:56;96479.00;;;9.81;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:32:23;96473.41;;;9.91;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:34:51;96475.69;;;9.97;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:37:17;96478.25;;;10.02;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:39:44;96489.81;;;9.98;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:42:11;96485.69;;;9.92;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:44:37;96486.50;;;9.79;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:47:04;96495.16;;;9.98;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:49:31;96494.47;;;10.06;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:51:59;96494.19;;;10.07;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:54:25;96491.38;;;10.34;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:56:52;96487.44;;;10.54;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T07:59:19;96493.13;;;10.61;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:01:45;96498.41;;;10.74;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:04:12;96503.66;;;10.88;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:06:39;96507.16;;;10.97;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:09:07;96505.94;;;11.03;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:11:33;96503.47;;;10.84;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:14:17;96492.44;;;11.55;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:16:44;96503.38;;;11.92;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:19:11;96496.94;;;12.53;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:21:37;96503.38;;;13.23;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:24:04;96512.56;;;13.51;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:26:34;96520.56;;;13.30;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:29:01;96504.75;;;13.00;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:31:29;96515.13;;;12.85;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:33:56;96509.19;;;12.71;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:36:23;96508.88;;;12.72;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:38:50;96519.16;;;12.53;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:41:17;96513.00;;;12.53;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:43:50;96516.94;;;12.21;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:46:17;96521.81;;;11.94;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:48:44;96519.44;;;11.92;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:51:12;96516.28;;;11.90;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:53:39;96508.41;;;11.85;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:56:06;96503.50;;;11.70;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T08:58:33;96507.91;;;11.66;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:01:01;96507.09;;;11.57;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:03:28;96504.81;;;11.42;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:05:55;96502.50;;;11.49;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:08:22;96507.50;;;11.42;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:10:49;96507.97;;;11.44;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:13:15;96495.16;;;11.63;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:15:42;96486.69;;;11.87;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:18:10;96486.22;;;12.19;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:20:37;96485.56;;;12.56;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:23:03;96499.84;;;12.85;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:25:30;96499.69;;;12.99;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:27:59;96506.72;;;13.20;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:30:27;96493.69;;;12.93;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:33:00;96487.84;;;12.91;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:35:28;96484.66;;;13.06;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:37:57;96493.22;;;13.66;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:40:25;96491.34;;;13.87;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:43:01;96495.59;;;13.67;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:45:38;96484.28;;;13.82;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:48:25;96481.84;;;13.69;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:51:00;96475.75;;;13.31;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:53:32;96473.72;;;13.28;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:56:04;96473.41;;;13.21;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T09:58:34;96476.47;;;13.11;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:01:07;96471.16;;;12.86;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:03:40;96465.94;;;12.81;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:06:18;96467.03;;;12.88;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:08:53;96466.25;;;12.88;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:11:42;96469.72;;;12.88;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:14:13;96464.34;;;12.88;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:16:47;96464.84;;;12.82;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:19:28;96459.44;;;12.90;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:21:58;96456.00;;;12.98;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:24:29;96455.53;;;12.96;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:27:00;96448.06;;;13.10;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:29:30;96451.25;;;13.32;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:32:02;96457.31;;;13.50;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:34:32;96461.03;;;13.66;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:37:01;96448.50;;;13.70;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:39:41;96455.63;;;13.95;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:42:14;96451.41;;;14.06;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:44:42;96449.41;;;14.23;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:47:13;96446.75;;;14.15;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:49:49;96461.50;;;14.09;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:52:22;96451.22;;;13.90;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:54:56;96448.59;;;13.82;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T10:57:30;96453.16;;;13.81;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:00:02;96454.44;;;13.55;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:02:35;96450.78;;;13.30;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:05:09;96445.00;;;13.20;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:07:44;96444.72;;;13.13;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:10:15;96434.31;;;13.12;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:12:49;96440.38;;;13.00;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:15:20;96437.97;;;13.07;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:17:53;96439.25;;;13.01;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:20:21;96437.88;;;12.95;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:22:51;96432.00;;;12.93;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:25:21;96419.22;;;12.90;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:27:49;96430.59;;;12.96;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:30:19;96425.88;;;12.84;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:32:56;96425.41;;;12.82;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:35:35;96428.41;;;12.81;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:38:05;96424.50;;;12.78;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:40:47;96433.97;;;12.76;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:43:25;96425.75;;;12.72;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:45:54;96417.59;;;12.69;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:48:26;96429.06;;;12.78;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:51:04;96421.31;;;12.76;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:53:44;96422.63;;;12.70;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:56:18;96415.69;;;12.69;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T11:58:57;96419.47;;;12.68;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:01:34;96421.84;;;12.70;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:04:25;96416.63;;;12.65;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:07:04;96409.69;;;12.72;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:09:44;96419.06;;;13.04;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:12:22;96420.50;;;13.50;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:15:00;96435.13;;;13.61;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:17:34;96433.63;;;13.52;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:20:13;96425.63;;;13.43;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:22:56;96417.56;;;13.43;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:25:39;96422.88;;;13.52;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:28:17;96418.84;;;13.46;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:30:50;96416.06;;;13.34;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:33:49;96416.97;;;13.38;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:36:26;96410.31;;;13.44;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:38:57;96416.31;;;13.41;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:41:41;96409.66;;;13.47;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:44:12;96412.06;;;13.40;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:46:50;96406.06;;;13.43;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:49:38;96400.66;;;13.51;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:52:18;96405.59;;;13.61;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:55:00;96407.53;;;13.61;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T12:57:35;96413.28;;;13.71;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:00:09;96416.22;;;13.78;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:02:53;96416.75;;;13.72;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:05:26;96409.88;;;13.62;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:08:37;96420.28;;;13.64;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:11:13;96419.84;;;13.62;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:13:59;96416.19;;;13.58;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:16:29;96425.13;;;13.50;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:18:59;96420.41;;;13.47;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:21:35;96422.22;;;13.55;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:24:09;96420.84;;;13.49;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:26:41;96412.16;;;13.52;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:32:17;96420.72;;;13.45;100.00
6347;BME280;3206;42.666;23.600;2022-11-11T13:34:48;96410.94;;;13.41;100.00